id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240485,2023-01-20,000001,Vente,75960,,,LE COURTIL DE DERRIERE,B041,22460,22149,Merléac,22,,,221490000E0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,772,-2.908179,48.262575
2023-240485,2023-01-20,000001,Vente,75960,,,LE COURTIL DE DERRIERE,B041,22460,22149,Merléac,22,,,221490000E0116,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-2.908353,48.262434
2023-240485,2023-01-20,000001,Vente,75960,,,SAINT LEON,B169,22460,22149,Merléac,22,,,221490000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,151,-2.90857,48.262581
2023-240485,2023-01-20,000001,Vente,75960,33,A,SAINT LEON,B169,22460,22149,Merléac,22,,,221490000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-2.908689,48.262505
2023-240485,2023-01-20,000001,Vente,75960,33,A,SAINT LEON,B169,22460,22149,Merléac,22,,,221490000E0118,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,50,-2.908689,48.262505
2023-240485,2023-01-20,000001,Vente,75960,33,,SAINT LEON,B169,22460,22149,Merléac,22,,,221490000E0119,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,50,-2.908749,48.26246
2023-240485,2023-01-20,000001,Vente,75960,,,LE COURTIL DE DERRIERE,B041,22460,22149,Merléac,22,,,221490000E0120,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-2.908458,48.262291
2023-241727,2023-02-02,000001,Vente,120000,12,,PL SAINT CORNELY,0055,22460,22149,Merléac,22,,,22149000AB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,201,-2.899262,48.277637
2023-241727,2023-02-02,000001,Vente,120000,12,,PL SAINT CORNELY,0055,22460,22149,Merléac,22,,,22149000AB0137,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,201,-2.899262,48.277637
2023-242266,2023-02-10,000001,Vente,1000,,,GRANDS CHAMPS,B072,22460,22149,Merléac,22,,,22149000ZT0012,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-2.921319,48.276159
2023-242266,2023-02-10,000001,Vente,1000,,,GRANDS CHAMPS,B072,22460,22149,Merléac,22,,,22149000ZT0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2900,-2.921319,48.276159
2023-242676,2023-02-20,000001,Vente,194800,7,,RUE DES CAMELIAS,0016,22460,22149,Merléac,22,,,22149000ZL0134,,,,,,,,,,,,,0,1,Maison,44,1,AG,terrains d'agrément,,,1730,-2.894484,48.278817
2023-242676,2023-02-20,000001,Vente,194800,7,,RUE DES CAMELIAS,0016,22460,22149,Merléac,22,,,22149000ZL0134,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1730,-2.894484,48.278817
2023-242676,2023-02-20,000001,Vente,194800,7,,RUE DES CAMELIAS,0016,22460,22149,Merléac,22,,,22149000ZL0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,320,-2.894484,48.278817
2023-242676,2023-02-20,000001,Vente,194800,7,,RUE DES CAMELIAS,0016,22460,22149,Merléac,22,,,22149000ZL0134,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,320,-2.894484,48.278817
2023-242918,2023-02-23,000001,Vente,1500,,,KERVENO,B109,22460,22149,Merléac,22,,,22149000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,370,-2.916965,48.291736
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6280,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6280,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,6280,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6280,-2.937156,48.266233
2023-245761,2023-04-21,000001,Vente,93000,14,,KERGUCHET,B095,22460,22149,Merléac,22,,,22149000ZV0063,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1340,-2.937156,48.266233
2023-246316,2023-05-05,000001,Vente,155000,,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0052,,,,,,,,,,,,,0,,,,,S,sols,,,2510,-2.943512,48.268728
2023-246316,2023-05-05,000001,Vente,155000,,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0067,,,,,,,,,,,,,0,,,,,S,sols,,,803,-2.943506,48.268319
2023-246316,2023-05-05,000001,Vente,155000,,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,6696,-2.943506,48.268319
2023-246316,2023-05-05,000001,Vente,155000,5,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0069,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1040,-2.942822,48.269163
2023-246316,2023-05-05,000001,Vente,155000,5,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0069,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1558,-2.942822,48.269163
2023-246316,2023-05-05,000001,Vente,155000,,,GRAND PRACOURY,B065,22460,22149,Merléac,22,,,22149000ZV0070,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-2.943439,48.269018
2023-246650,2023-05-30,000001,Vente,200000,21,,LE ROS,B165,22460,22149,Merléac,22,,,22149000ZT0069,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,4087,-2.934756,48.272052
2023-246650,2023-05-30,000001,Vente,200000,21,,LE ROS,B165,22460,22149,Merléac,22,,,22149000ZT0069,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1320,-2.934756,48.272052
2023-246650,2023-05-30,000001,Vente,200000,21,,LE ROS,B165,22460,22149,Merléac,22,,,22149000ZT0069,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1320,-2.934756,48.272052
2023-246650,2023-05-30,000001,Vente,200000,21,,LE ROS,B165,22460,22149,Merléac,22,,,22149000ZT0069,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,4087,-2.934756,48.272052
2023-246802,2023-05-22,000001,Vente,133000,3,,RUE DE LA CROIX DE LORETTE,0019,22460,22149,Merléac,22,,,22149000ZL0059,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,774,-2.895187,48.27697
2023-246802,2023-05-22,000001,Vente,133000,3,,RUE DE LA CROIX DE LORETTE,0019,22460,22149,Merléac,22,,,22149000ZL0059,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,450,-2.895187,48.27697
2023-246822,2023-05-25,000001,Vente,162500,1,,RUE DE LA CROIX DE LORETTE,0019,22460,22149,Merléac,22,,,22149000ZL0058,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,400,-2.894787,48.276899
2023-246822,2023-05-25,000001,Vente,162500,1,,RUE DE LA CROIX DE LORETTE,0019,22460,22149,Merléac,22,,,22149000ZL0058,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,978,-2.894787,48.276899
2023-247332,2023-06-06,000001,Vente,40000,26,,SAINT LEON,B169,22460,22149,Merléac,22,,,221490000D0532,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,296,-2.906366,48.264035
2023-247975,2023-06-26,000001,Vente,142000,,,KERDAVAL D EN BAS,B089,22460,22149,Merléac,22,,,22149000ZS0126,,,,,,,,,,,,,0,,,,,S,sols,,,330,-2.916054,48.272698
2023-247975,2023-06-26,000001,Vente,142000,3,,KERDAVAL D EN BAS,B089,22460,22149,Merléac,22,,,22149000ZS0159,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,7878,-2.916421,48.272228
2023-249497,2023-07-19,000001,Vente,200000,,,KERLAN,B099,22460,22149,Merléac,22,,,22149000YC0036,,,,,,,,,,,,,0,,,,,S,sols,,,3550,-2.944215,48.238203
2023-249497,2023-07-19,000001,Vente,200000,,,KERLAN,B099,22460,22149,Merléac,22,,,22149000YC0042,,,,,,,,,,,,,0,,,,,S,sols,,,1880,-2.943328,48.23781
2023-249497,2023-07-19,000001,Vente,200000,,,KERLAN,B099,22460,22149,Merléac,22,,,22149000YC0042,,,,,,,,,,,,,0,,,,,T,terres,,,8474,-2.943328,48.23781
2023-249497,2023-07-19,000001,Vente,200000,,,KERLAN,B099,22460,22149,Merléac,22,,,22149000YC0042,,,,,,,,,,,,,0,,,,,T,terres,,,8475,-2.943328,48.23781
2023-250636,2023-05-27,000001,Vente,90000,4,,BEAU SEJOUR,B006,22460,22149,Merléac,22,,,22149000ZS0065,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,595,-2.903324,48.270062
2023-250636,2023-05-27,000001,Vente,90000,4,,BEAU SEJOUR,B006,22460,22149,Merléac,22,,,22149000ZS0065,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,10935,-2.903324,48.270062
2023-252470,2023-10-06,000001,Vente,118515,,,KEROUEZO,B105,22460,22149,Merléac,22,,,22149000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,55260,-2.937901,48.252217
2023-252470,2023-10-06,000001,Vente,118515,,,GUERMORVAN,B076,22460,22149,Merléac,22,,,22149000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,68365,-2.950149,48.249118
2023-252470,2023-10-06,000001,Vente,118515,,,GUERMORVAN,B076,22460,22149,Merléac,22,,,22149000YB0034,,,,,,,,,,,,,0,,,,,P,prés,,,29345,-2.950149,48.249118
2023-252470,2023-10-06,000001,Vente,118515,,,LEMOIRE,B115,22460,22149,Merléac,22,,,22149000YC0018,,,,,,,,,,,,,0,,,,,L,landes,,,8790,-2.941233,48.241142
2023-252470,2023-10-06,000001,Vente,118515,,,LEMOIRE,B115,22460,22149,Merléac,22,,,22149000YC0018,,,,,,,,,,,,,0,,,,,T,terres,,,39810,-2.941233,48.241142
2023-252470,2023-10-06,000001,Vente,118515,,,KERDAVAL D EN HAUT,B090,22460,22149,Merléac,22,,,22149000ZS0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,-2.920596,48.27512
2023-252470,2023-10-06,000001,Vente,118515,,,KERDAVAL D EN HAUT,B090,22460,22149,Merléac,22,,,22149000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,4025,-2.920596,48.27512
2023-252470,2023-10-06,000001,Vente,118515,,,KERDAVAL D EN HAUT,B090,22460,22149,Merléac,22,,,22149000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,18545,-2.920596,48.27512
2023-253278,2023-10-06,000001,Vente,2500,,,BEAU SEJOUR,B006,22460,22149,Merléac,22,,,22149000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-2.902839,48.267737
2023-255372,2023-12-08,000001,Vente,130000,2,,BOIS BOSCHER,B013,22460,22149,Merléac,22,,,22149000ZY0095,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.911434,48.257931
2023-255372,2023-12-08,000001,Vente,130000,2,,BOIS BOSCHER,B013,22460,22149,Merléac,22,,,22149000ZY0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1828,-2.911434,48.257931
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,631,-2.863737,48.265702
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-2.863737,48.265702
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4049,-2.863737,48.265702
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4049,-2.863737,48.265702
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,1,Maison,114,3,T,terres,,,4049,-2.863737,48.265702
2023-255554,2023-11-29,000001,Vente,117000,7,,BIZOIN,B011,22460,22149,Merléac,22,,,22149000ZN0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-2.863737,48.265702
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,8510,-2.922364,48.283092
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-2.922364,48.283092
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8510,-2.922364,48.283092
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8510,-2.922364,48.283092
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1490,-2.922364,48.283092
2023-256795,2023-12-19,000001,Vente,155000,9,,LA SALLE,B171,22460,22149,Merléac,22,,,22149000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-2.922364,48.283092
2023-257065,2023-12-14,000001,Vente,56370,1,,RTE DE SAINT MARTIN,0060,22460,22149,Merléac,22,,,22149000AB0101,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,135,-2.901991,48.277459
