siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000282,00016,21500028200016,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,3,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
265005926,00018,26500592600018,O,1995-12-25,,,,2016-07-23T12:19:10,true,3,MAIRIE,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
326857877,00038,32685787700038,O,1999-01-01,NN,,,2006-12-15T00:23:33,false,4,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
330370495,00013,33037049500013,O,,NN,,,,true,1,,,,,LA MAZURE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.292434,48.912256,0.54,locality,L’Epine de la Mare 50450 La Baleine,50028_B147,G,L EPINE DE LA MARE,
340106665,00011,34010666500011,O,,,,,,true,1,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,67.08,NAP,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
341124402,00015,34112440200015,O,1986-01-15,NN,,,2008-01-04T21:49:21,true,3,,,,,BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.315342,48.925738,0.91,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
344831821,00022,34483182100022,O,1991-01-01,NN,,,2019-07-25T09:33:21,false,4,,,,LD,LE HAMEL SOYER,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.59B,NAFRev2,N,-1.295417,48.927776,0.93,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
344987953,00025,34498795300025,O,2006-06-19,,,,2010-03-04T09:39:43,true,2,,,,LD,LA BLANQUERIE,50450,LA BALEINE,,50450,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.299743,48.914833,0.93,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
382584845,00012,38258484500012,O,1991-07-02,NN,,3213ZZ,2014-09-19T04:04:52,true,7,,,,,VILLAGE DU PARC,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2014-09-19,A,ICONOS MAYAS,,,,32.13Z,NAFRev2,N,-2.3489703,47.3641831,0.88,poi.information,Maison du Parc Village de Kerhinet (Informations) Saint-Lyphard,https://osm.org/node/3667386220,G,,
384378592,00016,38437859200016,O,1992-01-01,NN,,,2016-05-04T04:29:54,true,4,,,,,LE MANOIR,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.41Z,NAFRev2,N,-1.317933,48.924718,0.37,locality,Le Moulin de la Baleine 50450 La Baleine,50028_B252,G,LE MOULIN DE LA BALEINE,
384715876,00064,38471587600064,O,2015-11-12,,,,2021-02-23T11:12:51,true,1,,,,,LE PRESBYTERE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,96.09Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
388330870,00014,38833087000014,O,1989-01-03,NN,,,2006-10-28T01:21:09,true,3,,,,,LA HOLLANDERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.299743,48.914833,0.44,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
391235603,00019,39123560300019,O,1993-04-22,,,,,true,3,,,,,LE PARC,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-1.295417,48.927776,0.33,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
394641567,00018,39464156700018,O,1994-04-02,NN,,,,true,1,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,55.1A,NAF1993,O,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
397694415,00019,39769441500019,O,1993-01-01,NN,,,2008-01-04T18:33:20,true,3,,,,,LE PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305256,48.925728,0.79,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
402649750,00013,40264975000013,O,1995-10-01,NN,,,2008-01-04T20:07:56,true,3,,,,,LE PARC,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.295417,48.927776,0.33,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
404780645,00010,40478064500010,O,1977-12-31,NN,,,2008-04-20T05:27:14,true,4,,,,,LE HAUT BOSQ,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-1.291178,48.924276,0.93,locality,Le Haut Bosq 50450 La Baleine,50028_B177,G,LE HAUT BOSQ,
404780652,00016,40478065200016,O,1994-07-01,NN,,,2008-01-04T20:45:47,true,3,,,,,LES BRETONNIERES,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.290087,48.928561,0.63,locality,La Bretonniere de Haut 50450 La Baleine,50028_B030,G,LA BRETONNIERE DE HAUT,
404780678,00011,40478067800011,O,1994-12-25,NN,,,2008-01-04T20:45:48,true,3,,,,,,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408312700,00011,40831270000011,O,1984-12-31,NN,,,,true,1,,,,,LES BRETTONNIERES DE HAUT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.1A,NAF1993,N,-1.290087,48.928561,0.65,locality,La Bretonniere de Haut 50450 La Baleine,50028_B030,G,LA BRETONNIERE DE HAUT,
408312718,00013,40831271800013,O,1987-12-31,NN,,,,true,1,,,,,LA DOITIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.2A,NAF1993,N,-1.299743,48.914833,0.36,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
418706891,00029,41870689100029,O,2016-01-18,,,4520AB,2019-03-27T04:00:51,true,2,,,,,LA BLANCQUERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,GARAGE BUBU,45.20A,NAFRev2,N,-1.299743,48.914833,0.76,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
429881220,00033,42988122000033,O,2012-01-01,,,,2021-02-23T11:49:38,true,1,,,,,L'ISLE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECURIE DE L'ISLE,,,,01.43Z,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
430953505,00012,43095350500012,O,1974-05-01,NN,,,2006-10-31T01:00:22,true,3,,,,,LA BLONDERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-1.299743,48.914833,0.57,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
430954099,00015,43095409900015,O,1996-01-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LE PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305256,48.925728,0.79,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
430955328,00017,43095532800017,O,1982-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,L HOTEL DANIEL,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.305385,48.9197,0.93,locality,L’Hotel Daniel 50450 La Baleine,50028_B186,G,L HOTEL DANIEL,
430955336,00010,43095533600010,O,1968-01-01,NN,,,2006-10-31T01:00:22,true,3,,,,,LA BLANQUERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-1.299743,48.914833,0.93,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
430955344,00014,43095534400014,O,1968-01-01,NN,,,,true,1,,,,,LA BLANQUERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.3Z,NAF1993,N,-1.299743,48.914833,0.93,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
430958132,00010,43095813200010,O,1985-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA DOUTIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,-1.299743,48.914833,0.36,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
430958819,00012,43095881900012,O,1988-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE PARC,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.295417,48.927776,0.33,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
431721257,00019,43172125700019,O,2000-03-20,NN,,,2016-01-12T00:22:38,true,3,,,,,LA DOITIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.299743,48.914833,0.36,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
437514680,00028,43751468000028,O,2007-01-04,,,,2021-02-23T13:17:40,true,2,,,,,L'ISLE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
438296683,00016,43829668300016,O,2001-04-28,NN,,,,true,3,,,,,LE HAMEL SOYER,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,-1.295417,48.927776,0.93,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
440454668,00011,44045466800011,O,2001-12-21,NN,,,2006-11-25T17:43:12,true,3,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.1A,NAFRev1,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
452627664,00017,45262766400017,O,2004-04-01,NN,,,2008-01-05T02:47:42,true,3,,,,,LA HOLLANDERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.299743,48.914833,0.44,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
478417504,00022,47841750400022,O,2010-12-22,,,,2015-03-30T13:16:13,true,3,,,,,HOTEL BARGY,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.298128,48.933743,0.92,locality,L’Hotel Bargy 50450 La Baleine,50028_B185,G,L HOTEL BARGY,
488928284,00014,48892828400014,O,2006-04-07,NN,,,2018-09-29T12:33:09,false,4,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2017-01-11,F,LE KRILL,,,,56.10A,NAFRev2,O,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
492672688,00016,49267268800016,O,2006-11-01,,,,2008-01-05T04:24:59,true,2,,,,,LA BLANCQUERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.299743,48.914833,0.76,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
495129660,00017,49512966000017,O,2007-03-07,,,,2008-01-05T00:26:05,true,2,,,,,LE HAUT PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2007-10-05,F,LA PETITE CIGALE,,,,52.6E,NAFRev1,N,-1.305256,48.925728,0.93,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
503820169,00012,50382016900012,O,2008-05-01,,,,2008-04-20T05:27:14,true,1,,,,,LE HAUT BOSQ,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,-1.291178,48.924276,0.93,locality,Le Haut Bosq 50450 La Baleine,50028_B177,G,LE HAUT BOSQ,
514429513,00013,51442951300013,O,2009-06-01,,,,2009-08-26T04:38:21,true,1,,,,,LE VAUVENARD,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2009-06-01,A,LA-BAS LAINES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528869068,00015,52886906800015,O,2010-12-08,,,,2010-12-09T06:07:45,true,1,,,,,LA DOUITIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,70.10Z,NAFRev2,N,-1.299743,48.914833,0.34,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
712642149,00025,71264214900025,O,1992-07-04,,,,,true,1,,,,,LE HAMEL SOYER,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,55.3B,NAF1993,N,-1.295417,48.927776,0.93,locality,Le Hamel Soyer 50450 La Baleine,50028_B175,G,LE HAMEL SOYER,
733810444,00022,73381044400022,O,,NN,,,,true,1,,,,,,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.25,NAP,N,,,0,,,,,,
753452051,00018,75345205100018,O,2012-05-01,,,,2016-02-09T09:59:24,true,2,,,,LD,LA HOLLANDERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.99A,NAFRev2,N,-1.299743,48.914833,0.44,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
753452309,00010,75345230900010,O,2012-05-01,,,,2016-02-08T13:22:07,true,2,,,,LD,LA HOLLANDERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.99A,NAFRev2,N,-1.299743,48.914833,0.44,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
820074805,00012,82007480500012,O,2016-08-01,,,,2016-05-04T04:29:54,true,1,,,,,LE MANOIR,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.41Z,NAFRev2,N,-1.317933,48.924718,0.37,locality,Le Moulin de la Baleine 50450 La Baleine,50028_B252,G,LE MOULIN DE LA BALEINE,
822326781,00017,82232678100017,O,2016-09-01,,,3320AZ,2019-03-01T03:55:38,true,2,,,,,LA BLANQUERIE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2018-12-31,F,F.M.I,,,FABRICATION METAL INOX,33.20A,NAFRev2,N,-1.299743,48.914833,0.93,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
825110182,00011,82511018200011,O,2017-01-11,01,2019,,2021-10-27T09:31:09,true,2,,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,56.10A,NAFRev2,O,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
837917376,00019,83791737600019,O,2018-01-01,,,,2019-05-15T19:34:18,true,2,,,,,LE PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,55.20Z,NAFRev2,N,-1.305256,48.925728,0.79,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
847553906,00011,84755390600011,O,2019-01-21,,,,2021-05-01T03:46:43,true,2,LE PRESBYTERE LOGEMENT NO1,,,,LE BOURG,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,CAMET YANN FERRAILLEUR,38.32Z,NAFRev2,N,-1.315342,48.925738,0.93,street,Le Bourg 50450 La Baleine,50028_yspafd,G,LE BOURG,
851019596,00028,85101959600028,O,2021-03-01,,,,2021-04-03T11:54:54,true,1,,,,,LE HAUT PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,-1.305256,48.925728,0.93,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
882378623,00012,88237862300012,O,2019-04-01,,,,2020-10-02T08:34:55,true,1,,,,,LE PONT,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,-1.305256,48.925728,0.79,locality,Le Haut Pont 50450 La Baleine,50028_B180,G,LE HAUT PONT,
884886516,00019,88488651600019,O,2020-07-15,,,9529ZB,2020-11-06T14:12:40,true,1,GAVRAY SUR SIENNE,,,,LE BOURG -L'ANCIENNE ECOLE,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,FRENCHY'S BIKES,95.29Z,NAFRev2,N,,,0,,,,,,
889979126,00014,88997912600014,O,2020-09-01,,,,2021-07-03T03:38:42,true,1,,,,,LA DOUITIE ,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.43Z,NAFRev2,N,-1.299743,48.914833,0.34,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
890008139,00010,89000813900010,O,2020-10-01,,,,2020-10-16T12:25:17,true,1,,,,,LA DOUITIE ,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,-1.299743,48.914833,0.34,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
894565878,00010,89456587800010,O,2021-02-17,,,,2021-03-01T08:33:03,true,1,,,,,LA HOLANDERIE ,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,-1.299743,48.914833,0.46,street,La Blanquerie 50450 La Baleine,50028_tk6d2v,G,LA BLANQUERIE,
945514925,00011,94551492500011,O,,,,,,true,1,,,,,,50450,LA BALEINE,,,50028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
