siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060107687,00018,06010768700018,O,,,,,,true,1,,,,,,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
061105920,00013,06110592000013,O,,,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
064102809,00015,06410280900015,O,1964-01-01,NN,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
065103749,00035,06510374900035,O,1982-12-31,NN,,,2015-12-29T10:52:00,true,5,,,,,LE MOULIN NEUF,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.684807,47.67877,0.93,locality,Le Moulin Neuf 49220 Chambellay,49064_B094,G,LE MOULIN NEUF,
071102750,00016,07110275000016,O,,NN,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
200010817,00019,20001081700019,O,2006-12-25,,,,2008-10-13T08:43:27,true,2,MAIRIE,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3K,NAFRev1,N,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
214900649,00010,21490064900010,O,1983-03-01,NN,,,2018-02-16T08:43:56,true,4,,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
214900649,00028,21490064900028,O,1983-12-21,NN,,,2012-05-05T00:28:08,false,4,,1,,QUAI,DE MAYENNE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2010-11-23,F,ECOLE PRIMAIRE PUBLIQUE ROC EN VAL,,,,85.20Z,NAFRev2,N,-0.681072,47.690444,0.89,housenumber,1 Quai de la Mayenne 49220 Chambellay,49064_0140_00001,G,1 QUAI DE LA MAYENNE,
214900649,00044,21490064900044,O,1996-01-01,NN,,,2019-04-12T15:58:30,false,4,MAIRIE,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
214900649,00051,21490064900051,O,2002-01-01,NN,,,2013-09-10T14:33:57,false,4,MAIRIE,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2009-11-10,F,LOTISSEMENT BORD DE MAYENNE,,,,42.99Z,NAFRev2,N,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
214900649,00077,21490064900077,O,2010-11-23,01,2020,,2022-08-29T09:07:27,false,1,,,,RTE,DE MONTREUIL SUR MAINE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE ROC EN VAL,,,,85.20Z,NAFRev2,N,-0.685847,47.68977,0.56,street,Route de Montreuil 49220 Chambellay,49064_0145,G,ROUTE DE MONTREUIL,
254901598,00014,25490159800014,O,1987-03-24,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
264904764,00018,26490476400018,O,1995-12-25,NN,,,2017-08-06T14:12:30,true,3,MAIRIE,19,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.683167,47.689822,0.95,housenumber,19 Grande Rue 49220 Chambellay,49064_0080_00019,G,19 GRANDE RUE,
302580352,00011,30258035200011,O,,,,,,true,1,,,,,LE BOIS ROBERT,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.702158,47.683737,0.33,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
308963032,00047,30896303200047,O,1900-01-01,NN,,,2006-11-25T09:23:48,false,4,,,,,MAIRIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE CHAMBELLAY,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312224363,00019,31222436300019,O,,NN,,,,true,1,,,,,,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
313695207,00016,31369520700016,O,,NN,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
320169659,00010,32016965900010,O,1979-06-01,NN,,,,true,1,,,,LD,LA CORMERIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.4A,NAF1993,N,-0.2582067,47.3543978,0.89,poi.track,CR 37 de la Cormerie (Chemin) Gennes-Val-de-Loire,https://osm.org/way/390954976,G,,
321398893,00016,32139889300016,O,,NN,,,,true,1,,,,,LE BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.3A,NAF1993,N,-0.702158,47.683737,0.31,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
321998973,00051,32199897300051,O,2000-09-20,NN,,,,false,4,,,,,FREBOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.3362038,48.4132537,0.89,poi.castle,Château de Frebourg Contilly,https://osm.org/relation/8064856,G,,
323374694,00020,32337469400020,O,2020-01-22,,,,2020-12-02T03:57:03,true,1,,,,,LIEU-DIT LA TERRINIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325720845,00016,32572084500016,O,1982-08-01,NN,,,2006-11-25T10:00:23,true,4,,,,,MAIRIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326994654,00019,32699465400019,O,1983-01-01,NN,,,2009-06-27T04:38:59,false,4,,,,,GUINEFEUILLE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
326994654,00027,32699465400027,O,1994-12-31,02,2020,,2022-08-29T09:19:35,true,5,,,,,LE ROEUVRE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
329381016,00032,32938101600032,O,2007-04-01,01,2020,,2022-08-29T09:20:53,false,1,,,,,LA TERRINIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
330838673,00052,33083867300052,O,2019-07-15,,,,2022-09-23T04:07:16,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
332017466,00019,33201746600019,O,1985-01-01,NN,,,,true,1,,,,,LA HAUTE AILLIERS,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,-0.7013,47.671984,0.44,locality,Haute Haillere 49220 Chambellay,49064_B076,G,HAUTE HAILLERE,
332213701,00011,33221370100011,O,1984-01-01,NN,,,2008-01-04T20:22:59,true,3,,,,,VEZOUZIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4686039,47.8502602,0.88,poi.3,Château de la Vezouzière (Patrimoine national) Bouère,https://osm.org/way/320039449,G,,
334618659,00018,33461865900018,O,1986-01-01,NN,,,2006-10-27T02:39:32,true,3,,,,,LA GRAFFARDIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.68949,47.679721,0.36,locality,La Grande Roche 49220 Chambellay,49064_B069,G,LA GRANDE ROCHE,
334741279,00015,33474127900015,O,1986-01-01,NN,,,,true,1,,,,,LA VEZOUZIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.4686039,47.8502602,0.89,poi.3,Château de la Vezouzière (Patrimoine national) Bouère,https://osm.org/way/320039449,G,,
338109358,00048,33810935800048,O,1997-07-01,NN,,,,false,3,,,,,LE BOIS MONBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,-0.702158,47.683737,0.49,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
340964154,00025,34096415400025,O,,NN,,,2006-11-25T10:39:53,true,1,,,,,LA MONGENDRIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.04,NAP,N,-1.554251,47.2926151,0.82,poi.platform,Mongendrière (Plateforme) La Chapelle-sur-Erdre,https://osm.org/node/1391577412,G,,
340968619,00080,34096861900080,O,2018-12-05,,,,2021-02-23T10:56:50,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,41.10D,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
342588191,00029,34258819100029,O,,NN,,,,true,1,,,,,LA MONGENDRIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,71.1Z,NAF1993,N,-1.554251,47.2926151,0.82,poi.platform,Mongendrière (Plateforme) La Chapelle-sur-Erdre,https://osm.org/node/1391577412,G,,
342629490,00059,34262949000059,O,2019-07-15,,,,2020-07-13T19:32:54,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,41.10D,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
343322558,00010,34332255800010,O,,NN,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,62.44,NAP,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
343874970,00068,34387497000068,O,2019-07-01,,,,2020-07-08T04:17:32,true,1,,,,LD,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
349043489,00013,34904348900013,O,,NN,,,,true,1,,,,,LE PORTILLON,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.682845,47.702547,0.3,locality,Le Petit Saulaie 49220 Chambellay,49064_B109,G,LE PETIT SAULAIE,
349521500,00018,34952150000018,O,1989-01-20,NN,,,2019-01-04T04:19:19,true,3,,,,,LE CHATEAU,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.74,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
349929125,00012,34992912500012,O,1989-01-20,NN,,,2011-07-02T14:40:13,true,3,,,,,LE CHATEAU,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.702158,47.683737,0.74,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
350223715,00078,35022371500078,O,2019-06-30,,,,2023-01-10T03:58:38,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
350262259,00012,35026225900012,O,1989-01-01,NN,,,2009-11-26T08:26:15,true,6,,,,,LES HALLIERS,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352476774,00018,35247677400018,O,1989-11-01,,,,,true,4,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
352503056,00017,35250305600017,O,,NN,,,,true,1,,,,,BOURG,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-0.702158,47.683737,0.42,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
353062672,00012,35306267200012,O,,NN,,,,true,1,,,,,LA BARRE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,-0.680275,47.690353,0.31,street,Quai de la Mayenne 49220 Chambellay,49064_0140,G,QUAI DE LA MAYENNE,
353302284,00040,35330228400040,O,2019-06-28,,,,2021-02-23T11:05:38,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
356000521,01066,35600052101066,O,1991-01-01,NN,,,,false,3,,,,GR,RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHAMBELLAY,,,,64.1A,NAFRev1,N,-0.682258,47.689883,0.66,street,Grande Rue 49220 Chambellay,49064_0080,G,GRANDE RUE,
378129068,00011,37812906800011,O,,NN,,,2006-11-25T11:21:49,true,1,,,,,LE CHATEAU,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.50,NAP,N,-0.702158,47.683737,0.74,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
378430144,00014,37843014400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.11,NAP,N,-0.68745,47.688278,0.39,street,Rue Prosper Barbot 49220 Chambellay,49064_0185,G,RUE PROSPER BARBOT,
379194905,00012,37919490500012,O,1990-08-14,NN,,,,false,3,,,,,LA CROIX,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,-0.680275,47.690353,0.31,street,Quai de la Mayenne 49220 Chambellay,49064_0140,G,QUAI DE LA MAYENNE,
380867515,00013,38086751500013,O,1991-02-01,NN,,,2008-01-04T21:48:35,false,5,,,,,LES VERGEAUX,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381540889,00049,38154088900049,O,2020-05-06,,,,2023-01-07T06:11:41,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
381568336,00014,38156833600014,O,1991-02-14,NN,,,,false,4,,,,,LA TELONNIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
382984458,00010,38298445800010,O,1991-07-26,NN,,,2014-04-24T03:58:42,true,4,,,,,LE PONT,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.41Z,NAFRev2,N,-0.682845,47.702547,0.45,locality,Le Petit Saulaie 49220 Chambellay,49064_B109,G,LE PETIT SAULAIE,
384882726,00035,38488272600035,O,2012-03-20,,,,2021-02-23T11:13:01,true,1,,2,,RUE,DU PARC,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,74.10Z,NAFRev2,N,-0.687237,47.690793,0.94,housenumber,2 Rue du Parc 49220 Chambellay,49064_0180_00002,G,2 RUE DU PARC,
389317041,00041,38931704100041,O,2019-12-20,,,,2022-11-01T03:49:15,true,2,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,66.30Z,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
389332693,00057,38933269300057,O,2019-07-15,,,,2019-11-18T20:07:33,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
389358094,00016,38935809400016,O,,NN,,,,true,1,,,,,LE GRAND SAULAY,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-0.681149,47.701109,0.91,locality,Le Grand Saulaie 49220 Chambellay,49064_B064,G,LE GRAND SAULAIE,
389452699,00041,38945269900041,O,2020-02-11,,,,2022-11-09T04:22:29,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
392057295,00058,39205729500058,O,2019-02-13,02,2020,,2022-08-29T09:16:14,true,3,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
395179468,00073,39517946800073,O,2020-12-01,,,,2021-04-03T11:11:02,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.32A,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
395344104,00017,39534410400017,O,1994-05-17,NN,,,2016-01-26T04:27:15,true,4,,,,,LA TREMBLAIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.6934256,48.7763151,0.9,poi.track,La Tremblaie (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/118036529,G,,
398353474,00016,39835347400016,O,,NN,,,,true,1,,26,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-0.683093,47.689922,0.95,housenumber,26 Grande Rue 49220 Chambellay,49064_0080_00026,G,26 GRANDE RUE,
400013652,00013,40001365200013,O,1995-02-25,NN,,,2007-06-07T05:47:32,true,3,,26,,,GRANDE RUE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4B,NAFRev1,N,-0.683093,47.689922,0.95,housenumber,26 Grande Rue 49220 Chambellay,49064_0080_00026,G,26 GRANDE RUE,
400144606,00011,40014460600011,O,1994-12-30,NN,,,2017-07-04T04:14:27,true,4,,,,,LA TREMBLAIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.6934256,48.7763151,0.9,poi.track,La Tremblaie (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/118036529,G,,
400805701,00010,40080570100010,O,1993-01-01,NN,,,,true,1,,,,,LE PERRAY,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,-0.692096,47.666832,0.55,locality,Le Grand Charray 49220 Chambellay,49064_B162,G,LE GRAND CHARRAY,
401218060,00028,40121806000028,O,1999-12-18,NN,,,2009-06-27T07:47:31,true,7,,,,,LA PIDRUERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2008-01-31,F,VLJ ETUDES DESSINS SERVICES,,,,71.12B,NAFRev2,N,,,0,,,,,,
403440993,00034,40344099300034,O,2019-07-15,,,,2023-01-03T03:47:43,true,2,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
403449366,00034,40344936600034,O,2019-12-19,,,,2020-02-19T03:43:17,true,1,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
403737596,00037,40373759600037,O,2019-07-15,,,,2023-01-04T03:43:06,true,2,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
407509900,00046,40750990000046,O,2021-06-01,,,,2022-01-21T12:58:08,false,1,,,,,LA MIGNONNIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
408029981,00029,40802998100029,O,1998-09-01,,,,,true,1,,,,,L'ISLE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.2C,NAF1993,N,-0.682926,47.67855,0.64,locality,Petite Isle 49220 Chambellay,49064_B111,G,PETITE ISLE,
408782068,00022,40878206800022,O,1998-09-01,,,,2006-11-25T15:18:27,true,1,,,,,L ISLE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,74.1J,NAF1993,N,-0.682926,47.67855,0.64,locality,Petite Isle 49220 Chambellay,49064_B111,G,PETITE ISLE,
409448602,00030,40944860200030,P,1998-07-01,NN,,,2011-05-03T00:27:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBELLAY,,[ND],49064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-25,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
409832193,00034,40983219300034,P,1996-01-01,,,,2011-05-03T00:28:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBELLAY,,[ND],49064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-15,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
410591002,00028,41059100200028,O,2018-09-19,,,,2020-03-06T19:36:57,true,2,,,,,LE BOIS MONTBOURCHER,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,-0.702158,47.683737,0.59,locality,Chateau du Bois Montbouche 49220 Chambellay,49064_B030,G,CHATEAU DU BOIS MONTBOUCHE,
411326036,00018,41132603600018,O,1997-01-01,NN,,,2019-05-28T03:55:36,true,5,,,,,LE PORTAIL,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-0.682845,47.702547,0.35,locality,Le Petit Saulaie 49220 Chambellay,49064_B109,G,LE PETIT SAULAIE,
411499627,00015,41149962700015,O,1997-04-01,NN,,2571ZZ,2018-09-29T12:36:28,false,6,,,,,LE GRAND SAULAIE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.59B,NAFRev2,O,-0.681149,47.701109,0.93,locality,Le Grand Saulaie 49220 Chambellay,49064_B064,G,LE GRAND SAULAIE,
413039363,00010,41303936300010,O,1982-12-31,NN,,,,true,1,,,,,BEAUREGARD,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
413039371,00013,41303937100013,O,1990-01-01,NN,,,2006-10-28T04:07:17,true,3,,,,,LA PERSILLERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,-0.7013,47.671984,0.41,locality,Haute Haillere 49220 Chambellay,49064_B076,G,HAUTE HAILLERE,
413039389,00015,41303938900015,O,1990-01-01,NN,,,,true,4,,9,,RUE,DE L'EGLISE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.683873,47.68949,0.94,housenumber,9 Rue de l’Eglise 49220 Chambellay,49064_0060_00009,G,9 RUE DE L EGLISE,
413039397,00018,41303939700018,O,1993-12-31,NN,,,2012-10-15T09:48:35,false,4,,,,,LA PLANCHE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,-0.68949,47.679721,0.43,locality,La Grande Roche 49220 Chambellay,49064_B069,G,LA GRANDE ROCHE,
413039397,00059,41303939700059,O,2022-02-01,,,,2022-04-11T13:38:48,false,1,,,,,LA PLANCHE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,N,-0.68949,47.679721,0.43,locality,La Grande Roche 49220 Chambellay,49064_B069,G,LA GRANDE ROCHE,
413154865,00013,41315486500013,O,1996-01-01,NN,,,2006-03-30T11:55:58,true,3,,,,,LA PIDRUERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413496506,00010,41349650600010,O,1971-11-01,NN,,,2021-02-23T11:35:49,true,4,,,,,LA TELONNIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414449892,00010,41444989200010,O,,NN,,,,true,1,,,,,LA TELONNIERE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414449900,00011,41444990000011,O,1987-12-31,NN,,,2006-12-06T13:44:44,true,5,,,,,MOULIN DE LA ROCHE,49220,CHAMBELLAY,,,49064,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,05.0A,NAFRev1,N,-0.688615,47.678256,0.93,locality,Moulin de la Roche 49220 Chambellay,49064_B093,G,MOULIN DE LA ROCHE,