id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82960,2019-03-06,000001,Vente,190000,5373,,RIOUFREY,B127,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AE0141,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1045,3.962882,44.651907
2019-82960,2019-03-06,000001,Vente,190000,,,RIOUFREY,B127,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AE0171,,,,,,,,,,,,,0,,,,,L,landes,,,278,3.963306,44.651882
2019-82988,2019-03-07,000001,Vente,3000,,,LA VISSAIRE,B160,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BH0093,,,,,,,,,,,,,0,,,,,P,prés,,,11840,3.972902,44.633501
2019-82988,2019-03-07,000001,Vente,3000,,,LA VISSAIRE,B160,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BH0094,,,,,,,,,,,,,0,,,,,L,landes,,,4200,3.972538,44.633815
2019-82988,2019-03-07,000001,Vente,3000,,,LA VISSAIRE,B160,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BH0137,,,,,,,,,,,,,0,,,,,P,prés,,,14390,3.973605,44.634172
2019-82989,2019-03-07,000001,Vente,1125,,,MOURE DE SALES,B089,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,3.982634,44.627258
2019-82989,2019-03-07,000001,Vente,1125,,,MOURE DE SALES,B089,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,3.984675,44.628922
2019-82989,2019-03-07,000001,Vente,1125,,,MOURE DE SALES,B089,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BI0044,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.982111,44.626636
2019-82989,2019-03-07,000001,Vente,1125,,,MOURE DE SALES,B089,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BI0046,,,,,,,,,,,,,0,,,,,L,landes,,,11844,3.983022,44.627471
2019-82989,2019-03-07,000001,Vente,1125,,,MOURE DE SALES,B089,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BI0048,,,,,,,,,,,,,0,,,,,L,landes,,,1321,3.983151,44.627096
2019-83191,2019-03-23,000001,Vente,43918.15,,,LONJILASSES,B078,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0044,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.933681,44.654285
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0052,,,,,,,,,,,,,0,,,,,L,landes,,,6800,3.934242,44.653618
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0061,,,,,,,,,,,,,0,,,,,T,terres,,,4645,3.933111,44.652223
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0062,,,,,,,,,,,,,0,,,,,P,prés,,,5470,3.933778,44.653053
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0063,,,,,,,,,,,,,0,,,,,L,landes,,,1785,3.93331,44.653204
2019-83191,2019-03-23,000001,Vente,43918.15,,,LONJILASSES,B078,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0259,,,,,,,,,,,,,0,,,,,P,prés,,,2715,3.934445,44.654026
2019-83191,2019-03-23,000001,Vente,43918.15,,,LONJILASSES,B078,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0261,,,,,,,,,,,,,0,,,,,L,landes,,,1528,3.934323,44.653972
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0304,,,,,,,,,,,,,0,,,,,P,prés,,,5504,3.93445,44.653094
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0304,,,,,,,,,,,,,0,,,,,P,prés,,,5503,3.93445,44.653094
2019-83191,2019-03-23,000001,Vente,43918.15,5200,,HUEDOUR,B068,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,7730,3.933016,44.651449
2019-83191,2019-03-23,000001,Vente,43918.15,5200,,HUEDOUR,B068,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,7730,3.933016,44.651449
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0316,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.934062,44.652176
2019-83191,2019-03-23,000001,Vente,43918.15,,,LA NARCE,B091,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BS0316,,,,,,,,,,,,,0,,,,,P,prés,,,2657,3.934062,44.652176
2019-83615,2019-01-21,000002,Vente,5697,,,LE PRADEL,B114,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AZ0108,,,,,,,,,,,,,0,,,,,P,prés,,,1899,4.002877,44.639244
2019-83617,2019-03-18,000002,Vente,1740,,,TREFOULIS,B150,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BK0055,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.95976,44.626861
2019-84155,2019-06-04,000001,Vente,50,,,MASMEJEAN,B082,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AY0266,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.005881,44.639926
2019-84187,2019-05-29,000001,Vente,95000,,,LA CROISETTE,B045,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AB0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2550,3.93903,44.666391
2019-84187,2019-05-29,000001,Vente,95000,,,LA CROISETTE,B045,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12445,3.937227,44.667292
2019-84187,2019-05-29,000001,Vente,95000,,,LA CROISETTE,B045,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AB0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12445,3.937227,44.667292
2019-84187,2019-05-29,000001,Vente,95000,,,LA CROISETTE,B045,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AB0159,,,,,,,,,,,,,0,,,,,L,landes,,,16510,3.938132,44.665923
2019-84187,2019-05-29,000001,Vente,95000,5101,,LE DOULAY,B051,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,900,3.944858,44.66562
2019-84187,2019-05-29,000001,Vente,95000,,,LE DOULAY,B051,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,4395,3.944528,44.665116
2019-84187,2019-05-29,000001,Vente,95000,,,LE DOULAY,B051,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0034,,,,,,,,,,,,,0,,,,,L,landes,,,1930,3.946536,44.664132
2019-84187,2019-05-29,000001,Vente,95000,,,LE DOULAY,B051,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.945552,44.665207
2019-84187,2019-05-29,000001,Vente,95000,,,LE CHAUMAS,B031,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0045,,,,,,,,,,,,,0,,,,,L,landes,,,3005,3.946933,44.664189
2019-84187,2019-05-29,000001,Vente,95000,,,LE CHAUMAS,B031,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4770,3.947726,44.661471
2019-84187,2019-05-29,000001,Vente,95000,,,LE CROUZAS,B048,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,7425,3.944329,44.664513
2019-84225,2019-01-29,000002,Echange,14499,,,PANLETTE,B092,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AT0107,,,,,,,,,,,,,0,,,,,L,landes,,,1437,4.043218,44.643734
2019-84225,2019-01-29,000002,Echange,14499,,,PANLETTE,B092,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AT0108,,,,,,,,,,,,,0,,,,,L,landes,,,3396,4.042589,44.643187
2019-84226,2019-01-29,000003,Echange,1005,,,PANLETTE,B092,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AT0106,,,,,,,,,,,,,0,,,,,L,landes,,,335,4.043608,44.643439
2019-84490,2019-05-29,000001,Vente,193000,5443,,LA HAUTE GAZELLE,B064,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BH0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,3.976709,44.640422
2019-84559,2019-06-27,000001,Vente,79000,5313,,SAGNE MORTE,B133,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0210,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,3.978852,44.643283
2019-84559,2019-06-27,000001,Vente,79000,5313,,SAGNE MORTE,B133,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0210,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,882,3.978852,44.643283
2019-84807,2019-01-31,000001,Vente,310000,,,SIGOULAS,B144,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0004,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.902747,44.649054
2019-84807,2019-01-31,000001,Vente,310000,,,MIOULET,B083,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0022,,,,,,,,,,,,,0,,,,,L,landes,,,26890,3.907863,44.652299
2019-84807,2019-01-31,000001,Vente,310000,,,SIGOULAS,B144,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0056,,,,,,,,,,,,,0,,,,,P,prés,,,709,3.903899,44.649045
2019-84807,2019-01-31,000001,Vente,310000,,,SIGOULAS,B144,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0057,,,,,,,,,,,,,0,,,,,P,prés,,,1418,3.903298,44.648357
2019-84807,2019-01-31,000001,Vente,310000,,,SIGOULAS,B144,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0059,,,,,,,,,,,,,0,,,,,P,prés,,,838,3.903721,44.649167
2019-84807,2019-01-31,000001,Vente,310000,,,SIGOULAS,B144,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0060,,,,,,,,,,,,,0,,,,,P,prés,,,3155,3.903042,44.648818
2019-84807,2019-01-31,000001,Vente,310000,,,MIOULET,B083,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0062,,,,,,,,,,,,,0,,,,,P,prés,,,47309,3.906319,44.651013
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0003,,,,,,,,,,,,,0,,,,,P,prés,,,21900,3.911086,44.644959
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0003,,,,,,,,,,,,,0,,,,,P,prés,,,21900,3.911086,44.644959
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0012,,,,,,,,,,,,,0,,,,,T,terres,,,2289,3.906002,44.6472
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0012,,,,,,,,,,,,,0,,,,,T,terres,,,2289,3.906002,44.6472
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0013,,,,,,,,,,,,,0,,,,,T,terres,,,15065,3.905787,44.648379
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0013,,,,,,,,,,,,,0,,,,,T,terres,,,15065,3.905787,44.648379
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10780,3.906961,44.649319
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33910,3.90829,44.651222
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22940,3.913158,44.652529
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0042,,,,,,,,,,,,,0,,,,,L,landes,,,3760,3.904732,44.646795
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0055,,,,,,,,,,,,,0,,,,,L,landes,,,30900,3.912742,44.645164
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0057,,,,,,,,,,,,,0,,,,,P,prés,,,14457,3.91661,44.645829
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0059,,,,,,,,,,,,,0,,,,,P,prés,,,4117,3.916608,44.647086
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0061,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.914635,44.645691
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0068,,,,,,,,,,,,,0,,,,,T,terres,,,54440,3.912639,44.648159
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0068,,,,,,,,,,,,,0,,,,,L,landes,,,200000,3.912639,44.648159
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0068,,,,,,,,,,,,,0,,,,,L,landes,,,257380,3.912639,44.648159
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0070,,,,,,,,,,,,,0,,,,,P,prés,,,14590,3.909371,44.647282
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0072,,,,,,,,,,,,,0,,,,,T,terres,,,22910,3.907364,44.646735
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0074,,,,,,,,,,,,,0,,,,,L,landes,,,7948,3.904895,44.647319
2019-84807,2019-01-31,000001,Vente,310000,,,LA GENESTEYRE,B059,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BV0078,,,,,,,,,,,,,0,,,,,L,landes,,,26900,3.905276,44.649435
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0019,,,,,,,,,,,,,0,,,,,L,landes,,,4570,3.917564,44.63814
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0020,,,,,,,,,,,,,0,,,,,P,prés,,,9260,3.914896,44.641837
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0021,,,,,,,,,,,,,0,,,,,L,landes,,,38185,3.917251,44.643968
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0021,,,,,,,,,,,,,0,,,,,L,landes,,,38185,3.917251,44.643968
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0023,,,,,,,,,,,,,0,,,,,P,prés,,,39950,3.918087,44.645358
2019-84807,2019-01-31,000001,Vente,310000,,,ROCHE CERCLE,B128,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0024,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.919896,44.646794
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0026,,,,,,,,,,,,,0,,,,,J,jardins,,,218,3.900689,44.64687
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0037,,,,,,,,,,,,,0,,,,,E,eaux,,,1211,3.907185,44.645251
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0038,,,,,,,,,,,,,0,,,,,L,landes,,,4360,3.909663,44.644495
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0039,,,,,,,,,,,,,0,,,,,P,prés,,,10580,3.909588,44.644725
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0041,,,,,,,,,,,,,0,,,,,L,landes,,,1260,3.914472,44.642119
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0050,,,,,,,,,,,,,0,,,,,P,prés,,,13460,3.901493,44.645468
2019-84807,2019-01-31,000001,Vente,310000,,,LES QUEYRONS,B119,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0051,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.901164,44.64487
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0090,,,,,,,,,,,,,0,,,,,L,landes,,,24880,3.896118,44.646971
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0096,,,,,,,,,,,,,0,,,,,L,landes,,,2895,3.901939,44.647146
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0099,,,,,,,,,,,,,0,,,,,P,prés,,,4883,3.899669,44.647278
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0101,,,,,,,,,,,,,0,,,,,P,prés,,,11137,3.898804,44.64693
2019-84807,2019-01-31,000001,Vente,310000,,,LABROT,B071,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BX0113,,,,,,,,,,,,,0,,,,,L,landes,,,1074,3.897938,44.646715
2019-85330,2019-07-24,000001,Vente,3800,,,BOIS DE RIOUBRON,B013,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AT0002,,,,,,,,,,,,,0,,,,,L,landes,,,4271,4.035957,44.64523
2019-85330,2019-07-24,000001,Vente,3800,,,BOIS DE RIOUBRON,B013,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AT0009,,,,,,,,,,,,,0,,,,,L,landes,,,2880,4.037149,44.645527
2019-85531,2019-09-05,000001,Vente,40000,,,PRENESSIAU,B117,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0042,,,,,,,,,,,,,0,,,,,L,landes,,,21580,3.988035,44.648025
2019-85531,2019-09-05,000001,Vente,40000,,,PRENESSIAU,B117,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0043,,,,,,,,,,,,,0,,,,,S,sols,,,690,3.987253,44.648701
2019-85531,2019-09-05,000001,Vente,40000,,,PRENESSIAU,B117,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0044,,,,,,,,,,,,,0,,,,,P,prés,,,12940,3.986078,44.649584
2019-85531,2019-09-05,000001,Vente,40000,,,PRENESSIAU,B117,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BE0045,,,,,,,,,,,,,0,,,,,P,prés,,,9230,3.98551,44.649756
2019-86129,2019-10-15,000001,Vente,55000,,,LESPINASSE,B076,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BT0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,45830,3.913513,44.655809
2019-86129,2019-10-15,000001,Vente,55000,,,PELISSEYRE,B096,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000BW0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,129510,3.922589,44.642473
2019-86224,2019-10-29,000001,Vente,2400,,,REYNARDECHE,B125,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AW0012,,,,,,,,,,,,,0,,,,,L,landes,,,7750,4.016505,44.643951
2019-86224,2019-10-29,000001,Vente,2400,,,REYNARDECHE,B125,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AW0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.016187,44.643255
2019-86224,2019-10-29,000001,Vente,2400,,,REYNARDECHE,B125,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AW0015,,,,,,,,,,,,,0,,,,,L,landes,,,5180,4.017714,44.643583
2019-86224,2019-10-29,000001,Vente,2400,,,REYNARDECHE,B125,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AW0016,,,,,,,,,,,,,0,,,,,P,prés,,,11170,4.017072,44.643772
2019-86292,2019-10-31,000001,Vente,30600,,,LES SEVENETTES,B143,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0023,,,,,,,,,,,,,0,,,,,L,landes,,,2800,3.985929,44.660441
2019-86292,2019-10-31,000001,Vente,30600,,,LES SEVENETTES,B143,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0024,,,,,,,,,,,,,0,,,,,L,landes,,,4240,3.986338,44.660301
2019-86292,2019-10-31,000001,Vente,30600,,,LES BROS,B018,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0033,,,,,,,,,,,,,0,,,,,L,landes,,,2155,3.979548,44.651098
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0071,,,,,,,,,,,,,0,,,,,L,landes,,,8335,3.97585,44.654943
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0078,,,,,,,,,,,,,0,,,,,L,landes,,,1565,3.977241,44.650944
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0085,,,,,,,,,,,,,0,,,,,P,prés,,,1385,3.976289,44.65033
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0086,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.97576,44.650572
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0087,,,,,,,,,,,,,0,,,,,L,landes,,,7640,3.976353,44.650862
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0089,,,,,,,,,,,,,0,,,,,L,landes,,,4220,3.975275,44.651692
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0093,,,,,,,,,,,,,0,,,,,L,landes,,,4255,3.974329,44.651804
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0098,,,,,,,,,,,,,0,,,,,L,landes,,,7905,3.973661,44.649849
2019-86292,2019-10-31,000001,Vente,30600,,,LA CHAZE,B033,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,3925,3.973173,44.649358
2019-86292,2019-10-31,000001,Vente,30600,,,LE PONT DE LA CHAZE,B109,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0130,,,,,,,,,,,,,0,,,,,T,terres,,,3447,3.973053,44.648594
2019-86292,2019-10-31,000001,Vente,30600,,,LE PONT DE LA CHAZE,B109,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0130,,,,,,,,,,,,,0,,,,,T,terres,,,3448,3.973053,44.648594
2019-86292,2019-10-31,000001,Vente,30600,,,LA COMBE,B040,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0157,,,,,,,,,,,,,0,,,,,L,landes,,,24475,3.971645,44.651002
2019-86292,2019-10-31,000001,Vente,30600,,,LA COMBE,B040,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0158,,,,,,,,,,,,,0,,,,,P,prés,,,14290,3.971642,44.650673
2019-86292,2019-10-31,000001,Vente,30600,,,LA COMBE,B040,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0159,,,,,,,,,,,,,0,,,,,L,landes,,,11620,3.970423,44.649903
2019-86292,2019-10-31,000001,Vente,30600,,,LA COMBE,B040,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AM0163,,,,,,,,,,,,,0,,,,,L,landes,,,2465,3.972466,44.649951
2019-86292,2019-10-31,000001,Vente,30600,,,LE PRAT DU BOIS,B115,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0002,,,,,,,,,,,,,0,,,,,L,landes,,,2545,3.986683,44.660397
2019-86292,2019-10-31,000001,Vente,30600,,,LES PAUSES,B095,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0009,,,,,,,,,,,,,0,,,,,L,landes,,,40648,3.994797,44.654215
2019-86292,2019-10-31,000001,Vente,30600,,,LES PAUSES,B095,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0009,,,,,,,,,,,,,0,,,,,L,landes,,,40648,3.994797,44.654215
2019-86292,2019-10-31,000001,Vente,30600,,,LES PAUSES,B095,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0012,,,,,,,,,,,,,0,,,,,L,landes,,,12332,3.997945,44.656432
2019-86292,2019-10-31,000001,Vente,30600,,,QUINCHAYRE,B120,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,1485,3.988386,44.651868
2019-86292,2019-10-31,000001,Vente,30600,,,QUINCHAYRE,B120,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AN0034,,,,,,,,,,,,,0,,,,,P,prés,,,3235,3.988541,44.651562
2019-86292,2019-10-31,000001,Vente,30600,,,VALLAT FOURCHAT,B155,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AO0011,,,,,,,,,,,,,0,,,,,L,landes,,,8660,3.997345,44.66112
2019-86292,2019-10-31,000001,Vente,30600,,,COURBIL,B044,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,3.989409,44.668804
2019-86292,2019-10-31,000001,Vente,30600,,,LA GINESTE,B060,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AP0060,,,,,,,,,,,,,0,,,,,L,landes,,,1870,4.020059,44.660808
2019-86292,2019-10-31,000001,Vente,30600,,,LA GINESTE,B060,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AP0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,4.020673,44.660031
2019-86292,2019-10-31,000001,Vente,30600,,,LA GINESTE,B060,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AP0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,4.020301,44.660042
2019-86292,2019-10-31,000001,Vente,30600,,,LA GINESTE,B060,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AP0063,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.019799,44.660751
2019-86292,2019-10-31,000001,Vente,30600,,,LES PIALADES,B100,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AR0015,,,,,,,,,,,,,0,,,,,L,landes,,,23971,4.007644,44.657721
2019-86292,2019-10-31,000001,Vente,30600,,,BEAUREGARD,B007,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AR0071,,,,,,,,,,,,,0,,,,,L,landes,,,8330,4.000614,44.653766
2019-86292,2019-10-31,000001,Vente,30600,,,LES CHIROUSES,B036,07590,07232,Saint-Étienne-de-Lugdarès,07,,,07232000AS0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.025218,44.655922