id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913526,2019-01-30,000001,Vente,175000,41,,RUE ROGER SALENGRO,0120,62149,62034,Annequin,62,,,62034000AB0133,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,625,2.725119,50.505433
2019-913526,2019-01-30,000001,Vente,175000,41,,RUE ROGER SALENGRO,0120,62149,62034,Annequin,62,,,62034000AB0133,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,210,2.725119,50.505433
2019-913732,2019-02-14,000001,Vente,76000,3,,RTE NATIONALE 41,0100,62149,62034,Annequin,62,,,62034000AB0042,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,295,2.730921,50.50981
2019-913767,2019-02-04,000001,Vente,77080,21,,RUE DE SOISSONS,0130,62149,62034,Annequin,62,,,62034000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,490,2.719104,50.506558
2019-913813,2019-01-30,000002,Vente,246,,,LES COUTURES,B008,62149,62034,Annequin,62,,,62034000AB0350,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.729496,50.508475
2019-913851,2019-02-27,000001,Vente,193500,7,,RUE DES RESISTANTS,0115,62149,62034,Annequin,62,,,62034000AB0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,926,2.729007,50.509408
2019-914031,2019-03-05,000001,Vente,141000,55,,RUE DES RESISTANTS,0115,62149,62034,Annequin,62,,,62034000AB0312,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,417,2.73058,50.506748
2019-914031,2019-03-05,000001,Vente,141000,,,LES COUTURES,B008,62149,62034,Annequin,62,,,62034000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,731,2.730801,50.506787
2019-914031,2019-03-05,000001,Vente,141000,,,LES COUTURES,B008,62149,62034,Annequin,62,,,62034000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.730801,50.506787
2019-914142,2019-03-29,000001,Vente,154945,4,,RUE DESIRE SENECHAL,0028,62149,62034,Annequin,62,,,62034000AA0255,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,226,2.726533,50.512337
2019-914442,2019-04-17,000001,Vente,580,,,LE CALVAIRE D ANNEQUIN,B002,62149,62034,Annequin,62,,,62034000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1164,2.717339,50.498
2019-914528,2019-05-02,000001,Vente,130000,40,,RUE DESIRE SENECHAL,0028,62149,62034,Annequin,62,,,62034000AA0160,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,377,2.726826,50.51373
2019-914528,2019-05-02,000001,Vente,130000,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0161,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.727316,50.513735
2019-914657,2019-04-02,000001,Vente,100308,,,LE PETIT BOIS,B013,62149,62034,Annequin,62,,,620340000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,6507,2.726034,50.495654
2019-914657,2019-04-02,000001,Vente,100308,,,LE PETIT BOURE,B014,62149,62034,Annequin,62,,,62034000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2792,2.711051,50.485993
2019-914657,2019-04-02,000001,Vente,100308,,,LE PETIT BOURE,B014,62149,62034,Annequin,62,,,62034000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,19890,2.709566,50.485822
2019-914782,2019-05-21,000002,Echange,600,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0265,,,,,,,,,,,,,0,,,,,L,landes,,,163,2.727894,50.513708
2019-914782,2019-05-21,000002,Echange,600,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,2.727943,50.513623
2019-914782,2019-05-21,000003,Echange,600,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0270,,,,,,,,,,,,,0,,,,,L,landes,,,149,2.728234,50.513485
2019-914782,2019-05-21,000003,Echange,600,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0272,,,,,,,,,,,,,0,,,,,J,jardins,,,327,2.728265,50.513355
2019-914799,2019-05-22,000002,Vente,20000,108,,RTE NATIONALE 41,0100,62149,62034,Annequin,62,,,62034000AE0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.719161,50.510477
2019-914799,2019-05-22,000002,Vente,20000,108,,RTE NATIONALE 41,0100,62149,62034,Annequin,62,,,62034000AE0097,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,2.719161,50.510477
2019-914833,2019-05-10,000001,Vente,90124,7,,BD DE REIMS,0112,62149,62034,Annequin,62,,,62034000AD0070,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,530,2.720174,50.506474
2019-914856,2019-05-24,000002,Vente,430,13,,RUE DESIRE SENECHAL,0028,62149,62034,Annequin,62,,,62034000AA0273,,,,,,,,,,,,,0,1,Maison,143,7,,,,,,2.72531,50.514423
2019-915056,2019-05-28,000001,Vente,80000,74,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AC0104,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,402,2.728404,50.503851
2019-915087,2019-05-29,000001,Vente,225000,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.719662,50.518644
2019-915087,2019-05-29,000001,Vente,225000,30,,RUE DE GORRE,0030,62149,62034,Annequin,62,,,62034000AH0093,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1209,2.718822,50.518354
2019-915087,2019-05-29,000001,Vente,225000,30,,RUE DE GORRE,0030,62149,62034,Annequin,62,,,62034000AH0093,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,3973,2.718822,50.518354
2019-915129,2019-06-27,000001,Vente,81800,5031,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.727431,50.503414
2019-915129,2019-06-27,000001,Vente,81800,4,,IMP GEORGES BOULET,0068,62149,62034,Annequin,62,,,62034000AC0167,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,86,2.727649,50.503316
2019-915185,2019-06-03,000001,Vente,5000,12,,RUE DU MARAIS,0085,62149,62034,Annequin,62,,,62034000AA0009,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,200,2.730211,50.5123
2019-915529,2019-07-08,000001,Vente,115000,41,,RUE DES RESISTANTS,0115,62149,62034,Annequin,62,,,62034000AB0056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,125,2.73081,50.507658
2019-915529,2019-07-08,000001,Vente,115000,,,LES COUTURES,B008,62149,62034,Annequin,62,,,62034000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.731479,50.507385
2019-915795,2019-08-21,000001,Vente,315000,20,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AB0222,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,820,2.729316,50.507337
2019-915988,2019-08-29,000001,Vente,195000,1,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AB0028,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,338,2.72875,50.509363
2019-915988,2019-08-29,000001,Vente,195000,,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.728697,50.509453
2019-916068,2019-08-30,000001,Vente,35564,,,LE PETIT BOURE,B014,62149,62034,Annequin,62,,,62034000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,4727,2.709479,50.486711
2019-916068,2019-08-30,000001,Vente,35564,,,LE PETIT BOURE,B014,62149,62034,Annequin,62,,,62034000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,3707,2.709692,50.486619
2019-916068,2019-08-30,000001,Vente,35564,,,LE PETIT BOURE,B014,62149,62034,Annequin,62,,,62034000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,11550,2.710025,50.486472
2019-916241,2019-09-19,000001,Vente,47000,42,,RUE DESIRE SENECHAL,0028,62149,62034,Annequin,62,,,62034000AA0159,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,161,2.726661,50.513794
2019-916241,2019-09-19,000001,Vente,47000,,,LE BAS D ANNEQUIN,B001,62149,62034,Annequin,62,,,62034000AA0162,,,,,,,,,,,,,0,,,,,J,jardins,,,687,2.727385,50.513603
2019-916299,2019-09-09,000001,Vente,175000,19,,RUE ROGER SALENGRO,0120,62149,62034,Annequin,62,,,62034000AB0320,,,15,,16,,17,,3,,,,4,2,Appartement,109,5,,,,,,2.725043,50.506833
2019-916518,2019-09-18,000001,Vente,166500,16,,RUE ROGER SALENGRO,0120,62149,62034,Annequin,62,,,62034000AE0016,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,300,2.723804,50.508001
2019-916518,2019-09-18,000001,Vente,166500,16,,RUE ROGER SALENGRO,0120,62149,62034,Annequin,62,,,62034000AE0016,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,418,2.723804,50.508001
2019-917030,2019-10-25,000001,Vente,157500,46,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AB0125,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,630,2.729418,50.505569
2019-917393,2019-12-04,000001,Vente,232750,24,,RUE DE L EGLISE,0040,62149,62034,Annequin,62,,,62034000AB0225,,,,,,,,,,,,,0,1,Maison,133,5,AB,terrains a bâtir,,,808,2.729376,50.507005
2019-917578,2019-12-16,000001,Vente,290000,,,LES COUTURES,B008,62149,62034,Annequin,62,,,62034000AB0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15239,,
2019-917651,2019-12-26,000002,Vente,57000,,,RTE NATIONALE 41,0100,62149,62034,Annequin,62,,,62034000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,753,,
