siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803458,00014,18680345800014,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,PL,DE L'EGLISE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.545582,48.039122,0.82,street,Place de l’Eglise 68600 Biesheim,68036_0110,G,PLACE DE L EGLISE,
200066025,00103,20006602500103,O,1994-04-30,,,,2022-03-29T14:06:33,false,1,,,,RUE,DE L'ECLUSE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1994-04-30,A,DECHETERIE BIESHEIM,,,,38.11Z,NAFRev2,N,7.537903,48.04095,0.95,street,Rue de l’Ecluse 68600 Biesheim,68036_0100,G,RUE DE L ECLUSE,
216800367,00015,21680036700015,O,1983-03-01,12,2020,,2022-08-29T09:08:29,true,4,,13,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.545712,48.040274,0.96,housenumber,13 Grand’Rue 68600 Biesheim,68036_0260_00013,G,13 GRAND RUE,
216800367,00023,21680036700023,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,4,,1,,PL,DE L'ECOLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.547578,48.040939,0.84,housenumber,1 Place de l’Ecole 68600 Biesheim,68036_0105_00001,G,1 PLACE DE L ECOLE,
216800367,00031,21680036700031,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,3,,1,,PL,DE L ECOLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.547578,48.040939,0.84,housenumber,1 Place de l’Ecole 68600 Biesheim,68036_0105_00001,G,1 PLACE DE L ECOLE,
216800367,00049,21680036700049,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800367,00056,21680036700056,O,2004-01-01,NN,,,2019-06-24T13:11:47,false,4,MAIRIE,13,,RUE,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE MISSION ENFANCE PETITS PRINCES,,,,88.91A,NAFRev2,N,7.545712,48.040274,0.84,housenumber,13 Grand’Rue 68600 Biesheim,68036_0260_00013,G,13 GRAND RUE,
216800367,00064,21680036700064,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,23,,,GRANDE RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.30Z,NAFRev2,N,7.543955,48.040518,0.77,housenumber,23 Grand’Rue 68600 Biesheim,68036_0260_00023,G,23 GRAND RUE,
216800367,00072,21680036700072,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,8,,RUE,DES CAPUCINS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2014-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,7.545278,48.040188,0.95,housenumber,8 Rue des Capucins 68600 Biesheim,68036_0040_00008,G,8 RUE DES CAPUCINS,
216800367,00080,21680036700080,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,CAPITOLE,,,PL,DE LA MAIRIE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2014-12-25,A,POINT INFORMATIONS TOURISTIQUES,,,,79.90Z,NAFRev2,N,7.546091,48.04333,0.39,street,Rue de la Liberté 68600 Biesheim,68036_0160,G,RUE DE LA LIBERTE,
246800098,00021,24680009800021,O,1983-03-16,NN,,,2017-05-04T01:34:19,false,4,,,,,L'ILE DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DE L'ILE DU RHIN,,,,55.30Z,NAFRev2,N,7.571982,48.028004,0.83,street,Ile du Rhin 68600 Biesheim,68036_0150,G,ILE DU RHIN,
256802380,00012,25680238000012,O,1992-12-02,NN,,,2019-11-15T03:46:17,true,4,MAIRIE,13,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,84.12Z,NAFRev2,N,7.545712,48.040274,0.96,housenumber,13 Grand’Rue 68600 Biesheim,68036_0260_00013,G,13 GRAND RUE,
266800994,00011,26680099400011,O,1983-03-01,NN,,,2010-06-26T03:14:31,true,3,MAIRIE,13,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BIESHEIM,,,,88.99B,NAFRev2,N,7.545712,48.040274,0.96,housenumber,13 Grand’Rue 68600 Biesheim,68036_0260_00013,G,13 GRAND RUE,
296800410,00015,29680041000015,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301932265,00012,30193226500012,O,1975-01-01,NN,,,,true,1,,17,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4C,NAF1993,O,7.5448,48.040412,0.96,housenumber,17 Grand’Rue 68600 Biesheim,68036_0260_00017,G,17 GRAND RUE,
302305347,00015,30230534700015,O,,,,,,true,1,,48,,,GRANDE RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.09,NAP,N,7.539717,48.041208,0.77,housenumber,48 Grand’Rue 68600 Biesheim,68036_0260_00048,G,48 GRAND RUE,
303385371,00016,30338537100016,O,,,,,,true,1,,37,,RUE,DE LA LIBERTE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.545463,48.043193,0.96,housenumber,37 Rue de la Liberté 68600 Biesheim,68036_0160_00037,G,37 RUE DE LA LIBERTE,
303676852,00021,30367685200021,O,,,,,,true,1,,6,,RUE,DE VOLGESHEIM,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.542697,48.038774,0.9,housenumber,6 Rue de Volgelsheim 68600 Biesheim,68036_0320_00006,G,6 RUE DE VOLGELSHEIM,
304577588,03031,30457758803031,O,2010-04-01,NN,,,2019-06-24T13:15:44,false,2,ZONE INDUSTRIELLE,,,,ROUTE DEPARTEMENTALE 52,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,7.560179,48.047155,0.5,street,Zone Industrielle 68600 Biesheim,68036_B080,D,ZONE INDUSTRIELLE,
305288391,00017,30528839100017,O,1900-01-01,,,,2008-01-04T19:35:21,true,3,,,,,ZONE INDUSTRIELLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,7.560179,48.047155,0.94,street,Zone Industrielle 68600 Biesheim,68036_B080,G,ZONE INDUSTRIELLE,
306795600,00114,30679560000114,O,1999-01-01,NN,,,2006-11-25T09:21:18,false,3,,2,,RUE,SCHWEITZER,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,O,7.545289,48.042126,0.88,housenumber,2 Rue du Docteur Albert Schweitzer 68600 Biesheim,68036_0080_00002,G,2 RUE DU DR ALBERT SCHWEITZER,
309499945,00033,30949994500033,O,,NN,,,,true,1,,35,,RUE,DE LA LIBERTE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.545545,48.0432,0.96,housenumber,35 Rue de la Liberté 68600 Biesheim,68036_0160_00035,G,35 RUE DE LA LIBERTE,
309946705,00014,30994670500014,O,,,,,,true,1,,18,,RUE,DES VOSGES,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.54642,48.042655,0.95,housenumber,18 Rue des Vosges 68600 Biesheim,68036_0340_00018,G,18 RUE DES VOSGES,
310758719,00010,31075871900010,O,,NN,,,,true,1,,5,,RUE,ALBERT SCHWEITZER,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.3A,NAF1993,O,7.545097,48.042069,0.9,housenumber,5 Rue du Docteur Albert Schweitzer 68600 Biesheim,68036_0080_00005,G,5 RUE DU DR ALBERT SCHWEITZER,
311450431,00011,31145043100011,O,1976-01-01,NN,,,2008-11-07T00:26:23,true,6,,,,,ZONE INDUSTRIELLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,29.5D,NAFRev1,O,7.560179,48.047155,0.94,street,Zone Industrielle 68600 Biesheim,68036_B080,G,ZONE INDUSTRIELLE,
311666200,00044,31166620000044,O,1980-01-01,NN,,,2020-08-07T19:34:23,true,4,,1,,RTE,DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.20Z,NAFRev2,N,7.552385,48.035159,0.82,housenumber,1 Route du Rhin 68600 Biesheim,68036_0250_00001,G,1 ROUTE DU RHIN,
312478266,04076,31247826604076,O,2010-03-01,03,2020,,2022-08-29T09:14:01,false,1,,,,RTE,DEPARTEMENTALE 52,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE 643902,,,,56.29B,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312552995,00010,31255299500010,O,1975-01-01,NN,,9602AA,2015-01-08T19:26:00,true,6,,17,,RTE,NATIONALE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,7.53908,48.040942,0.85,housenumber,17 Route Nationale 68600 Biesheim,68036_69y9q8_00017,G,17 ROUTE NATIONALE,
312799521,00017,31279952100017,O,1978-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.560179,48.047155,0.94,street,Zone Industrielle 68600 Biesheim,68036_B080,G,ZONE INDUSTRIELLE,
312961162,00079,31296116200079,O,1900-01-01,NN,,,2011-04-28T00:14:18,false,3,,29,,RUE,DES PECHEURS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,7.547724,48.038508,0.96,housenumber,29 Rue des Pêcheurs 68600 Biesheim,68036_0240_00029,G,29 RUE DES PECHEURS,
314324377,00014,31432437700014,O,1978-01-01,NN,,7420ZQ,2018-10-22T08:47:14,true,4,,1,,RUE,DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2018-10-01,A,STUDIO A,,,,74.20Z,NAFRev2,N,7.557826,48.035502,0.83,street,Rue du Rhin 68600 Biesheim,68036_0251,G,RUE DU RHIN,
314491408,00014,31449140800014,O,,NN,,,2006-11-25T09:34:34,true,1,,1,,RUE,DES CAPUCINS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1G,NAF1993,O,7.54693,48.039165,0.95,housenumber,1 Rue des Capucins 68600 Biesheim,68036_0040_00001,G,1 RUE DES CAPUCINS,
314952029,00010,31495202900010,O,1900-01-01,NN,,,,true,4,,48,,,GRAND'RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,52.4Z,NAFRev1,O,7.539717,48.041208,0.96,housenumber,48 Grand’Rue 68600 Biesheim,68036_0260_00048,G,48 GRAND RUE,
315153957,00024,31515395700024,O,1993-08-02,NN,,,,false,4,,2,,PL,G LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,85.1E,NAF1993,O,7.544985,48.042379,0.51,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
315153957,00032,31515395700032,O,2000-02-07,NN,,,2017-02-28T11:33:05,false,4,,13,,RUE,DES BERGERS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.23Z,NAFRev2,O,7.543918,48.041325,0.95,housenumber,13 Rue des Bergers 68600 Biesheim,68036_0020_00013,G,13 RUE DES BERGERS,
316615723,00061,31661572300061,O,2013-02-01,,,5610CQ,2015-03-17T00:14:08,true,2,,12,,RUE,DES PECHEURS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2013-07-31,F,AUX SAVEURS D'ASIE,,,,56.10A,NAFRev2,O,7.547612,48.038487,0.96,housenumber,12 Rue des Pêcheurs 68600 Biesheim,68036_0240_00012,G,12 RUE DES PECHEURS,
317517183,00032,31751718300032,O,1990-01-02,,,,,false,3,,11,A,RUE,DE LA HARDT,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,64.2B,NAF1993,,7.540178,48.043381,0.95,interpolation,11 Rue de la Hardt 68600 Biesheim,,G,9 RUE DE LA HARDT,
317741726,00044,31774172600044,O,1997-06-01,NN,,,2008-01-04T20:55:11,false,4,ZI,,,RUE,BULAY,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMERICAN LEGEND,,,,68.20B,NAFRev2,N,7.556835,48.04235,0.95,street,Rue Bulay 68600 Biesheim,68036_0035,G,RUE BULAY,
318014263,00020,31801426300020,O,2016-09-01,,,,2023-02-08T19:35:21,true,4,,7,,RUE,DU GIESSEN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.22Z,NAFRev2,N,7.546966,48.036542,0.95,housenumber,7 Rue du Giessen 68600 Biesheim,68036_0144_00007,G,7 RUE DU GIESSEN,
318212040,00048,31821204000048,O,1997-01-02,NN,,,2008-01-04T20:58:45,true,3,,13,,RUE,DES PECHEURS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.547453,48.039291,0.96,housenumber,13 Rue des Pêcheurs 68600 Biesheim,68036_0240_00013,G,13 RUE DES PECHEURS,
318384930,00018,31838493000018,O,1980-01-01,NN,,,,false,4,,2,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1E,NAF1993,O,7.544985,48.042379,0.75,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
318392503,00013,31839250300013,O,,,,,,true,1,,2,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,7.544985,48.042379,0.75,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
319735791,00026,31973579100026,O,2014-02-10,,,,2014-04-01T05:34:37,true,1,,4,,RUE,DES LILAS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,38.32Z,NAFRev2,N,7.546241,48.045741,0.95,housenumber,4 Rue des Lilas 68600 Biesheim,68036_0165_00004,G,4 RUE DES LILAS,
319992038,00012,31999203800012,O,1980-07-18,NN,,,,true,4,,9,,RUE,DE LA HARDT,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,7.540854,48.043281,0.95,housenumber,9 Rue de la Hardt 68600 Biesheim,68036_0146_00009,G,9 RUE DE LA HARDT,
320093487,00017,32009348700017,O,1980-10-06,NN,,,,true,1,,2,,RUE,ALBERT SCHWEITZER,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,85.1C,NAF1993,N,7.545289,48.042126,0.9,housenumber,2 Rue du Docteur Albert Schweitzer 68600 Biesheim,68036_0080_00002,G,2 RUE DU DR ALBERT SCHWEITZER,
321285009,00015,32128500900015,O,1981-02-01,NN,,,,true,1,,31,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.4N,NAF1993,N,7.542139,48.040583,0.96,housenumber,31 Grand’Rue 68600 Biesheim,68036_0260_00031,G,31 GRAND RUE,
321429623,00010,32142962300010,O,1981-01-02,NN,,,2008-11-07T00:37:39,false,3,,44,,,GRAND' RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1D,NAF1993,N,7.540635,48.040871,0.96,housenumber,44 Grand’Rue 68600 Biesheim,68036_0260_00044,G,44 GRAND RUE,
321429623,00028,32142962300028,O,1992-08-15,NN,,4399DC,2021-10-20T13:22:42,false,7,RD 468,,,RTE,DE KUNHEIM,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99D,NAFRev2,O,7.546091,48.04333,0.58,street,Rue de la Liberté 68600 Biesheim,68036_0160,G,RUE DE LA LIBERTE,
321429623,00036,32142962300036,O,1981-01-01,,,,2021-10-20T13:22:42,true,5,,1,,RUE,D 468,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,7.549296,48.042451,0.63,housenumber,1 Rue du Mas d’Agenais 68600 Biesheim,68036_0200_00001,G,1 RUE DU MAS D AGENAIS,
322142928,00025,32214292800025,O,1995-02-13,NN,,,2018-07-27T10:25:42,false,6,,42,,RUE,DU GIESSEN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,7.54041,48.037663,0.95,housenumber,42 Rue du Giessen 68600 Biesheim,68036_0144_00042,G,42 RUE DU GIESSEN,
322446857,00037,32244685700037,O,1996-03-15,NN,,,2013-09-24T15:14:39,false,5,,1,,RUE,DE L ECLUSE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,85.53Z,NAFRev2,O,7.538579,48.041017,0.95,housenumber,1 Rue de l’Ecluse 68600 Biesheim,68036_0100_00001,G,1 RUE DE L ECLUSE,
322446857,00045,32244685700045,O,2013-01-05,,,,2014-02-02T03:17:16,true,2,ENTREE A,5,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.53Z,NAFRev2,N,7.544952,48.042254,0.85,housenumber,5 Place Georges Lasch 68600 Biesheim,68036_0140_00005,G,5 PLACE GEORGES LASCH,
323524082,00019,32352408200019,O,,NN,,,,true,1,,5,,RUE,DU CIMETIERE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,74.2B,NAF1993,N,7.543286,48.042283,0.95,housenumber,5 Rue du Cimetière 68600 Biesheim,68036_0060_00005,G,5 RUE DU CIMETIERE,
323849315,00011,32384931500011,O,,,,,,true,1,,6,,RUE,DE LA FABRIQUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,7.541239,48.042866,0.95,housenumber,6 Rue de la Fabrique 68600 Biesheim,68036_0120_00006,G,6 RUE DE LA FABRIQUE,
323954305,00013,32395430500013,O,,NN,,,,true,1,,3,,RUE,DE LA SYNAGOGUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1983-04-06,F,,,,,55.70,NAP,N,7.545136,48.041332,0.95,housenumber,3 Rue de la Synagogue 68600 Biesheim,68036_0305_00003,G,3 RUE DE LA SYNAGOGUE,
325158012,00014,32515801200014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE C D 52,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,80.04,NAP,N,7.560179,48.047155,0.72,street,Zone Industrielle 68600 Biesheim,68036_B080,G,ZONE INDUSTRIELLE,
325247401,00012,32524740100012,O,,NN,,,,true,1,,39,,RUE,DES PECHEURS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,03.30,NAP,N,7.548976,48.036234,0.96,housenumber,39 Rue des Pêcheurs 68600 Biesheim,68036_0240_00039,G,39 RUE DES PECHEURS,
326307683,00044,32630768300044,O,2009-10-14,,,,2017-07-16T05:33:51,true,4,,4,,RUE,DES LILAS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,7.546241,48.045741,0.95,housenumber,4 Rue des Lilas 68600 Biesheim,68036_0165_00004,G,4 RUE DES LILAS,
328215314,00019,32821531400019,O,1983-10-01,,,,,false,4,,2,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,7.544985,48.042379,0.75,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
329235121,00020,32923512100020,O,1991-01-01,01,2020,,2022-09-19T14:37:23,true,3,,11,A,RTE,NATIONALE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.539235,48.039889,0.86,housenumber,11a Route Nationale 68600 Biesheim,68036_69y9q8_00011_a,G,11A ROUTE NATIONALE,
329814750,00017,32981475000017,O,1984-04-01,NN,,,,true,1,,2,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,74.8K,NAF1993,O,7.544985,48.042379,0.75,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
329828511,00025,32982851100025,O,2020-02-01,,,,2020-06-15T10:29:29,true,1,CAMPING DE L ILE DU RHIN,,,,ILE DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,7.571982,48.028004,0.95,street,Ile du Rhin 68600 Biesheim,68036_0150,G,ILE DU RHIN,
329931877,00016,32993187700016,O,1984-04-01,NN,,,,false,4,,2,,PL,GEORGES LASCH,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,85.1E,NAF1993,O,7.544985,48.042379,0.75,street,Place Georges Lasch 68600 Biesheim,68036_0140,G,PLACE GEORGES LASCH,
329931877,00024,32993187700024,O,2000-02-14,02,2020,,2023-02-28T16:12:35,true,5,,11,,RUE,DES BERGERS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,7.544149,48.041353,0.95,housenumber,11 Rue des Bergers 68600 Biesheim,68036_0020_00011,G,11 RUE DES BERGERS,
330035064,00030,33003506400030,O,1996-03-01,NN,,4520AB,2021-10-27T08:27:39,false,5,,,,,ZONE INDUSTRIELLE CD 52,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,7.560179,48.047155,0.74,street,Zone Industrielle 68600 Biesheim,68036_B080,G,ZONE INDUSTRIELLE,
330320060,00016,33032006000016,O,1984-07-05,NN,,,2009-06-27T04:51:15,true,4,,5,,RUE,DE L'INDUSTRIE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,15.1F,NAFRev1,O,7.548412,48.040408,0.82,housenumber,5 Route de l’Industrie 68600 Biesheim,68036_0153_00005,G,5 ROUTE DE L INDUSTRIE,
330320060,00024,33032006000024,O,1992-04-17,NN,,,,false,3,,,,,CAMPING DE L'ILE DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,7.571982,48.028004,0.53,street,Ile du Rhin 68600 Biesheim,68036_0150,G,ILE DU RHIN,
330320078,00018,33032007800018,O,1984-07-05,NN,,,2008-04-05T00:31:40,true,3,,5,,RUE,DE L INDUSTRIE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.548412,48.040408,0.82,housenumber,5 Route de l’Industrie 68600 Biesheim,68036_0153_00005,G,5 ROUTE DE L INDUSTRIE,
330584673,00025,33058467300025,O,1990-12-15,NN,,,,true,1,,29,,RTE,NATIONALE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,7.538805,48.042844,0.85,housenumber,29 Route Nationale 68600 Biesheim,68036_69y9q8_00029,G,29 ROUTE NATIONALE,
330606385,00046,33060638500046,O,1994-03-01,NN,,,2008-11-07T00:49:06,true,4,Z.I.,,,RUE,BULAY,68600,BIESHEIM,,BP 26,68036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,7.556835,48.04235,0.95,street,Rue Bulay 68600 Biesheim,68036_0035,G,RUE BULAY,
331301960,00034,33130196000034,O,1992-05-02,01,2020,,2022-08-29T09:21:57,false,6,,,,,PORT PLAISANCE ILE DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,68.20B,NAFRev2,O,7.5701995,48.0289046,0.88,poi.marina,Port de Plaisance de I'Île du Rhin Biesheim,https://osm.org/node/2371945216,G,,
331511444,00019,33151144400019,O,,NN,,,,true,1,,4,,RUE,LUCIEN WEIL,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.2L,NAF1993,N,7.54677,48.038649,0.96,housenumber,4 Rue Lucien Weil 68600 Biesheim,68036_0180_00004,G,4 RUE LUCIEN WEIL,
331889147,00012,33188914700012,O,1985-02-01,NN,,,2008-01-04T20:18:52,true,3,,13,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.545712,48.040274,0.96,housenumber,13 Grand’Rue 68600 Biesheim,68036_0260_00013,G,13 GRAND RUE,
332188044,00025,33218804400025,O,1996-10-02,NN,,,2008-04-05T00:34:19,true,3,,8,,RUE,DU RHIN,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.559148,48.036066,0.95,housenumber,8 Rue du Rhin 68600 Biesheim,68036_0251_00008,G,8 RUE DU RHIN,
332906056,00012,33290605600012,O,1985-07-01,NN,,,,true,4,,19,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.544594,48.040438,0.96,housenumber,19 Grand’Rue 68600 Biesheim,68036_0260_00019,G,19 GRAND RUE,
333802585,00013,33380258500013,O,1985-10-21,NN,,,2008-01-04T20:43:21,true,3,,,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,7.543661,48.040846,0.96,street,Grand’Rue 68600 Biesheim,68036_0260,G,GRAND RUE,
334827813,00018,33482781300018,O,,NN,,,,true,1,,20,,RUE,DE LA LIBERTE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.4J,NAF1993,O,7.544451,48.043257,0.96,housenumber,20 Rue de la Liberté 68600 Biesheim,68036_0160_00020,G,20 RUE DE LA LIBERTE,
338238181,00022,33823818100022,O,1996-02-27,,,,,false,4,,46,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,52.2G,NAF1993,N,7.540068,48.041098,0.96,housenumber,46 Grand’Rue 68600 Biesheim,68036_0260_00046,G,46 GRAND RUE,
338253230,05687,33825323005687,O,1987-01-01,NN,,,2008-04-26T10:21:55,false,5,ZONE INDUSTIELLE,,,,,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2006-12-31,F,SODEXHO FRANCE ENTREPRISES ADMINIST,,,,55.5C,NAFRev1,O,7.560179,48.047155,0.84,street,Zone Industrielle 68600 Biesheim,68036_B080,D,ZONE INDUSTRIELLE,
338253230,28945,33825323028945,O,2022-04-01,,,,2022-05-06T04:19:49,false,1,,,,,ROUTE DEPARTEMENTALE 52,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,56.29A,NAFRev2,O,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
338671498,00016,33867149800016,O,,,,,,true,1,,12,,RUE,DES PECHEURS,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,67.01,NAP,N,7.547612,48.038487,0.96,housenumber,12 Rue des Pêcheurs 68600 Biesheim,68036_0240_00012,G,12 RUE DES PECHEURS,
340396332,00017,34039633200017,O,1900-01-01,NN,,,2022-09-29T09:18:43,true,5,,10,,RUE,DU CENTRE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,7.543794,48.039401,0.95,housenumber,10 Rue du Centre 68600 Biesheim,68036_0050_00010,G,10 RUE DU CENTRE,
340579598,00038,34057959800038,O,2022-10-22,,,,2023-01-09T11:00:23,true,1,,16,,PL,DE L'ECOLE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,,10.85Z,NAFRev2,N,7.547495,48.040502,0.84,housenumber,16 Place de l’Ecole 68600 Biesheim,68036_0105_00016,G,16 PLACE DE L ECOLE,
341071231,00045,34107123100045,O,,NN,,,,true,1,,10,,,GRAND RUE,68600,BIESHEIM,,,68036,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,O,7.54543,48.040681,0.96,housenumber,10 Grand’Rue 68600 Biesheim,68036_0260_00010,G,10 GRAND RUE,