siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070201207,00035,07020120700035,O,1997-01-02,NN,,,2011-02-27T05:47:52,false,4,,,,,LE BOURG,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,0.129983,48.445649,0.31,street,Lieu Dit le Moulin 61000 Cerisé,61077_2q92up,G,LIEU DIT LE MOULIN,
095510681,00075,09551068100075,O,1997-01-20,NN,,,2011-11-16T14:16:32,true,6,PARC D'ACTIVITE DU LONDEAU,,,RUE,DE L'EXPANSION,61000,CERISE,,BP 51,61077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
095920161,00015,09592016100015,O,1959-01-01,NN,,,2011-04-23T04:06:52,true,5,LES SEPT JOURS,,,RTE,DE PARIS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.11Z,NAFRev2,O,0.109191,48.445407,0.8,locality,Route de Paris 61000 Cerisé,61077_0041,G,ROUTE DE PARIS,
096511332,00023,09651133200023,O,,NN,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3N,NAF1993,O,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
096520150,00077,09652015000077,O,,NN,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1J,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
096611355,00015,09661135500015,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2L,NAF1993,N,0.129155,48.442867,0.95,housenumber,1 Rue de l’Eglise 61000 Cerisé,61077_0012_00001,G,1 RUE DE L EGLISE,
096710116,00011,09671011600011,O,,NN,,,,true,1,,14,,RUE,D'ALENCON,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.124232,48.439861,0.95,housenumber,14 Rue d’Alençon 61000 Cerisé,61077_0002_00014,G,14 RUE D ALENCON,
097020176,00034,09702017600034,O,1998-12-28,03,2019,,2021-10-27T08:03:29,true,5,,7,,RUE,DE L EXPANSION,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,45.31Z,NAFRev2,O,0.118385,48.445008,0.95,housenumber,7 Rue de l’Expansion 61000 Cerisé,61077_0013_00007,G,7 RUE DE L EXPANSION,
097320063,00023,09732006300023,O,2003-09-01,11,2019,,2021-10-27T08:03:32,true,4,ZI DU LONDEAU,,,ALL,BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.12Z,NAFRev2,O,0.12372,48.444682,0.63,street,Rue de Bel Air 61000 Cerisé,61077_0003,G,RUE DE BEL AIR,
180060030,01630,18006003001630,O,1994-10-26,NN,,,2015-05-14T03:20:02,false,4,,,,AV,FRANCIS CAGNARD,61000,CERISE,,,61077,61041,ALENCON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,0.111279,48.444756,0.84,street,Avenue Francis Cagnard 61000 Cerisé,61077_0017,G,AVENUE FRANCIS CAGNARD,
216100776,00014,21610077600014,O,1983-03-01,03,2019,,2021-10-27T08:09:26,true,4,,,,PL,DU CITOYEN,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.128403,48.441906,0.81,street,Place du Citoyen 61000 Cerisé,61077_0006,G,PLACE DU CITOYEN,
216100776,00022,21610077600022,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,4,,8,,RUE,FLEURY,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ERNEST MEGISSIER,,,,85.20Z,NAFRev2,N,0.127618,48.441014,0.95,housenumber,8 Rue Fleury 61000 Cerisé,61077_0015_00008,G,8 RUE FLEURY,
266103399,00017,26610339900017,O,1995-12-25,NN,,,2017-08-06T14:14:47,true,3,MAIRIE,,,PL,DU CITOYEN,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.128403,48.441906,0.81,street,Place du Citoyen 61000 Cerisé,61077_0006,G,PLACE DU CITOYEN,
296100985,00013,29610098500013,O,1992-12-01,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,,,PL,DU CITOYEN,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.128403,48.441906,0.81,street,Place du Citoyen 61000 Cerisé,61077_0006,G,PLACE DU CITOYEN,
305108169,00049,30510816900049,O,1977-04-01,NN,,,,true,4,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
305836033,01739,30583603301739,O,2007-05-09,01,2019,,2021-10-27T08:15:45,false,2,PARC D'ACTIVITES INTERDEPARTEMENTAL,,,RUE,MARIE HAREL,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,0.123408,48.451955,0.94,street,Rue Marie Harel 61000 Cerisé,61077_0031,G,RUE MARIE HAREL,
305979767,00053,30597976700053,O,2006-05-04,,,,2011-07-29T13:24:38,false,3,,5,,RUE,DE L ACRE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,0.125587,48.440814,0.95,housenumber,5 Rue de l’Acre 61000 Cerisé,61077_0001_00005,G,5 RUE DE L ACRE,
307166934,00553,30716693400553,O,2021-01-02,,,,2021-02-02T08:36:49,false,1,PARC D'ACTIVITE DU LONDEAU,,,RUE,DE BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2021-01-02,A,SCANIA,,,,45.19Z,NAFRev2,N,0.12372,48.444682,0.95,street,Rue de Bel Air 61000 Cerisé,61077_0003,G,RUE DE BEL AIR,
308453539,00055,30845353900055,O,2015-01-26,03,2019,,2021-10-27T08:16:28,false,2,,,,,PARC D'ACTIVITE DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
308971878,00258,30897187800258,O,1997-11-01,NN,,,2009-02-04T00:28:44,false,3,,2,,RUE,DE L'INDUSTRIE NÂ°3,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.116637,48.44833,0.75,housenumber,2 Rue de l’Industrie 61000 Cerisé,61077_0027_00002,G,2 RUE DE L INDUSTRIE,
308971878,00266,30897187800266,O,1997-11-01,NN,,,2009-02-04T00:28:44,false,3,,2,,RUE,DE L'INDUSTRIE NÂ°1,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.116637,48.44833,0.75,housenumber,2 Rue de l’Industrie 61000 Cerisé,61077_0027_00002,G,2 RUE DE L INDUSTRIE,
308971878,00274,30897187800274,O,1997-11-01,NN,,,2009-02-04T00:28:44,false,3,,2,,RUE,DE L'INDUSTRIE NÂ°2,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.116637,48.44833,0.75,housenumber,2 Rue de l’Industrie 61000 Cerisé,61077_0027_00002,G,2 RUE DE L INDUSTRIE,
309286961,00052,30928696100052,O,,,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4C,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
310505185,00069,31050518500069,O,2001-01-01,02,2019,,2021-10-27T08:17:13,false,4,PARC D ACTIVITE DU LONDEAU,,,RUE,DE BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,45.19Z,NAFRev2,O,0.12372,48.444682,0.95,street,Rue de Bel Air 61000 Cerisé,61077_0003,G,RUE DE BEL AIR,
311799456,01750,31179945601750,O,2015-10-22,12,2019,,2021-10-27T08:17:45,false,1,,,,RUE,DE BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,52.29A,NAFRev2,O,0.12372,48.444682,0.95,street,Rue de Bel Air 61000 Cerisé,61077_0003,G,RUE DE BEL AIR,
312704372,00019,31270437200019,O,1978-01-01,NN,,,,true,1,,17,,,L EGLISE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,70.2A,NAF1993,N,0.128399,48.443332,0.86,housenumber,17 Rue de l’Eglise 61000 Cerisé,61077_0012_00017,G,17 RUE DE L EGLISE,
313158388,00022,31315838800022,O,1981-01-01,NN,,,,true,1,,23,,RUE,FLEURY,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,0.129478,48.44188,0.95,housenumber,23 Rue Fleury 61000 Cerisé,61077_0015_00023,G,23 RUE FLEURY,
313175127,00015,31317512700015,O,,NN,,,,true,1,,,,,LE MONCEL,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,56.01,NAP,N,0.129213,48.439871,0.74,street,Lieu Dit le Montcel 61000 Cerisé,61077_6gfz8v,G,LIEU DIT LE MONTCEL,
313178063,00027,31317806300027,O,1985-05-13,NN,,,2014-05-22T04:51:08,true,8,,9,,RUE,DU PONT DE LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,75.00Z,NAFRev2,N,0.13041,48.443511,0.95,housenumber,9 Rue du Pont de Londeau 61000 Cerisé,61077_0044_00009,G,9 RUE DU PONT DE LONDEAU,
314017955,00068,31401795500068,O,1998-10-01,NN,,,,false,4,ZAT DU LONDEAU,,,,,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,50.1Z,NAF1993,O,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,D,RUE DU PONT DE LONDEAU,
314238916,00022,31423891600022,O,,NN,,,,true,1,,11,,RUE,D ALENCON,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,87.06,NAP,N,0.124019,48.439642,0.95,housenumber,11 Rue d’Alençon 61000 Cerisé,61077_0002_00011,G,11 RUE D ALENCON,
314272022,00018,31427202200018,O,,NN,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
315877316,00028,31587731600028,O,2002-09-01,NN,,,2006-11-25T09:37:31,true,3,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
316356393,00017,31635639300017,O,,NN,,,,true,1,,9,,RUE,DE BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.25,NAP,N,0.125707,48.441708,0.95,housenumber,9 Rue de Bel Air 61000 Cerisé,61077_0003_00009,G,9 RUE DE BEL AIR,
317841823,00022,31784182300022,O,1992-07-01,NN,,,,false,4,ZAT DU LONDEAU,,,RUE,DE L'INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1F,NAF1993,O,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,
317841880,00014,31784188000014,O,1997-10-01,,,,2016-04-26T02:21:55,false,3,ZAT LONDEAU,2,,RUE,INDUSTRIE,61000,CERISE,,BP 733,61077,61041,ALENCON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.116637,48.44833,0.88,housenumber,2 Rue de l’Industrie 61000 Cerisé,61077_0027_00002,G,2 RUE DE L INDUSTRIE,
317841880,00329,31784188000329,O,2004-07-01,01,2019,,2021-10-27T08:20:24,true,5,ZA DU LONDEAU,,,,PRE AUS BOEUFS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,2.3726459,48.6846964,0.72,poi.park,Parc du pré aux bœufs Viry-Châtillon,https://osm.org/way/30986756,G,,
319346052,00016,31934605200016,O,1983-05-05,11,2019,,2021-10-27T08:21:10,true,4,ZAT LE LONDEAU,,,RTE,DE PARIS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.109191,48.445407,0.8,locality,Route de Paris 61000 Cerisé,61077_0041,G,ROUTE DE PARIS,
320420540,00041,32042054000041,O,1992-01-20,NN,,,2007-10-27T09:03:15,true,4,ZAT DU LONDEAU,,,RUE,DE L EXPANSION,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,25.2C,NAFRev1,O,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
322577313,00065,32257731300065,O,2004-06-05,,,,2006-10-27T01:19:24,true,3,ZAT DU LONDEAU,,,RUE,DE L EXPANSION,61000,CERISE,,BP 51,61077,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
322647611,00019,32264761100019,O,1981-09-11,NN,,,,true,1,,,,,LA COUR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.137139,48.438363,0.92,street,Lieu Dit la Cour 61000 Cerisé,61077_0w1xit,G,LIEU DIT LA COUR,
322730052,00022,32273005200022,O,2005-03-17,,,,2021-02-23T10:46:15,true,1,Z.A.T. DU LONDEAU,,,LD,LES SEPT JOURS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2005-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322960436,00028,32296043600028,O,2002-02-22,03,2019,4520AB,2021-10-27T08:23:07,true,4,LES SEPT JOURS,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
324078526,00039,32407852600039,O,1993-01-01,NN,,,2017-05-04T03:27:19,true,5,,,,,PARC D'ACTIVITE DU LONDEAU,61000,CERISE,,BP 230,61077,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
324543552,00016,32454355200016,O,,NN,,,,true,1,,11,,RUE,FLEURY,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.128263,48.441033,0.95,housenumber,11 Rue Fleury 61000 Cerisé,61077_0015_00011,G,11 RUE FLEURY,
324569748,00027,32456974800027,O,2005-09-15,12,2019,4520AB,2021-10-27T08:24:05,true,2,,22,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.113083,48.444371,0.95,housenumber,22 Rue de l’Industrie 61000 Cerisé,61077_0027_00022,G,22 RUE DE L INDUSTRIE,
324601301,00033,32460130100033,O,2000-10-01,NN,,,2010-09-16T11:10:32,true,4,PARC ACTIVITE DU LONDEAU,,,RUE,DE L'EXPANSION,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,68.20B,NAFRev2,N,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
326414620,00012,32641462000012,O,1983-01-17,NN,,,2008-01-04T19:16:41,true,5,,,,,FERME DE L OMEL,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
327232880,00051,32723288000051,O,2001-09-28,NN,,,,false,4,PARC ACTIVITES DU LONDEAU,,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,72.1Z,NAFRev1,N,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,
327822037,00013,32782203700013,O,1983-06-01,NN,,,2021-02-23T10:49:15,true,3,,,,,LE GUE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.130688,48.441666,0.94,street,Le Gue 61000 Cerisé,61077_sgxnwc,G,LE GUE,
329325948,00050,32932594800050,O,1999-01-15,NN,,,2013-05-18T03:26:07,false,6,,,,,PARC D ACTIVITE DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2011-09-30,F,LOISEL MOTOCULTURE,,,,47.52B,NAFRev2,O,,,0,,,,,,
329590038,00033,32959003800033,O,1984-09-01,NN,,,2008-11-07T00:47:42,false,3,,13,,RUE,DE L EGLISE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,0.128517,48.443267,0.95,housenumber,13 Rue de l’Eglise 61000 Cerisé,61077_0012_00013,G,13 RUE DE L EGLISE,
329630800,00012,32963080000012,O,,NN,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2C,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
329836357,00023,32983635700023,O,1984-05-23,NN,,,2008-11-07T00:48:06,false,4,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,74.1J,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
330339094,00030,33033909400030,O,1989-01-01,NN,,,,false,4,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,74.8K,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
330581836,00021,33058183600021,O,1989-09-30,NN,,,,false,4,,3,,RUE,D'ALENCON,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,70.2C,NAF1993,N,0.123065,48.439201,0.95,housenumber,3 Rue d’Alençon 61000 Cerisé,61077_0002_00003,G,3 RUE D ALENCON,
330891953,00011,33089195300011,O,1984-10-04,NN,,,,false,4,,3,,RUE,DE L EGLISE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,O,0.128972,48.443024,0.95,housenumber,3 Rue de l’Eglise 61000 Cerisé,61077_0012_00003,G,3 RUE DE L EGLISE,
330891953,00037,33089195300037,O,1996-09-01,,,,,false,4,,3,,RUE,DU LAVOIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.3C,NAF1993,N,0.127928,48.444565,0.94,housenumber,3 Rue du Lavoir 61000 Cerisé,61077_0030_00003,G,3 RUE DU LAVOIR,
330973140,00024,33097314000024,O,2005-01-01,,,,2008-01-04T20:06:23,true,2,,,,,AERODROME,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
332161686,00032,33216168600032,O,1995-12-31,NN,,,2008-01-04T20:22:17,false,3,,24,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,0.112833,48.44395,0.95,housenumber,24 Rue de l’Industrie 61000 Cerisé,61077_0027_00024,G,24 RUE DE L INDUSTRIE,
333372951,00017,33337295100017,O,1983-09-28,NN,,,2018-09-29T12:28:16,true,4,,,,,MAIRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.123408,48.451955,0.51,street,Rue Marie Harel 61000 Cerisé,61077_0031,G,RUE MARIE HAREL,
333372951,00033,33337295100033,O,1996-01-10,01,2019,,2021-10-27T08:29:47,false,6,,,,,MAIRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2011-11-13,A,SECTION GYMNASTIQUE VOLONTAIRE,,,,93.12Z,NAFRev2,O,0.123408,48.451955,0.51,street,Rue Marie Harel 61000 Cerisé,61077_0031,G,RUE MARIE HAREL,
333372951,00041,33337295100041,O,1990-02-27,NN,,,2018-09-29T12:28:16,false,4,SALLE COMMUNALE,,,RUE,FLEURY,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUDO,,,,93.12Z,NAFRev2,O,0.128263,48.441033,0.95,street,Rue Fleury 61000 Cerisé,61077_0015,G,RUE FLEURY,
333372951,00058,33337295100058,O,2000-10-03,NN,,,2008-04-26T10:09:39,false,3,ECOLE ERNEST MEGISSIER,,,PL,DU CITOYEN,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DJEMBE,,,,90.01Z,NAFRev2,O,0.128403,48.441906,0.81,street,Place du Citoyen 61000 Cerisé,61077_0006,G,PLACE DU CITOYEN,
333372951,00066,33337295100066,O,2004-01-01,NN,,,2019-10-11T03:52:15,false,4,,,,CHE,DES MURIERS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2019-10-01,A,SECTION ARTS PLASTIQUES,,,,85.52Z,NAFRev2,N,0.127528,48.442041,0.83,street,Chemin des Muriers 61000 Cerisé,61077_0037,G,CHEMIN DES MURIERS,
334076502,00056,33407650200056,O,2018-12-28,,,,2019-02-27T04:15:40,false,1,,3,,RUE,BENJAMIN BOHIN,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,66.21Z,NAFRev2,O,0.121346,48.450455,0.94,housenumber,3 Rue Benjamin Bohin 61000 Cerisé,61077_0005_00003,G,3 RUE BENJAMIN BOHIN,
334912425,00074,33491242500074,O,1993-09-15,NN,,,2011-04-23T05:52:48,false,5,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2009-03-31,F,CONFORAMA,,,,47.59A,NAFRev2,O,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
338774581,00023,33877458100023,O,2004-01-01,NN,,,2014-02-16T04:51:26,true,3,ZAT DU LONDEAU,,,,LIEUDIT LES SEPT JOURS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340140961,00020,34014096100020,O,2005-09-12,,,,2021-02-23T10:56:14,true,2,,22,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.113083,48.444371,0.95,housenumber,22 Rue de l’Industrie 61000 Cerisé,61077_0027_00022,G,22 RUE DE L INDUSTRIE,
340282961,00028,34028296100028,O,2003-10-02,NN,,,2008-09-16T17:32:51,true,4,PARC ACTIVITES DU LONDEAU,,,RUE,DE L'EXPANSION,61000,CERISE,,BP 51,61077,61002,ALENCON CEDEX,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
340297787,00020,34029778700020,O,2018-05-24,,,,2021-02-23T10:56:21,true,1,,10,,RUE,DU PARC,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,41.10D,NAFRev2,N,0.126535,48.442274,0.95,housenumber,10 Rue du Parc 61000 Cerisé,61077_0039_00010,G,10 RUE DU PARC,
340362219,00016,34036221900016,O,1987-01-26,NN,,,,true,1,,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
340782507,00024,34078250700024,O,1989-11-06,NN,,,2008-11-07T01:01:02,false,3,,2,,RUE,BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,45.4C,NAF1993,N,0.126406,48.440861,0.94,housenumber,2 Rue de Bel Air 61000 Cerisé,61077_0003_00002,G,2 RUE DE BEL AIR,
340782507,00040,34078250700040,O,2001-11-28,NN,,,2008-11-07T01:01:02,false,4,,2,,RUE,DU BEL AIR,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2J,NAFRev1,O,0.126406,48.440861,0.79,housenumber,2 Rue de Bel Air 61000 Cerisé,61077_0003_00002,G,2 RUE DE BEL AIR,
342329604,00017,34232960400017,O,,NN,,,,true,1,,12,,RUE,DU PARC,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,60.10,NAP,N,0.126449,48.442493,0.95,housenumber,12 Rue du Parc 61000 Cerisé,61077_0039_00012,G,12 RUE DU PARC,
342943560,00496,34294356000496,O,2009-01-01,NN,,,2012-05-05T02:51:52,false,3,ZAT DU LONDEAU,,,RUE,DE L'INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.73A,NAFRev2,O,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,
343807780,00014,34380778000014,O,1988-01-13,NN,,,2008-04-26T10:45:45,true,6,PARC D'ACTIVITE DU LONDEAU,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
344390430,00033,34439043000033,O,2007-04-01,,,,2009-02-03T06:06:25,false,3,ROUTE DE PARIS,,,,LES SEPT JOURS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,0.109191,48.445407,0.54,locality,Route de Paris 61000 Cerisé,61077_0041,D,ROUTE DE PARIS,
344533690,00014,34453369000014,O,1988-04-01,NN,,,2007-09-12T09:39:08,false,4,ROUTE DE PARIS,,,,ZAT DU LONDEAU,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,0.129692,48.443409,0.69,street,Rue du Pont de Londeau 61000 Cerisé,61077_0044,G,RUE DU PONT DE LONDEAU,
345063317,00019,34506331700019,O,1988-05-19,NN,,,,false,3,,3,,RUE,DE L ACRE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,0.125471,48.440731,0.95,housenumber,3 Rue de l’Acre 61000 Cerisé,61077_0001_00003,G,3 RUE DE L ACRE,
348643875,00050,34864387500050,O,2010-04-13,NN,,,2015-05-14T07:42:45,true,2,ZONE D ACTIVITES TERTIAIRES DU LONDEAU,,,RUE,DE L'INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.73A,NAFRev2,O,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,
349490722,00031,34949072200031,O,1995-05-01,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,72.1Z,NAF1993,O,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,
350486494,00015,35048649400015,O,1989-03-10,NN,,,2008-01-04T23:17:20,true,3,ZAT DU LONDEAU,,,RTE,DE PARIS,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.109191,48.445407,0.8,locality,Route de Paris 61000 Cerisé,61077_0041,G,ROUTE DE PARIS,
351511423,00060,35151142300060,O,1997-04-01,11,2019,,2021-10-27T08:02:05,true,4,ZAT DU LONDEAU,,,RUE,DE L EXPANSION,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.116454,48.444943,0.95,street,Rue de l’Expansion 61000 Cerisé,61077_0013,G,RUE DE L EXPANSION,
352009534,01416,35200953401416,O,2008-10-01,NN,,,2013-05-18T02:12:29,false,4,,,,RUE,DE L INDUSTRIE,61000,CERISE,,,61077,,,,,,,,,,,,,,,,,,,2011-11-14,F,CHAUSSON MATERIAUX-MELIN TRIALIS,,,,46.73A,NAFRev2,O,0.114833,48.446503,0.95,street,Rue de l’Industrie 61000 Cerisé,61077_0027,G,RUE DE L INDUSTRIE,