id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343876,2021-06-04,000001,Vente,28000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.241913,47.044895
2021-343876,2021-06-04,000001,Vente,28000,19,,RTE DE BESANCON,0006,25930,25339,Lods,25,,,25339000AB0172,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,58,6.241862,47.044846
2021-344993,2021-07-09,000001,Vente,140800,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,197,6.247919,47.045495
2021-344993,2021-07-09,000001,Vente,140800,2,,RUE SUR LA PLACE,0051,25930,25339,Lods,25,,,25339000AC0087,,,1,111.59,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.247727,47.045043
2021-344993,2021-07-09,000001,Vente,140800,2,,RUE SUR LA PLACE,0051,25930,25339,Lods,25,,,25339000AC0087,,,1,111.59,2,,,,,,,,2,2,Appartement,81,3,,,,,,6.247727,47.045043
2021-344993,2021-07-09,000001,Vente,140800,2,,RUE SUR LA PLACE,0051,25930,25339,Lods,25,,,25339000AC0087,,,1,111.59,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.247727,47.045043
2021-345004,2021-07-10,000001,Vente,260500,,,LA PLANCHE,B105,25930,25339,Lods,25,,,25339000AC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1252,6.247561,47.045608
2021-345004,2021-07-10,000001,Vente,260500,4,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AC0069,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,412,6.247096,47.045403
2021-345004,2021-07-10,000001,Vente,260500,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,395,6.247476,47.045423
2021-345356,2021-07-20,000001,Vente,800,,,BETRUE,B007,25930,25339,Lods,25,,,253390000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.250164,47.044747
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,2,Appartement,162,5,S,sols,,,47,6.247949,47.044921
2021-347966,2021-10-28,000001,Vente,35000,4,,RUE DE L EGLISE,0024,25930,25339,Lods,25,,,25339000AC0338,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,47,6.247949,47.044921
2021-349091,2021-11-30,000001,Vente,65000,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244749,47.043539
2021-349091,2021-11-30,000001,Vente,65000,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,37,,5,38.55,,,,,,,2,3,Dépendance,,0,,,,,,6.244749,47.043539
2021-349091,2021-11-30,000001,Vente,65000,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,37,,5,38.55,,,,,,,2,2,Appartement,40,1,,,,,,6.244749,47.043539
2021-349504,2021-12-13,000001,Vente,640000,41,,RTE DE BESANCON,0006,25930,25339,Lods,25,,,25339000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,6.237881,47.048085
2021-349504,2021-12-13,000001,Vente,640000,41,,RTE DE BESANCON,0006,25930,25339,Lods,25,,,25339000AB0004,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,485,6.237881,47.048085
2021-349504,2021-12-13,000001,Vente,640000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3493,6.237571,47.048193
2021-349504,2021-12-13,000001,Vente,640000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.237571,47.048193
2021-349504,2021-12-13,000001,Vente,640000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,334,6.237232,47.047714
2021-349504,2021-12-13,000001,Vente,640000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1558,6.237,47.047642
2021-349832,2021-12-23,000001,Vente,89460,,,LA PROVENCHE,B117,25930,25339,Lods,25,,,253390000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.256186,47.037149
2021-349832,2021-12-23,000001,Vente,89460,,,LA PROVENCHE,B117,25930,25339,Lods,25,,,253390000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,6.255877,47.03641
2021-349832,2021-12-23,000001,Vente,89460,,,LA PROVENCHE,B117,25930,25339,Lods,25,,,253390000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.25566,47.036447
2021-349833,2021-12-23,000002,Vente,200,,,A LA COMBE,B038,25930,25339,Lods,25,,,253390000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.242276,47.045318
2021-349833,2021-12-23,000002,Vente,200,,,A LA BALIERE,B001,25930,25339,Lods,25,,,253390000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.242188,47.04541
2021-349833,2021-12-23,000002,Vente,200,,,SUR NOYER BRESA,B093,25930,25339,Lods,25,,,253390000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,6.235798,47.047338
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,5,,LE ROTE,B152,25930,25339,Lods,25,,,25339000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.242249,47.045061
2021-349834,2021-12-23,000003,Vente,89150,,,A LA COMBE,B038,25930,25339,Lods,25,,,253390000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,774,6.242376,47.045256
2021-350310,2021-01-07,000001,Vente,102750,1,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,6.248724,47.043517
2021-350310,2021-01-07,000001,Vente,102750,1,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AC0260,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,487,6.248724,47.043517
2021-350310,2021-01-07,000001,Vente,102750,1,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AC0260,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,487,6.248724,47.043517
2021-350310,2021-01-07,000001,Vente,102750,1,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,6.248724,47.043517
2021-350310,2021-01-07,000001,Vente,102750,1,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,6.248724,47.043517
2021-350378,2021-01-13,000001,Vente,1,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.241743,47.044907
2021-350654,2021-02-17,000001,Vente,247000,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.247254,47.046355
2021-350654,2021-02-17,000001,Vente,247000,3,,RUE DU BOUT D EN HAUT,0009,25930,25339,Lods,25,,,25339000AC0057,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,413,6.247159,47.046127
2021-350654,2021-02-17,000001,Vente,247000,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0337,,,,,,,,,,,,,0,,,,,J,jardins,,,818,6.247216,47.046259
2021-350790,2021-03-03,000001,Vente,3102,,,BETRUE,B007,25930,25339,Lods,25,,,253390000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.250784,47.046754
2021-350823,2021-03-05,000001,Vente,130000,2,,RUE LANCRENON,0039,25930,25339,Lods,25,,,25339000AC0097,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,150,6.248574,47.045408
2021-350823,2021-03-05,000001,Vente,130000,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.248581,47.045218
2021-350849,2021-03-11,000001,Vente,3000,,,CHAMP GIRONDIN,B025,25930,25339,Lods,25,,,253390000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.242058,47.047087
2021-350849,2021-03-11,000001,Vente,3000,,,CHAMP GIRONDIN,B025,25930,25339,Lods,25,,,253390000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,1125,6.241803,47.047108
2021-350849,2021-03-11,000001,Vente,3000,,,LA VAUCLUSE,B145,25930,25339,Lods,25,,,253390000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.241688,47.046742
2021-351193,2021-04-02,000001,Vente,5000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.241551,47.045018
2021-351403,2021-04-30,000001,Vente,72100,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,14,55.25,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.244749,47.043539
2021-351403,2021-04-30,000001,Vente,72100,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244749,47.043539
2021-351403,2021-04-30,000001,Vente,72100,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,14,55.25,26,,,,,,,,2,2,Appartement,59,1,,,,,,6.244749,47.043539
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,6.259481,47.040981
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1074,6.259481,47.040981
2021-351451,2021-05-10,000001,Vente,170000,3,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.258926,47.040496
2021-351451,2021-05-10,000001,Vente,170000,3,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.258926,47.040496
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1948,6.257205,47.040046
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7180,6.257535,47.039392
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.257721,47.039946
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.258121,47.039946
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2623,6.258507,47.039487
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,469,6.258586,47.039873
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.258654,47.039895
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,473,6.258929,47.039832
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,827,6.258738,47.040107
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,6.259152,47.040057
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,6.259596,47.040449
2021-351451,2021-05-10,000001,Vente,170000,,,PRES DES TAULES,B114,25930,25339,Lods,25,,,253390000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,2551,6.259505,47.040159
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.258663,47.041037
2021-351451,2021-05-10,000001,Vente,170000,1,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1745,6.258982,47.041047
2021-351451,2021-05-10,000001,Vente,170000,1,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0384,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1745,6.258982,47.041047
2021-351451,2021-05-10,000001,Vente,170000,1,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0384,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,1745,6.258982,47.041047
2021-351451,2021-05-10,000001,Vente,170000,1,,LE SCHISTE,B153,25930,25339,Lods,25,,,253390000C0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1745,6.258982,47.041047
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0386,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,715,6.259365,47.040755
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0388,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,396,6.259693,47.040646
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0390,,,,,,,,,,,,,0,,,,,J,jardins,,,498,6.259481,47.040609
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,3068,6.258631,47.040461
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0394,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,367,6.258113,47.040546
2021-351451,2021-05-10,000001,Vente,170000,,,LA GRANDE OYE,B078,25930,25339,Lods,25,,,253390000C0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,761,6.258232,47.040144
