id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288646,2020-06-24,000001,Vente,9300,,,CHAMPS SUR LA PRE,B014,90170,90079,Petitmagny,90,,,900790000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,528,6.902375,47.719954
2020-1288801,2020-06-27,000001,Vente,1800,,,TERRES DES BESSES,B055,90170,90079,Petitmagny,90,,,900790000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,780,6.900892,47.716533
2020-1288801,2020-06-27,000001,Vente,1800,,,TERRES DES BESSES,B055,90170,90079,Petitmagny,90,,,900790000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1228,6.900931,47.716201
2020-1288801,2020-06-27,000001,Vente,1800,,,TERRES DES BESSES,B055,90170,90079,Petitmagny,90,,,900790000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,3335,6.899147,47.715149
2020-1288801,2020-06-27,000001,Vente,1800,,,CHAMPS DE LA BASSE GUERET,B005,90170,90079,Petitmagny,90,,,900790000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.901094,47.716795
2020-1289511,2020-09-25,000002,Vente,170000,,,TERRES DES GROS CHAMPS,B058,90170,90079,Petitmagny,90,,,900790000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1988,6.89494,47.718213
2020-1289511,2020-09-25,000002,Vente,170000,,,TERRES DES GROS CHAMPS,B058,90170,90079,Petitmagny,90,,,900790000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,1989,6.89494,47.718213
2020-1289511,2020-09-25,000002,Vente,170000,12,,RUE DE GIROMAGNY,0020,90170,90079,Petitmagny,90,,,900790000C0456,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1044,6.897353,47.720374
2020-1289511,2020-09-25,000002,Vente,170000,12,,RUE DE GIROMAGNY,0020,90170,90079,Petitmagny,90,,,900790000C0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,6.897353,47.720374
2020-1289511,2020-09-25,000002,Vente,170000,10,,RUE DE GIROMAGNY,0020,90170,90079,Petitmagny,90,,,900790000C0459,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.897114,47.720467
2020-1289732,2020-10-20,000001,Vente,89500,,,LES BROUDES,B003,90170,90079,Petitmagny,90,,,900790000C0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,1019,6.896524,47.720616
2020-1289732,2020-10-20,000001,Vente,89500,8,,RUE DE GIROMAGNY,0020,90170,90079,Petitmagny,90,,,900790000C0148,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,406,6.896529,47.720721
2020-1289810,2020-10-29,000001,Vente,78000,5021,,RUE DU PLACEAU,0044,90170,90079,Petitmagny,90,,,900790000C0106,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,961,6.897055,47.720888
2020-1289810,2020-10-29,000001,Vente,78000,,,LE VILLAGE,B069,90170,90079,Petitmagny,90,,,900790000C0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,6.896812,47.721284
2020-1289901,2020-11-21,000001,Vente,213000,5004,,GR GRANDE RUE,0019,90170,90079,Petitmagny,90,,,900790000C0091,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1020,6.896155,47.723377
2020-1289901,2020-11-21,000001,Vente,213000,,,PROCHES DES TERRES EZCHESA,B053,90170,90079,Petitmagny,90,,,900790000C0259,,,,,,,,,,,,,0,,,,,VE,vergers,,,2005,6.896192,47.723165
