siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701930,00015,21470193000015,O,1983-03-01,02,2020,,2023-05-04T08:38:20,true,3,,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701930,00023,21470193000023,O,2007-01-01,,,,2023-03-24T09:32:04,false,2,MAIRIE,,,,LE BOURG,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROIX BLANCHE,,,,42.99Z,NAFRev2,N,0.573443,44.53089,0.3,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
264701442,00016,26470144200016,O,1983-03-01,NN,,,2017-08-06T14:12:19,true,4,,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700497,00018,29470049700018,O,1989-02-16,01,2020,,2022-08-29T09:10:55,true,4,,,,,MAIRIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.587852,44.546778,0.37,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
302012240,00016,30201224000016,O,,NN,,,,true,1,,,,,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
302030119,00028,30203011900028,O,1996-06-01,NN,,,2011-04-28T00:11:01,false,4,,,,LD,PAGE HAUT,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,45.2V,NAF1993,N,0.587029,44.560247,0.65,street,Paga-haut 47290 Moulinet,47193_B054,G,PAGA HAUT,
320692874,00011,32069287400011,O,1981-01-05,NN,,4391AZ,2021-04-09T19:34:26,true,7,,,,LD,ROUCHOU BAS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,0.583548,44.544051,0.93,street,Rouchou-bas 47290 Moulinet,47193_B071,G,ROUCHOU BAS,
323361840,00016,32336184000016,O,,NN,,,,true,1,,,,,BEZACOU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.589219,44.55236,0.93,street,Bezacou 47290 Moulinet,47193_ef662e,G,BEZACOU,
323582817,00017,32358281700017,O,,,,,,true,1,,,,,PIAU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.581908,44.562268,0.93,street,Piau 47290 Moulinet,47193_ybxvkw,G,PIAU,
325135358,00019,32513535800019,O,,,,,,true,1,,,,,TASTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.598269,44.520147,0.76,street,Tastes 47290 Moulinet,47193_mirnaf,G,TASTES,
328058565,00016,32805856500016,O,,NN,,,,true,1,,,,,PIAU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.581908,44.562268,0.93,street,Piau 47290 Moulinet,47193_ybxvkw,G,PIAU,
328819016,00028,32881901600028,O,1987-12-31,NN,,,2008-01-04T19:42:52,true,6,,,,,TROUILLERES,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581469,44.550712,0.93,street,Trouilleres 47290 Moulinet,47193_tc013r,G,TROUILLERES,
328932702,00017,32893270200017,O,1984-01-01,11,2020,,2022-08-29T09:20:38,true,4,,,,,TERRE BLANQUE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330507633,00015,33050763300015,O,1984-08-01,NN,,,,false,4,,,,,LA BOUL,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.587852,44.546778,0.68,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
330507633,00023,33050763300023,O,2001-01-01,NN,,,2021-10-27T08:27:57,true,4,,2236,,RTE,DE BEAUGAS LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,0.586204,44.523754,0.6,housenumber,2236 Route de Beaugas 47290 Moulinet,47193_0003_02236,G,2236 ROUTE DE BEAUGAS,
331624510,00011,33162451000011,O,,NN,,,,true,1,,,,,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
341388700,00021,34138870000021,O,1995-12-25,NN,,,2020-01-29T14:16:10,true,4,,,,,CAMP DE LA PETITE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,01.11Z,NAFRev2,N,0.574331,44.54755,0.93,street,Camp de la Petite 47290 Moulinet,47193_B016,G,CAMP DE LA PETITE,
342043833,00017,34204383300017,O,1987-08-01,NN,,,2017-10-24T03:41:35,true,4,,,,,COULEAU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.24Z,NAFRev2,N,0.590266,44.522134,0.93,street,Couleau 47290 Moulinet,47193_0tt32v,G,COULEAU,
343300307,00026,34330030700026,O,1997-10-20,,,,,true,1,,,,,BALESTIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,52.6G,NAF1993,N,0.587339,44.555404,0.93,street,Balestié 47290 Moulinet,47193_tdoaep,G,BALESTIE,
350018263,00011,35001826300011,O,1989-03-01,NN,,,,false,4,,,,,LABOUL,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.578048,44.527799,0.93,street,Laboul 47290 Moulinet,47193_zy7f3f,G,LABOUL,
350018263,00029,35001826300029,O,2001-01-01,NN,,,2022-06-21T15:35:23,true,5,MOULINET BAS,1040,,RTE,DE BEAUGAS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,0.581007,44.533405,0.85,housenumber,1040 Route de Beaugas 47290 Moulinet,47193_0003_01040,G,1040 ROUTE DE BEAUGAS,
350323069,00012,35032306900012,O,1989-04-10,,,4391AZ,2015-03-17T00:29:20,true,3,,,,LD,VERGNES,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.56519,44.559263,0.93,street,Vergnes 47290 Moulinet,47193_catenl,G,VERGNES,
378034102,00020,37803410200020,O,1993-04-02,,,,,true,3,,,,,BALESTIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,52.4N,NAF1993,N,0.587339,44.555404,0.93,street,Balestié 47290 Moulinet,47193_tdoaep,G,BALESTIE,
381242650,00012,38124265000012,O,1991-01-01,NN,,,2021-10-27T08:09:21,true,4,,,,,PICHOULY,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,O,0.563316,44.558299,0.72,street,Pichouli 47290 Moulinet,47193_wjj4ms,G,PICHOULI,
382835387,00012,38283538700012,O,1991-04-18,NN,,,2007-01-18T09:30:05,true,3,,,,,BEZACOU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.589219,44.55236,0.93,street,Bezacou 47290 Moulinet,47193_ef662e,G,BEZACOU,
384154316,00010,38415431600010,O,1991-10-01,NN,,,2023-02-23T10:03:59,true,4,,,,,ALLEMANS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,0.5748,44.537265,0.93,street,Allemans 47290 Moulinet,47193_88h2nv,G,ALLEMANS,
384488599,00018,38448859900018,O,1992-01-01,NN,,,2006-10-28T01:06:44,true,3,,,,,BOTIS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,0.593692,44.548214,0.93,street,Botis 47290 Moulinet,47193_dghc89,G,BOTIS,
385367958,00019,38536795800019,O,1991-05-13,NN,,,2008-12-18T04:07:24,true,4,,,,,LABOURDETTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.24Z,NAFRev2,N,0.573443,44.53089,0.93,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
387863129,00012,38786312900012,O,1992-01-01,NN,,,2015-10-18T03:57:28,true,4,,,,,BEZACOU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.589219,44.55236,0.93,street,Bezacou 47290 Moulinet,47193_ef662e,G,BEZACOU,
390444644,00012,39044464400012,O,1993-01-01,NN,,,2012-07-28T14:56:16,true,4,,,,,AU BOURG,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.573443,44.53089,0.3,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
395387160,00017,39538716000017,O,1994-06-01,NN,,,,true,1,,,,,LA BARROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.607962,44.555627,0.94,street,La Barrouille 47290 Moulinet,47193_th40id,G,LA BARROUILLE,
399124247,00020,39912424700020,O,2006-08-01,,,,2022-05-06T03:54:17,true,3,,,,,TONNENS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,96.09Z,NAFRev2,N,0.590544,44.555584,0.93,street,Tonnens 47290 Moulinet,47193_ta9xyd,G,TONNENS,
400600920,00039,40060092000039,O,2012-01-11,NN,,,2021-02-23T11:24:30,true,2,,,,,PENCHENAT,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,93.12Z,NAFRev2,N,0.576625,44.544267,0.93,street,Penchenat 47290 Moulinet,47193_6vy3a3,G,PENCHENAT,
400913935,00013,40091393500013,O,1982-01-01,NN,,,2017-06-20T04:06:57,true,4,,,,,MICHEL DEL MOUYNE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.47Z,NAFRev2,N,0.582082,44.548121,0.93,street,Michel Del Mouyne 47290 Moulinet,47193_B047,G,MICHEL DEL MOUYNE,
403452949,00015,40345294900015,O,1996-01-01,NN,,,2021-01-05T03:47:33,true,4,,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
403453061,00018,40345306100018,O,1996-01-01,NN,,,2021-04-29T03:58:20,false,4,,,,,LOUPINAL,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.565206,44.525042,0.72,street,Loupinat 47290 Moulinet,47193_0eqyy7,G,LOUPINAT,
403453061,00026,40345306100026,O,2021-01-01,,,,2021-06-21T10:01:21,true,1,LD LOUPINAT,1340,,RTE,DE TOLZAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.571061,44.523746,0.7,housenumber,1340 Route du Tolzac 47290 Moulinet,47193_0005_01340,G,1340 ROUTE DU TOLZAC,
403453293,00017,40345329300017,O,1996-01-01,NN,,,2008-01-04T20:22:58,true,3,,,,,AUX ALLEMANS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5748,44.537265,0.68,street,Allemans 47290 Moulinet,47193_88h2nv,G,ALLEMANS,
403453541,00019,40345354100019,O,1996-01-01,NN,,,,true,1,,,,,LAPORTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,70.2B,NAF1993,N,0.573783,44.53424,0.93,street,Laporte 47290 Moulinet,47193_wdjpmx,G,LAPORTE,
404634644,00011,40463464400011,O,1980-01-01,NN,,,,true,4,,,,,BAROUILLLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.3Z,NAFRev1,N,0.607639,44.5549,0.83,street,Route de la Barouille 47290 Moulinet,47193_0002,G,ROUTE DE LA BAROUILLE,
404634651,00016,40463465100016,O,1980-01-01,NN,,,2010-04-18T07:10:50,true,4,,,,,A ROUCHOU,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.586806,44.543545,0.76,street,Rouchou 47290 Moulinet,47193_043puw,G,ROUCHOU,
404634669,00018,40463466900018,O,1985-12-31,NN,,,2017-05-04T05:37:17,true,3,,,,,CAUSSE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.577931,44.558176,0.93,street,Causse 47290 Moulinet,47193_uvkeh5,G,CAUSSE,
404634677,00011,40463467700011,O,1982-12-31,NN,,,2021-07-02T14:52:25,true,2,,,,LD,MANDET,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,0.595605,44.531787,0.93,street,Mandet 47290 Moulinet,47193_ac60jo,G,MANDET,
404634685,00014,40463468500014,O,1983-12-31,NN,,,2019-07-31T10:55:39,false,4,,,,,LACAPELLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,0.589565,44.535373,0.93,street,Lacapelle 47290 Moulinet,47193_wkypq5,G,LACAPELLE,
404634685,00022,40463468500022,O,2019-08-01,,,,2021-02-23T11:28:58,true,1,,,,LD,VALENS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,0.587578,44.533702,0.93,street,Valens 47290 Moulinet,47193_0nu0jb,G,VALENS,
404634693,00018,40463469300018,O,1983-12-31,NN,,,2008-01-25T05:41:59,true,3,,,,,LABAROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404634701,00019,40463470100019,O,1982-12-31,NN,,,2008-01-04T20:43:31,true,3,MANDET,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.595605,44.531787,0.93,street,Mandet 47290 Moulinet,47193_ac60jo,D,MANDET,
404634719,00011,40463471900011,O,1987-07-01,NN,,,2008-04-07T08:12:59,true,4,,,,,CAUSSE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.577931,44.558176,0.93,street,Causse 47290 Moulinet,47193_uvkeh5,G,CAUSSE,
404634727,00014,40463472700014,O,1988-12-31,NN,,,,true,1,,,,,MARTIGAILLARD,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,0.572837,44.563627,0.94,street,Martigaillard 47290 Moulinet,47193_x3ytuc,G,MARTIGAILLARD,
404634735,00017,40463473500017,O,,NN,,,,true,1,,,,,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
404634743,00011,40463474300011,O,1996-01-01,NN,,,,true,1,,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103570,00011,40810357000011,O,,NN,,,,true,1,,,,,BELLOMBRE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.6067485,47.727325,0.89,poi.castle,Château de Bellombre Escolives-Sainte-Camille,https://osm.org/way/100430960,G,,
408103588,00013,40810358800013,O,,NN,,,,true,1,,,,,AU BOURG,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.3Z,NAF1993,N,0.573443,44.53089,0.3,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
408103596,00016,40810359600016,O,1980-01-01,NN,,,2011-11-28T05:20:15,true,4,,,,,A LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,0.585389,44.529415,0.8,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
408103604,00018,40810360400018,O,1996-01-01,NN,,,,true,1,,,,,AU BOURG,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,0.573443,44.53089,0.3,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
409049285,00011,40904928500011,O,1996-04-01,NN,,,2008-01-04T21:20:36,true,3,,,,,TERREBLANQUE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597314,44.556137,0.94,street,Terreblanque 47290 Moulinet,47193_m2zw30,G,TERREBLANQUE,
411297690,00017,41129769000017,O,1997-01-01,NN,,,,true,3,,,,,TASTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2B,NAF1993,N,0.598269,44.520147,0.76,street,Tastes 47290 Moulinet,47193_mirnaf,G,TASTES,
411822786,00017,41182278600017,O,1997-01-01,NN,,,2006-10-28T03:59:26,true,3,,,,,VERGNES,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1F,NAFRev1,N,0.56519,44.559263,0.93,street,Vergnes 47290 Moulinet,47193_catenl,G,VERGNES,
412472201,00018,41247220100018,O,1996-01-01,,,,,true,3,,,,,LAS BARDES,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.581547,44.541128,0.94,street,Las Bardes 47290 Moulinet,47193_rmnfcs,G,LAS BARDES,
413854100,00018,41385410000018,O,1997-08-01,NN,,,2006-10-28T04:13:53,true,3,,,,,LA BOUL,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,0.587852,44.546778,0.68,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
414290981,00011,41429098100011,O,1985-12-31,NN,,,2008-01-04T22:46:03,true,4,,,,,LABAROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414290981,00029,41429098100029,O,1999-07-01,NN,,,,false,3,,,,,LA BAROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.607639,44.5549,0.92,street,Route de la Barouille 47290 Moulinet,47193_0002,G,ROUTE DE LA BAROUILLE,
414616623,00016,41461662300016,O,1997-07-01,NN,,,2021-10-27T08:37:57,true,3,,,,,MANDET,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.595605,44.531787,0.93,street,Mandet 47290 Moulinet,47193_ac60jo,G,MANDET,
419267901,00017,41926790100017,O,1998-05-15,NN,,,2021-02-23T11:40:03,true,5,,726,,RTE,DE LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.24Z,NAFRev2,N,0.591674,44.522775,0.85,housenumber,726 Route de Lentignac 47290 Moulinet,47193_0004_00726,G,726 ROUTE DE LENTIGNAC,
430547380,00013,43054738000013,O,1987-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,LD,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
434642815,00022,43464281500022,O,2007-07-12,NN,,,2019-06-24T13:15:15,true,3,,,,,VALENS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.587578,44.533702,0.93,street,Valens 47290 Moulinet,47193_0nu0jb,G,VALENS,
435005012,00016,43500501200016,O,2000-10-01,NN,,,2008-01-04T19:41:23,true,3,,,,LD,LAPORTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.573783,44.53424,0.93,street,Laporte 47290 Moulinet,47193_wdjpmx,G,LAPORTE,
439626391,00015,43962639100015,O,2001-10-01,,,,,true,3,,,,,LA BARROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2G,NAFRev1,N,0.607962,44.555627,0.94,street,La Barrouille 47290 Moulinet,47193_th40id,G,LA BARROUILLE,
441120276,00015,44112027600015,O,2002-02-01,NN,,,2022-01-08T04:16:11,true,3,TROUILLERES,620,,RTE,DE SAINT MAURICE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.583825,44.549844,0.87,housenumber,620 route de saint-maurice 47290 Moulinet,47193_0007_00620,G,620 ROUTE DE SAINT MAURICE,
450459110,00018,45045911000018,O,2003-09-26,NN,,,2014-04-29T03:54:48,true,3,,,,,TERRE BLANQUE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450613021,00010,45061302100010,O,2003-11-02,NN,,,2010-12-07T19:50:15,false,4,,,,,LA VIEILLE EPICERIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,81.30Z,NAFRev2,N,3.8633768,43.5304748,0.9,poi.convenience,La Vieille Porte (Épicerie) Villeneuve-lès-Maguelone,https://osm.org/node/945114102,G,,
478434269,00013,47843426900013,O,2004-08-01,,,,2013-11-26T04:17:39,true,4,,,,,MARTIGAILLARD,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,0.572837,44.563627,0.94,street,Martigaillard 47290 Moulinet,47193_x3ytuc,G,MARTIGAILLARD,
480849165,00018,48084916500018,O,2004-12-28,NN,,,2008-01-05T21:46:07,true,3,,,,,ROUCHOU BAS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.583548,44.544051,0.93,street,Rouchou-bas 47290 Moulinet,47193_B071,G,ROUCHOU BAS,
482976446,00021,48297644600021,O,2018-05-12,,,,2021-02-23T13:47:25,true,1,,,,,MARTIGAILLARD BAS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,68.20B,NAFRev2,N,0.572837,44.563627,0.75,street,Martigaillard 47290 Moulinet,47193_x3ytuc,G,MARTIGAILLARD,
483629440,00015,48362944000015,O,2005-06-01,NN,,,2021-10-27T08:21:02,true,3,BOTIS,,,LD,BOTIS,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.593692,44.548214,0.93,street,Botis 47290 Moulinet,47193_dghc89,G,BOTIS,
483801106,00012,48380110600012,O,2005-07-01,,,,2022-06-22T03:41:21,true,3,LDT BOTIS,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.593692,44.548214,0.59,street,Botis 47290 Moulinet,47193_dghc89,D,BOTIS,
487651291,00014,48765129100014,O,2005-12-20,,,,2019-01-07T11:09:47,false,3,LA BARROUILLE,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,0.607962,44.555627,0.94,street,La Barrouille 47290 Moulinet,47193_th40id,D,LA BARROUILLE,
487651291,00022,48765129100022,O,2006-01-01,,,4321AB,2020-11-13T19:32:30,true,5,LA BARROUILLE,,,,LA BAROUILLE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,0.607639,44.5549,0.92,street,Route de la Barouille 47290 Moulinet,47193_0002,G,ROUTE DE LA BAROUILLE,
489693622,00016,48969362200016,O,2006-03-01,01,2020,,2022-10-10T13:43:17,true,2,LA GRANGE,2870,,RTE,DE SAINT MAURICE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.579975,44.567687,0.87,housenumber,2870 route de saint-maurice 47290 Moulinet,47193_0007_02870,G,2870 ROUTE DE SAINT MAURICE,
490345329,00026,49034532900026,O,2007-04-04,,,4312BA,2021-04-30T08:38:41,true,4,,,,LD,LA GRANGE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,N,0.581136,44.570392,0.66,street,Lagrange 47290 Moulinet,47193_47p0i1,G,LAGRANGE,
498109362,00018,49810936200018,O,2007-05-15,,,1419ZE,2022-02-03T14:40:32,true,3,LA BORIE,,,,LA BORIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,01.11Z,NAFRev2,N,0.587852,44.546778,0.93,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
498109362,00026,49810936200026,O,2013-09-05,,,,2021-12-08T08:21:09,false,2,,,,,LA BORIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,14.19Z,NAFRev2,N,0.587852,44.546778,0.93,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
502010762,00024,50201076200024,O,2014-06-15,,,,2021-12-31T04:16:10,false,2,,,,,PAGA HAUT,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2021-12-01,F,NEXT ERA,,,NEXT ERA,70.22Z,NAFRev2,N,0.587029,44.560247,0.93,street,Paga-haut 47290 Moulinet,47193_B054,G,PAGA HAUT,
502107683,00026,50210768300026,O,2015-07-08,,,,2021-02-23T14:13:02,true,1,,,,LD,PAGA HAUT,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2015-07-08,A,LE MIEL DE PAGAO,,,,01.49Z,NAFRev2,N,0.587029,44.560247,0.93,street,Paga-haut 47290 Moulinet,47193_B054,G,PAGA HAUT,
509260600,00010,50926060000010,O,2009-01-01,NN,,,2013-05-18T03:13:07,true,2,ROUCHOU,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,0.586806,44.543545,0.93,street,Rouchou 47290 Moulinet,47193_043puw,D,ROUCHOU,
510989692,00031,51098969200031,O,2017-11-01,,,4312AZ,2021-02-23T15:18:56,true,1,,,,,AU BOURG,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.12A,NAFRev2,N,0.573443,44.53089,0.3,street,Labourdette 47290 Moulinet,47193_yllbum,G,LABOURDETTE,
514010560,00050,51401056000050,O,2022-07-01,,,4331ZB,2022-09-16T10:56:45,true,1,,38,,,RESIDENCE CROIX BLANCHE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.31Z,NAFRev2,N,0.584629,44.539421,0.94,housenumber,38 Résidence Croix Blanche 47290 Moulinet,47193_0001_00038,G,38 RESIDENCE CROIX BLANCHE,
514794379,00016,51479437900016,O,2009-09-04,,,,2009-09-15T05:19:29,true,1,,,,,CAUSSE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,68.20B,NAFRev2,N,0.577931,44.558176,0.93,street,Causse 47290 Moulinet,47193_uvkeh5,G,CAUSSE,
521510495,00018,52151049500018,O,1996-04-01,,,,2010-04-04T05:31:35,true,1,,,,LD,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1996-04-01,A,,,,,01.11Z,NAFRev2,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
537895690,00015,53789569000015,O,2011-10-01,,,,2013-10-31T03:17:29,true,2,,,,,LENTIGNAC,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.585389,44.529415,0.94,street,Lentignac 47290 Moulinet,47193_ajo9ta,G,LENTIGNAC,
538072398,00018,53807239800018,O,2011-12-01,,,,2014-07-10T02:13:52,true,2,,,,,LAGRANGE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,32.13Z,NAFRev2,N,0.581136,44.570392,0.93,street,Lagrange 47290 Moulinet,47193_47p0i1,G,LAGRANGE,
782196521,00010,78219652100010,O,1900-01-01,00,2020,,2023-01-02T11:09:25,true,4,,,,,LA PORTE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.25Z,NAFRev2,N,0.573783,44.53424,0.63,street,Laporte 47290 Moulinet,47193_wdjpmx,G,LAPORTE,
782196539,00012,78219653900012,O,1900-01-01,NN,,,2017-05-04T08:50:57,true,3,,,,,MAIRIE,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.587852,44.546778,0.37,street,La Borie 47290 Moulinet,47193_s7rzfa,G,LA BORIE,
782196547,00015,78219654700015,O,,NN,,,2006-11-25T22:14:18,true,1,,,,,,47290,MOULINET,,,47193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,