id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4090,2.690926,42.521099
2021-1123361,2021-01-29,000001,Vente,471500,56,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0179,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,300,2.690971,42.521326
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.691037,42.521446
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0181,,,,,,,,,,,,,0,,,,,L,landes,,,1360,2.691536,42.521166
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.691237,42.522459
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,10310,2.692847,42.520793
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.692397,42.519924
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57500,2.692331,42.520924
2021-1123361,2021-01-29,000001,Vente,471500,,,LE MAS BORDES,B018,66400,66199,Taillet,66,,,661990000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.691068,42.519515
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,3820,2.690317,42.516235
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,2.693236,42.518646
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.691183,42.519038
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,35500,2.693672,42.51889
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13070,2.695225,42.519701
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0044,,,,,,,,,,,,,0,,,,,L,landes,,,1630,2.696203,42.519235
2021-1123361,2021-01-29,000001,Vente,471500,,,LA BIGNE D ALQUE,B005,66400,66199,Taillet,66,,,661990000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,2.696196,42.518652
2021-1123925,2021-02-26,000001,Vente,8000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0236,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,6820,2.700807,42.507273
2021-1123925,2021-02-26,000001,Vente,8000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0714,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,2975,2.701382,42.506506
2021-1125757,2021-05-31,000001,Vente,6500,,,LE PUIG DE LA CARRETAL,B037,66400,66199,Taillet,66,,,661990000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,2.691314,42.507572
2021-1125757,2021-05-31,000001,Vente,6500,,,LE PUIG DE LA CARRETAL,B037,66400,66199,Taillet,66,,,661990000B0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,5330,2.690877,42.507209
2021-1125757,2021-05-31,000001,Vente,6500,,,LE PUIG DE LA CARRETAL,B037,66400,66199,Taillet,66,,,661990000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,1510,2.691007,42.50684
2021-1125757,2021-05-31,000001,Vente,6500,,,LE PUIG DE LA CARRETAL,B037,66400,66199,Taillet,66,,,661990000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,2.690532,42.507019
2021-1125797,2021-05-26,000001,Vente,300000,9002,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0849,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,100,2.696355,42.51455
2021-1125797,2021-05-26,000001,Vente,300000,9002,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0849,,,,,,,,,,,,,0,1,Maison,143,4,BF,futaies feuillues,CHLIE,Chênes-lièges,1400,2.696355,42.51455
2021-1125797,2021-05-26,000001,Vente,300000,9002,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.696355,42.51455
2021-1125797,2021-05-26,000001,Vente,300000,9002,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,CHLIE,Chênes-lièges,1400,2.696355,42.51455
2021-1125797,2021-05-26,000001,Vente,300000,,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0861,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,185,2.695937,42.514575
2021-1125797,2021-05-26,000001,Vente,300000,,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.696066,42.514605
2021-1125797,2021-05-26,000001,Vente,300000,,,LA ROURE,B038,66400,66199,Taillet,66,,,661990000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.69628,42.514533
2021-1127543,2021-08-09,000001,Vente,20000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0237,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2000,2.700242,42.507554
2021-1127543,2021-08-09,000001,Vente,20000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.700242,42.507554
2021-1127543,2021-08-09,000001,Vente,20000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,2.699886,42.508249
2021-1127543,2021-08-09,000001,Vente,20000,,,LE MAS PASTOURET,B024,66400,66199,Taillet,66,,,661990000B0239,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3390,2.700182,42.508198
2021-1128820,2021-09-28,000002,Vente,49000,9010,,LE MAS DANYACH,B020,66400,66199,Taillet,66,,,661990000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,1247,2.670206,42.527258
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21290,2.687238,42.513704
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9110,2.687524,42.514517
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.687757,42.512597
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,12630,2.68747,42.51289
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,2.687543,42.512686
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.687375,42.512488
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.687144,42.512426
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.687143,42.512208
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.686543,42.512406
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,28,2.686535,42.512368
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0474,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,28,2.686535,42.512368
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.686483,42.512393
2021-1129070,2021-09-28,000001,Vente,512000,,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.686472,42.512443
2021-1129070,2021-09-28,000001,Vente,512000,5001,F,LE MAS SALES,B030,66400,66199,Taillet,66,,,661990000B0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,19,2.686414,42.512288
2021-1129070,2021-09-28,000001,Vente,512000,53,,LE MAS SALE OUEST,B029,66400,66199,Taillet,66,,,661990000B0708,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,2.686385,42.512408
2021-1129608,2021-10-27,000001,Echange,127250,,,LA PALMERE,B035,66400,66199,Taillet,66,,,661990000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,6700,2.705461,42.51097
2021-1129608,2021-10-27,000001,Echange,127250,,,LA PALMERE,B035,66400,66199,Taillet,66,,,661990000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,1435,2.704818,42.510649
