siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095891,00012,20009589100012,O,2021-02-01,,,,2021-12-07T16:00:15,true,1,HOTEL DE VILLE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.13Z,NAFRev2,N,1.145196,42.898507,0.34,street,Route de la Cillère 09200 Alos,09008_2tfdt7,D,ROUTE DE LA CILLERE,
210900080,00016,21090008000016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900080,00024,21090008000024,O,1999-10-01,NN,,,2017-04-14T17:03:59,false,4,MAIRIE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2016-12-31,F,FORET D'ALOS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
250900339,00012,25090033900012,O,1983-03-01,NN,,,2017-05-04T01:35:12,true,5,,,,,MAIRIE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901343,00012,26090134300012,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
311373666,00016,31137366600016,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314606468,00010,31460646800010,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
331338111,00015,33133811100015,O,1984-12-19,NN,,,2022-01-01T15:17:57,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331410860,00018,33141086000018,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
331994012,00044,33199401200044,O,2010-09-01,,,,2019-05-21T03:36:36,true,2,,,,LD,SOULANE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,N,1.147791,42.895914,0.93,street,Soulane 09200 Alos,09008_lnyvhz,G,SOULANE,
341775328,00014,34177532800014,O,,NN,,,,true,1,,,,,ECOLE COMMUNALE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,62.11,NAP,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
343477857,00019,34347785700019,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343477915,00015,34347791500015,O,,NN,,,,true,1,,,,,VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.2A,NAF1993,N,1.144744,42.908581,0.94,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
385200522,00014,38520052200014,O,1992-01-01,NN,,,2017-02-24T04:22:37,true,3,LALAUZEZRE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389866161,00034,38986616100034,O,1994-01-01,NN,,,,false,3,,,,,LA SOULANE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,70.3A,NAF1993,,1.147791,42.895914,0.7,street,Soulane 09200 Alos,09008_lnyvhz,G,SOULANE,
391776002,00035,39177600200035,O,2011-07-01,,,,2023-02-02T14:05:33,false,2,,,,LD,NESTRY,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.142009,42.902792,0.91,street,Chemin de Nestry 09200 Alos,09008_xg004v,G,CHEMIN DE NESTRY,
391776002,00043,39177600200043,O,2013-04-01,,,4399CZ,2015-03-18T01:06:32,false,2,,,,,NESTRI,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2014-01-01,F,BGF,,,BATIMENT GONCALVES FERNAND,43.99C,NAFRev2,N,1.137678,42.902305,0.94,street,Nestri 09200 Alos,09008_g4gibx,G,NESTRI,
391910825,00010,39191082500010,O,1993-06-21,NN,,,2008-01-04T23:58:33,true,3,,,,,CHATEAU D'ALOS,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.144541,42.910082,0.74,street,Le Chateau 09200 Alos,09008_gnbygk,G,LE CHATEAU,
392798187,00010,39279818700010,O,,,,,,true,1,,,,,ARTIGUEMARD,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2C,NAF1993,N,1.128482,42.907854,0.69,street,Chemin d’Artiguenard 09200 Alos,09008_n0hngp,G,CHEMIN D ARTIGUENARD,
392798542,00016,39279854200016,O,1993-09-01,NN,,,2009-02-25T08:55:59,true,4,,,,,ARTIGUENARD,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,1.128482,42.907854,0.92,street,Chemin d’Artiguenard 09200 Alos,09008_n0hngp,G,CHEMIN D ARTIGUENARD,
404980617,00017,40498061700017,O,1981-11-01,NN,,,2012-04-02T15:32:43,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404980625,00010,40498062500010,O,1988-05-01,NN,,,2021-02-23T11:29:17,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404980633,00014,40498063300014,O,1990-11-01,NN,,,2008-01-04T20:48:44,true,3,,,,,ARTIGUENARD,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.128482,42.907854,0.92,street,Chemin d’Artiguenard 09200 Alos,09008_n0hngp,G,CHEMIN D ARTIGUENARD,
404980641,00017,40498064100017,O,,NN,,,,true,1,,,,,LA CILLERIE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,1.145196,42.898507,0.69,street,Route de la Cillère 09200 Alos,09008_2tfdt7,G,ROUTE DE LA CILLERE,
408203750,00018,40820375000018,O,1969-01-01,NN,,,2007-01-23T04:01:03,true,3,,,,,EPX CAZE GARGARECH,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408203768,00010,40820376800010,O,1983-04-25,NN,,,2008-01-04T21:06:43,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408203776,00013,40820377600013,O,1977-01-01,NN,,,2021-09-06T10:02:04,true,3,,,,,LA RIVIERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.14516,42.912813,0.94,street,La Rivière 09200 Alos,09008_susf1f,G,LA RIVIERE,
408203784,00017,40820378400017,O,1993-11-01,00,2020,,2022-08-29T09:25:51,true,4,MAIRIE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
417573474,00018,41757347400018,O,1998-01-01,NN,,,2016-01-12T00:19:47,true,3,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418127148,00025,41812714800025,O,2007-08-11,,,,2012-10-02T12:10:08,false,3,,,,,LA SOULANE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,1.147791,42.895914,0.7,street,Soulane 09200 Alos,09008_lnyvhz,G,SOULANE,
430237834,00030,43023783400030,O,2016-06-25,,,,2021-02-23T11:50:06,true,1,,,,,PLAGNOLS,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2016-06-25,A,D'ORIGINE FLEURS,,,,01.49Z,NAFRev2,N,1.154756,42.915776,0.93,street,Plagnols 09200 Alos,09008_n4uh9i,G,PLAGNOLS,
432148575,00025,43214857500025,O,2006-06-01,,,,2021-02-23T13:13:15,true,2,,,,,LES PLAGNOLS,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.154756,42.915776,0.67,street,Plagnols 09200 Alos,09008_n4uh9i,G,PLAGNOLS,
439466251,00014,43946625100014,O,2001-01-01,NN,,,2006-10-31T02:34:43,false,3,,,,LD,LA SOULANE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2C,NAFRev1,N,1.147791,42.895914,0.7,street,Soulane 09200 Alos,09008_lnyvhz,G,SOULANE,
439993197,00011,43999319700011,O,2001-10-08,NN,,,2011-05-04T04:56:01,true,4,,,,LD,LA HECHE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.42Z,NAFRev2,N,1.144485,42.912996,0.4,street,Chemin de la Forge 09200 Alos,09008_wk613d,G,CHEMIN DE LA FORGE,
450484993,00032,45048499300032,O,2016-06-06,,,,2021-07-12T03:47:51,true,2,,,,,PLA DE SERO,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.130853,42.901189,0.93,street,Pla de Sero 09200 Alos,09008_B121,G,PLA DE SERO,
450807771,00016,45080777100016,O,2003-07-24,NN,,,2008-01-05T02:14:47,true,3,RIEUTORT,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485260574,00036,48526057400036,O,2020-01-01,,,3220ZC,2022-07-19T17:01:54,false,2,,,,,LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,X-FORM AUDIO,32.20Z,NAFRev2,N,1.131882,42.912569,0.94,street,La Lauzere 09200 Alos,09008_7nluep,G,LA LAUZERE,
485260574,00044,48526057400044,O,2022-08-01,,,3312ZB,2022-08-06T12:08:39,true,1,,1991,,RTE,DE LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,MG OUTILLAGE,33.12Z,NAFRev2,N,1.130765,42.916072,0.86,housenumber,1991 Route de la Lauzère 09200 Alos,09008_98pymw_01991,G,1991 ROUTE DE LA LAUZERE,
489801811,00014,48980181100014,O,2006-05-01,,,,2012-12-24T02:34:24,true,2,VILLAGE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.144744,42.908581,0.94,street,Village 09200 Alos,09008_1vyju8,D,VILLAGE,
493787527,00016,49378752700016,O,2007-01-16,,,4399CZ,2016-09-22T19:24:24,true,3,,,,RUE,DU CHATEAU,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,1.144541,42.910082,0.52,street,Le Chateau 09200 Alos,09008_gnbygk,G,LE CHATEAU,
502083439,00021,50208343900021,O,2008-12-10,,,,2020-08-04T08:56:23,true,1,,,,,LA COUMANIE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,46.69B,NAFRev2,O,1.144817,42.908437,0.91,street,Chemin de la Coumanie 09200 Alos,09008_0wgxly,G,CHEMIN DE LA COUMANIE,
511843815,00024,51184381500024,O,2010-03-12,,,,2013-10-15T04:20:52,true,2,,,,CHE,DE LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.19B,NAFRev2,N,1.131133,42.915275,0.77,street,Route de la Lauzère 09200 Alos,09008_98pymw,G,ROUTE DE LA LAUZERE,
512479619,00011,51247961900011,O,2000-01-01,,,,2009-05-31T05:42:15,true,1,,,,LD,LA RIVIERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.43Z,NAFRev2,N,1.14516,42.912813,0.94,street,La Rivière 09200 Alos,09008_susf1f,G,LA RIVIERE,
515008324,00011,51500832400011,O,2008-06-10,,,,2009-09-23T16:49:56,true,1,,,,,LE COURET,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,94.99Z,NAFRev2,N,1.143072,42.900828,0.67,street,Couret 09200 Alos,09008_yw7dny,G,COURET,
519135768,00017,51913576800017,O,2010-01-01,,,,2013-11-29T11:52:56,true,4,,,,,SARRAMEDA,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,70.22Z,NAFRev2,N,1.12349,42.913188,0.93,street,Sarrameda 09200 Alos,09008_w6tjsm,G,SARRAMEDA,
519683379,00035,51968337900035,O,2020-01-01,,,,2021-02-23T15:32:19,true,1,,,,,LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.91A,NAFRev2,N,1.131882,42.912569,0.94,street,La Lauzere 09200 Alos,09008_7nluep,G,LA LAUZERE,
520774571,00043,52077457100043,P,2022-12-01,,,,2023-01-07T06:46:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALOS,,[ND],09008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522886126,00013,52288612600013,O,2007-09-10,,,,2010-06-03T14:34:54,true,1,,,,,MAIRIE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525058723,00012,52505872300012,O,2010-07-13,,,,2010-09-22T13:35:41,true,1,CHEZ M LERY ET MME CHLIMPER,,,,HAMEAU DE NESTRI,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,93.29Z,NAFRev2,N,1.137678,42.902305,0.45,street,Nestri 09200 Alos,09008_g4gibx,G,NESTRI,
529944043,00015,52994404300015,O,2011-01-01,NN,,,2021-10-27T08:37:03,true,3,,,,HAM,DE NESTRI,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,85.59A,NAFRev2,N,1.142009,42.902792,0.74,street,Chemin de Nestry 09200 Alos,09008_xg004v,G,CHEMIN DE NESTRY,
530234327,00019,53023432700019,O,2011-01-01,,,,2023-03-21T15:32:40,true,3,,,,HAM,DE NESTRI,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,90.03B,NAFRev2,N,1.142009,42.902792,0.74,street,Chemin de Nestry 09200 Alos,09008_xg004v,G,CHEMIN DE NESTRY,
530556166,00011,53055616600011,O,2011-02-10,,,2511ZZ,2018-02-20T09:48:32,true,2,,,,,ALOS VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2018-02-13,A,ESCALIER SERVICE,,,ESCALIER SERVICE,25.11Z,NAFRev2,N,1.144744,42.908581,0.82,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
532089224,00010,53208922400010,O,2011-04-20,,,,2022-02-05T13:10:54,true,1,,,,LD,LA HECHE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.42Z,NAFRev2,N,1.144485,42.912996,0.4,street,Chemin de la Forge 09200 Alos,09008_wk613d,G,CHEMIN DE LA FORGE,
532231024,00029,53223102400029,O,2013-03-20,,,,2019-12-10T14:39:40,false,2,,,,,LE VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90F,NAFRev2,N,1.144744,42.908581,0.71,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
776644445,00020,77664444500020,O,2002-04-01,NN,,,2008-01-05T03:02:05,true,3,,,,,VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.144744,42.908581,0.94,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
776644452,00018,77664445200018,O,,,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,38.40,NAP,N,,,0,,,,,,
776877847,00033,77687784700033,O,2011-03-31,,,4322AZ,2015-03-18T01:37:32,true,2,,,,,LE VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,43.22A,NAFRev2,N,1.144744,42.908581,0.71,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
798044608,00023,79804460800023,O,2014-06-01,,,3299ZC,2021-02-23T16:26:13,true,1,,1,,,LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,32.99Z,NAFRev2,N,1.131882,42.912569,0.94,street,La Lauzere 09200 Alos,09008_7nluep,G,LA LAUZERE,
800258246,00019,80025824600019,O,2014-02-04,,,,2014-05-20T11:46:48,true,2,,42,,RTE,JOSEPH PUJOL,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
807593074,00014,80759307400014,O,2014-11-04,,,,2022-10-03T08:49:22,true,2,,,,,LES ILLES,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,1.154875,42.907465,0.93,street,Les Illes 09200 Alos,09008_ylzgku,G,LES ILLES,
817475890,00015,81747589000015,O,2016-01-01,,,,2017-09-07T10:26:06,false,2,VILLAGE,,,RTE,DE SEIX,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,1.151331,42.896229,0.79,street,Route de Seix 09200 Alos,09008_jz3m9s,G,ROUTE DE SEIX,
819010687,00013,81901068700013,O,1963-11-07,,,,2016-03-11T15:39:18,true,1,,,,,MAIRIE D'ALOS,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1963-11-07,A,,,,,94.99Z,NAFRev2,N,1.144976,42.908095,0.54,street,Route d’Alos 09200 Alos,09008_brfjyn,G,ROUTE D ALOS,
819625286,00037,81962528600037,O,2021-03-15,,,9609ZP,2023-02-10T19:32:29,false,2,MAIRIE 1ER ETAGE APPT 1,,,,LE VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,96.09Z,NAFRev2,N,1.144744,42.908581,0.71,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
828649996,00018,82864999600018,O,2017-04-01,,,,2017-03-30T03:51:47,true,1,,,,LD,LES TRINCADES,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,1.138226,42.915236,0.79,street,Las Trincades 09200 Alos,09008_1chhqp,G,LAS TRINCADES,
833638984,00017,83363898400017,O,2017-12-01,,,5610CQ,2023-01-25T20:02:21,true,1,VILLAGE,,,RTE,DE SEIX,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2017-12-01,A,PIZZA ZUT,,,PIZZA ZUT,56.10C,NAFRev2,N,1.151331,42.896229,0.79,street,Route de Seix 09200 Alos,09008_jz3m9s,G,ROUTE DE SEIX,
841193691,00034,84119369100034,O,2023-02-15,,,,2023-03-04T13:42:17,true,1,,,,,5 ROUTE D'ALOS,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,96.09Z,NAFRev2,N,1.14493,42.908075,0.94,housenumber,5 Route d’Alos 09200 Alos,09008_brfjyn_00005,G,5 ROUTE D ALOS,
843031329,00025,84303132900025,P,2019-03-15,,,8211ZP,2021-12-04T13:42:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ALOS,,[ND],09008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-04,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
849899570,00014,84989957000014,P,2019-04-08,,,3213ZZ,2022-09-10T03:56:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALOS,,[ND],09008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
851314146,00016,85131414600016,O,2019-06-05,,,,2019-06-05T09:00:02,true,1,,,,LD,LE BRAQUET,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,1.135497,42.920371,0.75,street,Chemin de Braquet 09200 Alos,09008_3xxjmf,G,CHEMIN DE BRAQUET,
852193598,00012,85219359800012,O,2019-07-05,,,,2021-09-28T09:04:40,true,2,LE VILLAGE,,,,CHEZ GUILHEM MORERA,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
877980987,00011,87798098700011,O,2000-04-12,,,,2021-02-23T18:12:11,true,1,,,,,LE FOURNARIOU,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2000-04-12,A,LE FOURNARIOU,,,,01.50Z,NAFRev2,N,,,0,,,,,,
889988010,00019,88998801000019,P,2020-09-17,,,,2022-10-18T09:12:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ALOS,,[ND],09008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890593429,00016,89059342900016,P,2020-10-09,,,,2021-12-07T17:14:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALOS,,[ND],09008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
891047763,00018,89104776300018,O,2020-11-15,,,,2023-01-27T10:30:44,false,2,,,,,VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,,85.42Z,NAFRev2,N,1.144744,42.908581,0.94,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
891047763,00026,89104776300026,O,2021-07-01,,,,2023-02-04T14:46:33,true,1,,,,,VILLAGE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,1.144744,42.908581,0.94,street,Village 09200 Alos,09008_1vyju8,G,VILLAGE,
897763090,00015,89776309000015,O,2021-03-26,,,,2021-04-02T08:09:42,true,1,,115,,AV,AVENUE FERNAND LOUBET,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
904754314,00014,90475431400014,O,1970-07-03,,,,2021-11-02T08:56:22,true,1,MAIRIE,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1970-07-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
907997415,00019,90799741500019,O,2022-01-01,,,,2021-12-09T03:35:24,true,1,,,,,LA RIVIERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,1.14516,42.912813,0.94,street,La Rivière 09200 Alos,09008_susf1f,G,LA RIVIERE,
909515371,00013,90951537100013,O,2022-01-11,,,4322AZ,2022-04-19T09:06:53,true,2,,,,LD,LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.22A,NAFRev2,O,1.131882,42.912569,0.94,street,La Lauzere 09200 Alos,09008_7nluep,G,LA LAUZERE,
936473180,00011,93647318000011,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
936480136,00014,93648013600014,O,,NN,,,,true,1,,,,,,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
949612949,00014,94961294900014,O,2023-03-01,,,,2023-03-08T08:00:10,true,1,,,,,LA LAUZERE,09200,ALOS,,,09008,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.45Z,NAFRev2,N,1.131882,42.912569,0.94,street,La Lauzere 09200 Alos,09008_7nluep,G,LA LAUZERE,
