siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301853,00018,21630185300018,O,1983-03-01,11,2019,,2021-10-27T08:09:39,true,4,,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
216301853,00026,21630185300026,O,1983-12-21,02,2019,,2021-10-27T08:09:39,false,5,MAIRIE,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2021-02-22,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
216301853,00034,21630185300034,O,1995-11-14,NN,,,2020-12-14T15:50:00,false,5,MAIRIE,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
216301853,00042,21630185300042,O,2001-04-11,NN,,,2007-10-02T14:42:14,false,3,,,,,HOTEL DE VILLE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2007-10-02,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.319795,45.474312,0.39,street,Impasse de la Vielle 63570 Lamontgie,63185_35kwd1,G,IMPASSE DE LA VIELLE,
216301853,00059,21630185300059,O,2001-04-11,NN,,,2011-03-17T13:59:10,false,4,,,,,HOTEL DE VILLE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2010-01-01,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.319795,45.474312,0.39,street,Impasse de la Vielle 63570 Lamontgie,63185_35kwd1,G,IMPASSE DE LA VIELLE,
216301853,00067,21630185300067,O,2021-02-22,,,,2021-03-22T10:34:09,false,1,,36,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2021-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.33206,45.471055,0.82,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
256301219,00018,25630121900018,O,,NN,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266300961,00015,26630096100015,O,1983-03-01,NN,,,2016-07-23T12:10:23,true,5,MAIRIE,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
266306034,00015,26630603400015,O,1983-03-01,NN,,,2011-03-17T15:01:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
276303815,00019,27630381500019,O,,,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301799,00015,29630179900015,O,1984-11-20,NN,,,2011-03-17T14:58:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
296302128,00016,29630212800016,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE LAMONTGIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.33218,45.473752,0.92,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
306645862,00013,30664586200013,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.33218,45.473752,0.91,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
310502588,00018,31050258800018,O,1977-01-01,NN,,,2014-07-08T00:15:06,true,4,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
312511488,00016,31251148800016,O,1900-01-01,NN,,,2011-04-28T00:14:08,false,3,,,,,MAILHAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1F,NAF1993,N,3.316623,45.481483,0.91,street,Rue de l’Eglise Mailhat 63570 Lamontgie,63185_0029,G,RUE DE L EGLISE MAILHAT,
312511488,00024,31251148800024,O,2003-04-11,NN,,,2008-01-04T20:15:59,true,3,MAILNAT,,,PL,DU RAMPEAU,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.318064,45.481794,0.81,street,Place du Rampeau 63570 Lamontgie,63185_2f5xyb,G,PLACE DU RAMPEAU,
313880114,00019,31388011400019,O,,,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
314364985,00031,31436498500031,O,1996-06-12,NN,,,2006-11-25T09:34:21,true,1,,,,CHE,DE NONETTE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,74.1J,NAF1993,N,3.315057,45.480837,0.82,street,Chemin de Nonette 63570 Lamontgie,63185_qwvn4x,G,CHEMIN DE NONETTE,
315764282,00010,31576428200010,O,1979-01-01,NN,,,2008-11-07T00:31:15,true,4,,,,RTE,DE ST MARTIN,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,3.317036,45.482313,0.82,street,Route de St Martin (mailhat) 63570 Lamontgie,63185_0059,G,ROUTE DE ST MARTIN,MAILHAT
320137805,00018,32013780500018,O,,,,,,true,1,,,,,LE TERRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.327219,45.474645,0.91,street,Impasse du Cantou (le Terrail) 63570 Lamontgie,63185_0012,G,IMPASSE DU CANTOU,LE TERRAIL
323918607,00017,32391860700017,O,,,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325046258,00019,32504625800019,O,,,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
330024415,00011,33002441500011,O,,,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
330130303,00028,33013030300028,O,2002-01-15,NN,,,2006-11-25T10:12:44,false,3,CHEZ M.GERARD LANDRY,,,RUE,DE L EGLISE MAILHAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,71.3A,NAFRev1,N,3.316623,45.481483,0.94,street,Rue de l’Eglise Mailhat 63570 Lamontgie,63185_0029,G,RUE DE L EGLISE MAILHAT,
331315259,00019,33131525900019,O,1985-01-01,NN,,,2006-11-25T10:16:20,true,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
331354100,00041,33135410000041,O,2002-01-14,NN,,4399CZ,2016-04-13T05:16:03,true,3,,1,,RUE,DU PUITS DES CHEVRES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.2V,NAFRev1,O,3.333044,45.473697,0.95,housenumber,1 Rue du Puits des Chèvres 63570 Lamontgie,63185_0049_00001,G,1 RUE DU PUITS DES CHEVRES,
339459075,00034,33945907500034,O,1997-09-10,02,2019,,2021-10-27T08:32:48,true,5,,,,RUE,DES CHASSEAUX,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,49.41C,NAFRev2,O,3.333991,45.474355,0.95,street,Rue des Chasseaux 63570 Lamontgie,63185_0015,G,RUE DES CHASSEAUX,
340233949,00015,34023394900015,O,,NN,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
340455229,00021,34045522900021,O,2009-05-01,,,,2012-11-09T00:34:28,false,2,,,,RUE,DE LA PELISSE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.10C,NAFRev2,N,3.331876,45.47473,0.94,street,Rue de la Pelisse 63570 Lamontgie,63185_0045,G,RUE DE LA PELISSE,
349618157,00011,34961815700011,O,1989-01-15,NN,,,,false,4,,,,,LE CLOS,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,67.2Z,NAF1993,N,3.331087,45.472669,0.57,street,Rue du Clos 63570 Lamontgie,63185_0017,G,RUE DU CLOS,
350710992,00016,35071099200016,O,,NN,,,,true,1,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
352123889,00011,35212388900011,O,1989-08-01,NN,,1071CB,2016-04-26T01:21:27,true,5,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
356000836,05531,35600083605531,O,1991-01-01,NN,,,2009-10-17T13:23:15,false,4,,,,,BOURG,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377723044,00014,37772304400014,O,1990-04-03,NN,,,2008-11-08T00:32:49,false,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377754817,00015,37775481700015,O,1990-04-17,NN,,9602AB,2014-06-27T00:19:55,true,3,,,,LOT,LES BLANCHES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.336922,45.4755,0.6,street,Rue des Blanches 63570 Lamontgie,63185_0011,G,RUE DES BLANCHES,
378025654,00047,37802565400047,O,1995-01-01,01,2019,,2021-10-27T08:05:47,true,5,MAILHAT,,,RUE,DE VARENNE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,82.99Z,NAFRev2,N,3.316858,45.48006,0.77,street,Rue des Varennes 63570 Lamontgie,63185_wxcz5o,G,RUE DES VARENNES,
384893525,00012,38489352500012,O,1992-03-20,NN,,,,true,3,,,,,MAILHAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.316623,45.481483,0.91,street,Rue de l’Eglise Mailhat 63570 Lamontgie,63185_0029,G,RUE DE L EGLISE MAILHAT,
389485723,00024,38948572300024,O,1994-07-02,NN,,,,false,3,,,,RUE,PELISSE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,85.1C,NAF1993,N,3.331876,45.47473,0.86,street,Rue de la Pelisse 63570 Lamontgie,63185_0045,G,RUE DE LA PELISSE,
394324230,00017,39432423000017,O,1900-01-01,NN,,,2011-04-28T00:58:49,false,3,,,,RUE,LA PELISSE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.331876,45.47473,0.94,street,Rue de la Pelisse 63570 Lamontgie,63185_0045,G,RUE DE LA PELISSE,
398060020,00011,39806002000011,O,1994-01-01,NN,,,2007-04-01T06:21:53,false,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
398060020,00029,39806002000029,O,2005-06-28,,,,2007-06-15T10:17:45,true,2,,1,,PL,DU REVEILLON,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.4B,NAFRev1,N,3.332486,45.474052,0.84,housenumber,1 Place du Reveillon 63570 Lamontgie,63185_0054_00001,G,1 PLACE DU REVEILLON,
399916774,00017,39991677400017,O,1995-02-09,NN,,,,true,1,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,74.8F,NAF1993,N,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
401447537,00010,40144753700010,O,1994-01-01,NN,,,2018-12-14T04:32:43,true,4,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401740857,00016,40174085700016,O,1995-07-01,NN,,,2007-05-19T12:06:34,true,4,CHEMIN DE NONETTE,,,,MAILHAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2L,NAFRev1,O,3.316623,45.481483,0.91,street,Rue de l’Eglise Mailhat 63570 Lamontgie,63185_0029,G,RUE DE L EGLISE MAILHAT,
402149975,00011,40214997500011,O,1995-09-02,01,2019,,2021-10-27T08:28:27,true,4,,,,RUE,DE BANSAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,3.33622,45.474808,0.94,street,Rue de Bansat 63570 Lamontgie,63185_0007,G,RUE DE BANSAT,
402870141,00015,40287014100015,O,1995-11-10,NN,,,2006-11-25T15:00:26,true,1,,,,CHE,DE NONETTE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,74.1J,NAF1993,N,3.315057,45.480837,0.82,street,Chemin de Nonette 63570 Lamontgie,63185_qwvn4x,G,CHEMIN DE NONETTE,
402871867,00014,40287186700014,O,1995-11-10,NN,,,2006-11-25T15:00:27,true,1,,,,CHE,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,74.1J,NAF1993,N,3.332254,45.47765,0.65,street,Chemin du Plot 63570 Lamontgie,63185_0046,G,CHEMIN DU PLOT,
403905276,00016,40390527600016,O,1996-02-19,NN,,,2008-11-08T01:16:26,false,4,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.2J,NAFRev1,O,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
404002602,00013,40400260200013,O,1996-02-10,NN,,,2006-11-25T15:06:09,true,4,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
405343377,00017,40534337700017,O,1996-01-01,NN,,,,true,1,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.4A,NAF1993,O,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
407602291,00012,40760229100012,O,1980-01-01,NN,,,2013-02-02T12:48:33,true,4,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602309,00012,40760230900012,O,1989-12-31,NN,,,2010-09-14T04:29:14,true,4,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602317,00015,40760231700015,O,1981-01-01,NN,,,2020-06-19T10:45:32,true,3,MAILHAT,,,RUE,DE L EGLISE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.332533,45.473631,0.94,street,Rue de l’Eglise 63570 Lamontgie,63185_0031,G,RUE DE L EGLISE,
407602325,00018,40760232500018,O,1990-12-31,NN,,,2017-05-04T05:42:39,true,3,LE TERRAIL,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.327219,45.474645,0.91,street,Impasse du Cantou (le Terrail) 63570 Lamontgie,63185_0012,D,IMPASSE DU CANTOU,LE TERRAIL
407602333,00012,40760233300012,O,1989-12-31,NN,,,,true,1,,,,RUE,DE L'HUILERIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.332509,45.473361,0.94,street,Rue de l’Huilerie 63570 Lamontgie,63185_0036,G,RUE DE L HUILERIE,
407602341,00015,40760234100015,O,1994-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,PL,DU FOIRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.332816,45.474761,0.81,street,Place du Foirail 63570 Lamontgie,63185_0032,G,PLACE DU FOIRAIL,
409511805,00023,40951180500023,O,1998-04-01,NN,,,2008-01-04T21:28:11,true,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410227219,00012,41022721900012,O,1980-01-01,NN,,,2008-01-04T21:39:37,true,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412243420,00020,41224342000020,O,2014-07-16,00,2019,1071CB,2021-10-27T08:35:41,true,2,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
413057381,00019,41305738100019,O,1997-07-01,NN,,,2008-11-08T01:27:55,true,4,,,,RUE,DES CHASSEAUX,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,3.333991,45.474355,0.95,street,Rue des Chasseaux 63570 Lamontgie,63185_0015,G,RUE DES CHASSEAUX,
413574617,00010,41357461700010,O,1996-06-01,NN,,,,true,4,,,,LD,MAILHAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.316623,45.481483,0.91,street,Rue de l’Eglise Mailhat 63570 Lamontgie,63185_0029,G,RUE DE L EGLISE MAILHAT,
415230010,00019,41523001000019,O,1998-01-05,NN,,,2008-01-05T20:33:01,true,3,,150,,AV,DE LA REPUBLIQUE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315645,45.481838,0.35,street,Rue de la Ribeyre 63570 Lamontgie,63185_k4bwcj,G,RUE DE LA RIBEYRE,
418824769,00016,41882476900016,O,1997-01-01,NN,,,2009-02-04T11:07:29,true,3,,,,,,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418913380,00022,41891338000022,O,1999-09-09,,,,,false,3,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
421704826,00021,42170482600021,O,2009-08-01,,,,2012-11-09T01:11:58,true,2,,1,,CHE,DU PLOT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,3.332133,45.477381,0.81,housenumber,1 Chemin du Plot 63570 Lamontgie,63185_0046_00001,G,1 CHEMIN DU PLOT,
432278802,00017,43227880200017,O,2000-08-01,,,,2011-05-03T00:42:04,false,3,,,,RUE,DE LA PELISSE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,3.331876,45.47473,0.94,street,Rue de la Pelisse 63570 Lamontgie,63185_0045,G,RUE DE LA PELISSE,
433371838,00023,43337183800023,O,2011-12-15,,,,2021-02-23T13:14:52,true,3,MAILHAT,,,RUE,DES VARENNES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2014-01-01,A,FEYFANT FREDERIC,,,,43.21A,NAFRev2,N,3.316858,45.48006,0.95,street,Rue des Varennes 63570 Lamontgie,63185_wxcz5o,G,RUE DES VARENNES,
433903465,00022,43390346500022,O,2007-09-14,,,,2015-04-20T07:55:00,false,3,,,,,PLACE DU FOIRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,3.332816,45.474761,0.95,street,Place du Foirail 63570 Lamontgie,63185_0032,G,PLACE DU FOIRAIL,
433903465,00030,43390346500030,O,2008-01-02,,,,2015-04-15T15:14:24,false,2,,,,PL,DU FOIRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.332816,45.474761,0.81,street,Place du Foirail 63570 Lamontgie,63185_0032,G,PLACE DU FOIRAIL,
434391991,00016,43439199100016,O,1992-01-01,NN,,,2017-04-05T13:12:39,true,3,,,,PL,DE LA MAIRIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.33218,45.473752,0.83,street,Place-de la Mairie 63570 Lamontgie,63185_0040,G,PLACE DE LA MAIRIE,
435075916,00013,43507591600013,O,2001-04-02,NN,,4332AA,2015-12-16T08:29:12,true,13,,,,,CIRCOUX,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,VALETTE PHILIPPE MENUISERIE CHARPENTE,43.32A,NAFRev2,N,3.319959,45.4741,0.92,street,Rue du Four (circoux) 63570 Lamontgie,63185_0035,G,RUE DU FOUR,CIRCOUX
437724503,00010,43772450300010,O,2001-01-15,NN,,,2008-01-04T19:56:27,true,3,,,,RUE,DE LA COMBE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.33206,45.471055,0.95,street,Rue de la Combe 63570 Lamontgie,63185_0018,G,RUE DE LA COMBE,
437986268,00013,43798626800013,O,2001-02-21,NN,,,2008-01-05T21:02:50,true,3,,,,RUE,DU PUITS DES CHEVRES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333003,45.474115,0.95,street,Rue du Puits des Chèvres 63570 Lamontgie,63185_0049,G,RUE DU PUITS DES CHEVRES,
438553588,00064,43855358800064,O,2016-06-01,,,,2021-04-26T13:42:11,false,1,,3,,RUE,DES VARENNES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2016-06-01,F,CCSA,,,,85.53Z,NAFRev2,N,3.31626,45.480796,0.95,housenumber,3 Rue des Varennes 63570 Lamontgie,63185_wxcz5o_00003,G,3 RUE DES VARENNES,
438918385,00016,43891838500016,O,2001-06-12,NN,,,2008-01-04T20:22:49,true,3,,,,,LE TERRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.327219,45.474645,0.91,street,Impasse du Cantou (le Terrail) 63570 Lamontgie,63185_0012,G,IMPASSE DU CANTOU,LE TERRAIL
439188962,00013,43918896200013,O,2001-10-01,NN,,,2008-11-08T02:07:27,true,4,,,,RUE,DE L'HUILERIE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,95.22Z,NAFRev2,N,3.332509,45.473361,0.94,street,Rue de l’Huilerie 63570 Lamontgie,63185_0036,G,RUE DE L HUILERIE,
440467595,00029,44046759500029,O,2006-09-06,,,,2021-02-23T13:21:37,true,2,,,,RUE,DE LA PELISSE,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.331876,45.47473,0.94,street,Rue de la Pelisse 63570 Lamontgie,63185_0045,G,RUE DE LA PELISSE,
441746708,00029,44174670800029,O,2016-12-15,,,,2020-02-08T03:50:50,false,2,,7,,IMP,DE ROUGEAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.10Z,NAFRev2,O,3.332569,45.475606,0.83,housenumber,7 Impasse de Rougeat 63570 Lamontgie,63185_0056_00007,G,7 IMPASSE DE ROUGEAT,
442190757,00017,44219075700017,O,2002-06-06,NN,,,2015-05-19T19:24:34,true,6,,,,PL,DU FOIRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,47.11B,NAFRev2,N,3.332816,45.474761,0.81,street,Place du Foirail 63570 Lamontgie,63185_0032,G,PLACE DU FOIRAIL,
444573208,00022,44457320800022,O,2006-11-09,01,2019,4322AZ,2021-10-27T08:25:42,false,3,,,,RUE,DES COURSETTES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,43.22A,NAFRev2,O,3.333586,45.474986,0.94,street,Rue des Coursettes 63570 Lamontgie,63185_0021,G,RUE DES COURSETTES,
447891367,00016,44789136700016,O,2003-04-01,NN,,,2009-06-27T10:48:50,true,4,MAILHAT,,,PL,DU RAMPEAU,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.318064,45.481794,0.81,street,Place du Rampeau 63570 Lamontgie,63185_2f5xyb,G,PLACE DU RAMPEAU,
451241962,00021,45124196200021,O,2019-05-01,,,4399CZ,2021-02-23T13:34:29,true,1,,11,,LOT,LA TOISON,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,DESAMAY MACONNERIE,43.99C,NAFRev2,N,3.33523,45.475161,0.83,housenumber,11 Lotissement de la Toison 63570 Lamontgie,63185_a006_00011,G,11 LOTISSEMENT DE LA TOISON,
452807563,00013,45280756300013,O,2004-01-01,NN,,,2006-11-01T00:37:55,false,3,,,,RUE,DU FORT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,92.4Z,NAFRev1,N,3.332288,45.474459,0.95,street,Rue du Fort 63570 Lamontgie,63185_0034,G,RUE DU FORT,
453810509,00035,45381050900035,O,2007-10-22,,,,2013-02-26T08:36:52,false,2,,29,,RUE,DU TRIOLLET,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.21Z,NAFRev2,N,3.333659,45.47356,0.95,housenumber,29 Rue du Triollet 63570 Lamontgie,63185_0062_00029,G,29 RUE DU TRIOLLET,
478288350,00018,47828835000018,O,2004-07-11,NN,,,2009-02-05T10:05:47,false,3,,,,RUE,DU CLOS,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331087,45.472669,0.94,street,Rue du Clos 63570 Lamontgie,63185_0017,G,RUE DU CLOS,
478745920,00023,47874592000023,O,2010-01-02,,,,2010-03-19T08:15:24,false,2,MAILHAT,,,RUE,DES VARENNES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.22C,NAFRev2,N,3.316858,45.48006,0.95,street,Rue des Varennes 63570 Lamontgie,63185_wxcz5o,G,RUE DES VARENNES,
481708998,00010,48170899800010,O,2005-03-01,NN,,,2014-12-03T10:55:50,false,2,,,,PL,DU FOIRAIL,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,67.2Z,NAFRev1,N,3.332816,45.474761,0.81,street,Place du Foirail 63570 Lamontgie,63185_0032,G,PLACE DU FOIRAIL,
481708998,00028,48170899800028,O,2014-12-28,,,9602BB,2016-04-13T09:38:40,false,2,,14,,RUE,DU PUITS DES CHEVRES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,,96.02B,NAFRev2,N,3.333134,45.474533,0.95,housenumber,14 Rue du Puits des Chèvres 63570 Lamontgie,63185_0049_00014,G,14 RUE DU PUITS DES CHEVRES,
481708998,00036,48170899800036,O,2016-03-06,,,9602BB,2017-04-20T19:33:02,true,2,,19,,RUE,DES VARENNES,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,L ONGLERIE DE NANY,96.02B,NAFRev2,N,3.317152,45.479783,0.95,housenumber,19 Rue des Varennes 63570 Lamontgie,63185_wxcz5o_00019,G,19 RUE DES VARENNES,
488604869,00013,48860486900013,O,2006-01-02,,,,2017-11-20T14:07:21,false,2,,,,RUE,DE ROUGEAT,63570,LAMONTGIE,,,63185,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,67.2Z,NAFRev1,N,3.332332,45.475713,0.95,street,Rue de Rougeat 63570 Lamontgie,63185_0058,G,RUE DE ROUGEAT,