id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438103,2020-01-08,000002,Vente,238000,36,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F0935,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2009,,
2020-438103,2020-01-08,000002,Vente,238000,36,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F0935,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2136,,
2020-438103,2020-01-08,000002,Vente,238000,34,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F0936,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,3273,-0.249453,44.435898
2020-438103,2020-01-08,000002,Vente,238000,34,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F0936,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,682,-0.249453,44.435898
2020-438103,2020-01-08,000002,Vente,238000,36,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F2298,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-0.249801,44.435956
2020-438161,2020-01-10,000001,Vente,140000,9007,,AV DU PROF PAUL LAMARQUE,1182,33430,33036,Bazas,33,,,33036000AC0355,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,564,-0.21802,44.43191
2020-438161,2020-01-10,000001,Vente,140000,9007,,AV DU PROF PAUL LAMARQUE,1182,33430,33036,Bazas,33,,,33036000AC0355,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,800,-0.21802,44.43191
2020-438275,2020-01-07,000001,Vente,140000,9015,,AV DE LA LIBERATION,0929,33430,33036,Bazas,33,,,33036000AE0188,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,714,-0.208504,44.434629
2020-438275,2020-01-07,000001,Vente,140000,9013,,AV DE LA LIBERATION,0929,33430,33036,Bazas,33,,,33036000AE0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.208746,44.434496
2020-438275,2020-01-07,000001,Vente,140000,9013,,AV DE LA LIBERATION,0929,33430,33036,Bazas,33,,,33036000AE0434,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,712,-0.208746,44.434496
2020-438470,2020-01-20,000001,Vente,158000,5,,IMP DES LYS,0946,33430,33036,Bazas,33,,,33036000AE0537,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,614,-0.208434,44.438603
2020-438470,2020-01-20,000001,Vente,158000,,,PINGON,B330,33430,33036,Bazas,33,,,33036000AE0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-0.208628,44.438738
2020-438534,2020-01-15,000001,Vente,198000,29,,RUE DE LA MAGINE,0951,33430,33036,Bazas,33,,,330360000G0924,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1007,-0.217199,44.421807
2020-438534,2020-01-15,000001,Vente,198000,29,,RUE DE LA MAGINE,0951,33430,33036,Bazas,33,,,330360000G0925,,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.217234,44.421622
2020-438704,2020-01-31,000001,Vente,165000,5001,F,RUPET,B372,33430,33036,Bazas,33,,,330360000B1716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.213906,44.466555
2020-438704,2020-01-31,000001,Vente,165000,5001,F,RUPET,B372,33430,33036,Bazas,33,,,330360000B1716,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,766,-0.213906,44.466555
2020-438704,2020-01-31,000001,Vente,165000,5001,F,RUPET,B372,33430,33036,Bazas,33,,,330360000B1716,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.213906,44.466555
2020-438884,2020-01-22,000001,Vente,157000,11,,RUE LISTOLFI MARONI,0934,33430,33036,Bazas,33,,,330360000B1107,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1381,-0.220331,44.43829
2020-439050,2020-01-23,000001,Vente,90000,18,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0535,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,323,-0.209562,44.432924
2020-439050,2020-01-23,000001,Vente,90000,20,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0536,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,461,-0.209402,44.432936
2020-439050,2020-01-23,000001,Vente,90000,20,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0536,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,461,-0.209402,44.432936
2020-439096,2020-01-23,000001,Vente,230000,15,,CRS AUSONE,0432,33430,33036,Bazas,33,,,33036000AB0065,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,126,-0.213168,44.432325
2020-439096,2020-01-23,000001,Vente,230000,15,,CRS AUSONE,0432,33430,33036,Bazas,33,,,33036000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,126,-0.213168,44.432325
2020-439096,2020-01-23,000001,Vente,230000,15,,CRS AUSONE,0432,33430,33036,Bazas,33,,,33036000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,126,-0.213168,44.432325
2020-439096,2020-01-23,000001,Vente,230000,15,,CRS AUSONE,0432,33430,33036,Bazas,33,,,33036000AB0065,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,126,-0.213168,44.432325
2020-439168,2020-01-21,000001,Vente,4000,,,CHAURILLE,B095,33430,33036,Bazas,33,,,330360000G0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19740,-0.23938,44.418022
2020-439209,2020-02-07,000001,Vente,78160,,,LA SABLIERE,B377,33430,33036,Bazas,33,,,330360000C1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,-0.205099,44.439581
2020-439269,2020-02-06,000001,Vente,125000,2,,PL DU PRECHE,1164,33430,33036,Bazas,33,,,33036000AB0189,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,74,-0.213192,44.431025
2020-439479,2020-01-31,000001,Vente,190000,30,,CHE DES PALOUMAYRES,1081,33430,33036,Bazas,33,,,330360000G1235,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,747,-0.218934,44.420638
2020-439722,2020-02-21,000001,Vente,125010,18,,AV DU ROC,1212,33430,33036,Bazas,33,,,33036000AH0329,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,797,-0.209156,44.427449
2020-439722,2020-02-21,000001,Vente,125010,18,,AV DU ROC,1212,33430,33036,Bazas,33,,,33036000AH0329,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,-0.209156,44.427449
2020-440028,2020-02-19,000001,Vente,14800,14,,RUE MERCADILH,1006,33430,33036,Bazas,33,,,33036000AB0135,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,91,-0.212547,44.431251
2020-440077,2020-03-06,000001,Vente,253105.8,,,TCHA TCHIC,B427,33430,33036,Bazas,33,,,330360000F2014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,-0.246069,44.439788
2020-440077,2020-03-06,000001,Vente,253105.8,23,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F2015,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2128,-0.246326,44.439599
2020-440077,2020-03-06,000001,Vente,253105.8,23,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F2015,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-0.246326,44.439599
2020-440166,2020-02-19,000001,Vente,85000,6,,RUE MERCADILH,1006,33430,33036,Bazas,33,,,33036000AB0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,100,-0.21243,44.43127
2020-440166,2020-02-19,000001,Vente,85000,6,,RUE MERCADILH,1006,33430,33036,Bazas,33,,,33036000AB0589,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,-0.21243,44.43127
2020-440341,2020-03-13,000001,Vente,200000,5112,,PELIO,B287,33430,33036,Bazas,33,,,330360000B1412,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,6618,-0.226631,44.442511
2020-440341,2020-03-13,000001,Vente,200000,5112,,PELIO,B287,33430,33036,Bazas,33,,,330360000B1412,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.226631,44.442511
2020-440341,2020-03-13,000001,Vente,200000,5112,,PELIO,B287,33430,33036,Bazas,33,,,330360000B1412,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2000,-0.226631,44.442511
2020-440508,2020-03-02,000001,Vente,160000,3,,GNAC,B141,33430,33036,Bazas,33,,,33036000AE0526,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,-0.217484,44.43676
2020-440508,2020-03-02,000001,Vente,160000,,,GNAC,B141,33430,33036,Bazas,33,,,33036000AE0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,-0.217423,44.436721
2020-440514,2020-03-02,000001,Vente,165500,23,,RTE DE LANGON,0900,33430,33036,Bazas,33,,,330360000B1680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-0.225342,44.439756
2020-440514,2020-03-02,000001,Vente,165500,5001,,PETGES,B297,33430,33036,Bazas,33,,,330360000B1681,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,637,-0.225157,44.439775
2020-440570,2020-03-27,000001,Vente,185000,26,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F1811,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1592,-0.246818,44.438819
2020-440570,2020-03-27,000001,Vente,185000,26,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F1811,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.246818,44.438819
2020-440570,2020-03-27,000001,Vente,185000,26,B,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F1812,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.246904,44.43901
2020-440577,2020-03-06,000001,Vente,44444,13,,CRS DU MAL FOCH,0979,33430,33036,Bazas,33,,,33036000AC0188,,,3,86.39,4,,6,,,,,,3,2,Appartement,127,3,,,,,,-0.214142,44.430775
2020-440581,2020-02-28,000001,Vente,200000,,,LA PUJADE NORD,B356,33430,33036,Bazas,33,,,33036000ZD0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,948,-0.232002,44.46104
2020-440581,2020-02-28,000001,Vente,200000,,,LA PUJADE NORD,B356,33430,33036,Bazas,33,,,33036000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.232002,44.46104
2020-440585,2020-02-13,000001,Vente,13225,,,LOT DE LANGLAISINE,A100,33430,33036,Bazas,33,,,330360000F2290,,,,,,,,,,,,,0,,,,,L,landes,,,529,-0.244692,44.437097
2020-440590,2020-02-27,000001,Vente,182800,3,,AV DU ROC,1212,33430,33036,Bazas,33,,,33036000AH0300,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,825,-0.211046,44.426308
2020-440590,2020-02-27,000001,Vente,182800,3,,AV DU ROC,1212,33430,33036,Bazas,33,,,33036000AH0300,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,-0.211046,44.426308
2020-440713,2020-02-25,000001,Vente,35000,1,B,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.212803,44.432826
2020-440808,2020-03-13,000002,Vente,2500,,,VC DE PRIOT,1177,33430,33036,Bazas,33,,,330360000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.203266,44.424369
2020-440877,2020-04-21,000001,Vente,156100,28,,RUE ST ANTOINE,1237,33430,33036,Bazas,33,,,33036000AB0447,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,191,-0.209673,44.43347
2020-441094,2020-04-23,000001,Vente,52293,23,,RUE JEAN ROGER D ANGLADE,0864,33430,33036,Bazas,33,,,33036000AD0330,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,42,-0.218207,44.435886
2020-441673,2020-05-20,000001,Vente,13000,7,B,RUE DES TANNERIES,1316,33430,33036,Bazas,33,,,33036000AB0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.210106,44.433279
2020-441888,2020-05-13,000001,Vente,4500,,,LA ROQUE,B370,33430,33036,Bazas,33,,,33036000ZC0036,,,,,,,,,,,,,0,,,,,L,landes,,,21497,-0.232284,44.453323
2020-441900,2020-05-15,000001,Vente,137500,9009,,AV DE LA LIBERATION,0929,33430,33036,Bazas,33,,,33036000AE0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1424,-0.209493,44.434552
2020-441938,2020-06-02,000001,Vente,166551.34,2,,RUE DE LA MAGINE,0951,33430,33036,Bazas,33,,,330360000G0883,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-0.219354,44.422284
2020-441938,2020-06-02,000001,Vente,166551.34,2,,RUE DE LA MAGINE,0951,33430,33036,Bazas,33,,,330360000G0883,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,713,-0.219354,44.422284
2020-442080,2020-05-26,000001,Vente,160000,3,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F2232,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1867,-0.241622,44.43697
2020-442080,2020-05-26,000001,Vente,160000,3,,CHE DE TCHA TCHIC,1326,33430,33036,Bazas,33,,,330360000F2232,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,-0.241622,44.43697
2020-442088,2020-05-22,000001,Vente,283467,3,,CANETTE,B067,33430,33036,Bazas,33,,,330360000E0450,,,,,,,,,,,,,0,,,,,P,prés,,,505,-0.215511,44.42005
2020-442088,2020-05-22,000001,Vente,283467,3,,CANETTE,B067,33430,33036,Bazas,33,,,330360000E0639,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,3427,-0.215035,44.420251
2020-442088,2020-05-22,000001,Vente,283467,3,,CANETTE,B067,33430,33036,Bazas,33,,,330360000E0639,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-0.215035,44.420251
2020-442088,2020-05-22,000001,Vente,283467,3,,CANETTE,B067,33430,33036,Bazas,33,,,330360000E0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,-0.215071,44.420051
2020-442088,2020-05-22,000001,Vente,283467,3,,CANETTE,B067,33430,33036,Bazas,33,,,330360000E0641,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.215071,44.420051
2020-442158,2020-06-09,000001,Vente,125000,1,,RUE PAULIN DE PELLA,1094,33430,33036,Bazas,33,,,33036000AE0257,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,714,-0.205244,44.433911
2020-442158,2020-06-09,000001,Vente,125000,1,,RUE PAULIN DE PELLA,1094,33430,33036,Bazas,33,,,33036000AE0257,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,846,-0.205244,44.433911
2020-442227,2020-05-27,000002,Vente,60000,15,,CHE DE BARRAOU,0444,33430,33036,Bazas,33,,,330360000F2207,,,,,,,,,,,,,0,1,Maison,175,6,,,,,,-0.240559,44.440143
2020-442235,2020-06-05,000001,Vente,175500,20,,CRS GAMBETTA,0744,33430,33036,Bazas,33,,,33036000AC0300,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,682,-0.217063,44.434243
2020-442461,2020-06-10,000001,Vente,150000,2,,AV GERARD SIMON DARROMAN,0774,33430,33036,Bazas,33,,,33036000AD0126,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,283,-0.220777,44.436069
2020-442461,2020-06-10,000001,Vente,150000,2,,AV GERARD SIMON DARROMAN,0774,33430,33036,Bazas,33,,,33036000AD0126,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,655,-0.220777,44.436069
2020-442920,2020-06-25,000001,Vente,148160,,,LA SABLIERE,B377,33430,33036,Bazas,33,,,330360000C1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,-0.206142,44.439506
2020-442920,2020-06-25,000001,Vente,148160,,,LA SABLIERE,B377,33430,33036,Bazas,33,,,330360000C1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,-0.205893,44.439352
2020-443193,2020-06-22,000001,Vente,350000,26,,CHE DES PALOUMAYRES,1081,33430,33036,Bazas,33,,,330360000G1237,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1002,-0.21941,44.420562
2020-443193,2020-06-22,000001,Vente,350000,22,,CHE DES PALOUMAYRES,1081,33430,33036,Bazas,33,,,330360000G1239,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,903,-0.21948,44.420342
2020-443351,2020-07-01,000001,Vente,80000,30,,RUE ST ANTOINE,1237,33430,33036,Bazas,33,,,33036000AB0448,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,143,-0.209597,44.433465
2020-443775,2020-06-29,000002,Vente,1,,,GOMBAUD,B143,33430,33036,Bazas,33,,,33036000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,3761,-0.224781,44.451785
2020-443777,2020-06-29,000001,Vente,1621,,,GOMBAUD,B143,33430,33036,Bazas,33,,,33036000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,,,680,-0.22372,44.453026
2020-443815,2020-06-29,000002,Vente,145000,,,CRS GAMBETTA,0744,33430,33036,Bazas,33,,,33036000AC0579,,,,,,,,,,,,,0,,,,,L,landes,,,8696,-0.216414,44.436172
2020-443983,2020-07-01,000001,Vente,58000,22,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0478,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,118,-0.206813,44.432952
2020-443983,2020-07-01,000001,Vente,58000,22,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0478,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,118,-0.206813,44.432952
2020-443983,2020-07-01,000001,Vente,58000,,,L HOPITAL,B175,33430,33036,Bazas,33,,,33036000AB0592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,-0.206763,44.433036
2020-444097,2020-07-01,000001,Vente,184000,17,B,PL DU PRECHE,1164,33430,33036,Bazas,33,,,33036000AB0156,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,262,-0.212686,44.430927
2020-444097,2020-07-01,000001,Vente,184000,17,B,PL DU PRECHE,1164,33430,33036,Bazas,33,,,33036000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-0.212686,44.430927
2020-444097,2020-07-01,000001,Vente,184000,17,B,PL DU PRECHE,1164,33430,33036,Bazas,33,,,33036000AB0156,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,262,-0.212686,44.430927
2020-444097,2020-07-01,000001,Vente,184000,11,,RUE ST MARTIN,1242,33430,33036,Bazas,33,,,33036000AB0739,,1,,,,,,,,,,,0,,,,,,,,,,-0.212522,44.430875
2020-444117,2020-07-15,000001,Vente,310000,15,,RTE D UZESTE,1361,33430,33036,Bazas,33,,,330360000F0943,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,1920,-0.248499,44.433949
2020-444117,2020-07-15,000001,Vente,310000,15,,RTE D UZESTE,1361,33430,33036,Bazas,33,,,330360000F0943,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1447,-0.248499,44.433949
2020-444117,2020-07-15,000001,Vente,310000,15,,RTE D UZESTE,1361,33430,33036,Bazas,33,,,330360000F0943,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,708,-0.248499,44.433949
2020-444294,2020-07-31,000001,Vente,190000,12,,CHE DES PALOUMAYRES,1081,33430,33036,Bazas,33,,,330360000G1244,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,725,-0.218145,44.41984
2020-444329,2020-07-30,000001,Vente,220000,2,,RUE ARNAUD DES PINS,0420,33430,33036,Bazas,33,,,33036000AD0268,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,671,-0.218567,44.435587
2020-444329,2020-07-30,000001,Vente,220000,2,,RUE ARNAUD DES PINS,0420,33430,33036,Bazas,33,,,33036000AD0268,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,533,-0.218567,44.435587
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,576,-0.215775,44.431693
2020-444489,2020-07-24,000001,Vente,450000,4,,CRS DU GEN DE GAULLE,0762,33430,33036,Bazas,33,,,33036000AC0147,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,576,-0.215775,44.431693
2020-444511,2020-07-17,000001,Vente,49800,19,,RUE FONDESPAN,0702,33430,33036,Bazas,33,,,33036000AB0098,,,1,26.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-0.212879,44.431754
2020-444679,2020-07-22,000001,Vente,200000,17,,CHE DE TCHA-TCHIC,1326,33430,33036,Bazas,33,,,330360000F1983,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1081,-0.245155,44.438638
2020-444679,2020-07-22,000001,Vente,200000,17,,CHE DE TCHA-TCHIC,1326,33430,33036,Bazas,33,,,330360000F1983,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.245155,44.438638
2020-444791,2020-07-30,000001,Vente,1000,,,COUCHEY,B104,33430,33036,Bazas,33,,,330360000E0285,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-0.215191,44.406425
2020-445096,2020-08-20,000001,Vente,9000,,,PRADERON-EST,B348,33430,33036,Bazas,33,,,330360000C0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12700,-0.189083,44.44324
2020-445096,2020-08-20,000001,Vente,9000,,,PRADERON-EST,B348,33430,33036,Bazas,33,,,330360000C0814,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1620,-0.188849,44.444164
2020-445096,2020-08-20,000001,Vente,9000,,,LA GALLE,B134,33430,33036,Bazas,33,,,330360000C0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3638,-0.188508,44.444206
2020-445096,2020-08-20,000001,Vente,9000,,,PRADERON-EST,B348,33430,33036,Bazas,33,,,330360000C1505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8408,-0.189708,44.443843
2020-445316,2020-09-08,000001,Vente,247000,33,,CHE DE BARRAOU,0444,33430,33036,Bazas,33,,,330360000F1920,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1064,-0.243804,44.441799
2020-445316,2020-09-08,000001,Vente,247000,33,,CHE DE BARRAOU,0444,33430,33036,Bazas,33,,,330360000F1920,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-0.243804,44.441799
2020-445421,2020-09-03,000001,Vente,228000,13,,RTE DE SAUVIAC,1284,33430,33036,Bazas,33,,,330360000E0666,,,,,,,,,,,,,0,1,Maison,174,6,,,,,,-0.207211,44.421966
2020-445450,2020-09-11,000001,Vente,100000,11,,RUE NEUVE,1044,33430,33036,Bazas,33,,,33036000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.213203,44.431458
2020-445450,2020-09-11,000001,Vente,100000,11,,RUE NEUVE,1044,33430,33036,Bazas,33,,,33036000AB0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,133,-0.213203,44.431458
2020-445574,2020-08-26,000001,Vente,248200,9008,,LOT LE COULOUMEY,A021,33430,33036,Bazas,33,,,33036000AE0305,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1505,-0.208609,44.436396
2020-445575,2020-08-17,000001,Vente,297522,8,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F1340,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2751,-0.241639,44.433788
2020-445575,2020-08-17,000001,Vente,297522,8,,CHE DE TRESSOS,1356,33430,33036,Bazas,33,,,330360000F1340,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.241639,44.433788
2020-445575,2020-08-17,000001,Vente,297522,,,LOT DE TRESSOS,A193,33430,33036,Bazas,33,,,330360000F1517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,-0.241858,44.433145
2020-445649,2020-08-27,000001,Vente,118000,14,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0466,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,85,-0.209965,44.432779
2020-445649,2020-08-27,000001,Vente,118000,14,B,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.209875,44.432817
2020-445650,2020-08-31,000001,Vente,157000,2,,CHE DES PALOUMAYRES,1081,33430,33036,Bazas,33,,,330360000G1250,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,820,-0.216512,44.419263
2020-445938,2020-09-08,000001,Vente,210000,7,,PETITE FLOTTE,B310,33430,33036,Bazas,33,,,330360000G1402,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1696,-0.228718,44.42908
2020-445938,2020-09-08,000001,Vente,210000,7,,PETITE FLOTTE,B310,33430,33036,Bazas,33,,,330360000G1402,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,-0.228718,44.42908
2020-446010,2020-08-27,000001,Vente,160000,12,,RUE JEAN ROGER D ANGLADE,0864,33430,33036,Bazas,33,,,33036000AD0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,-0.218248,44.436131
2020-446290,2020-09-09,000001,Vente,128000,39,,CRS GAMBETTA,0744,33430,33036,Bazas,33,,,33036000AC0007,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.216601,44.434889
2020-446290,2020-09-09,000001,Vente,128000,39,,CRS GAMBETTA,0744,33430,33036,Bazas,33,,,33036000AC0007,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.216601,44.434889
2020-446290,2020-09-09,000001,Vente,128000,39,,CRS GAMBETTA,0744,33430,33036,Bazas,33,,,33036000AC0007,,,7,76.44,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.216601,44.434889
2020-446295,2020-09-22,000001,Vente,5000,,,PRADERON-EST,B348,33430,33036,Bazas,33,,,330360000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.190882,44.442905
2020-446520,2020-09-10,000001,Vente,140000,9,,RUE ST MARTIN,1242,33430,33036,Bazas,33,,,33036000AB0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,87,-0.212334,44.430949
2020-446748,2020-10-06,000001,Vente,174500,20,,AV ANATOLE DE MONZIE,0414,33430,33036,Bazas,33,,,330360000F0649,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,577,-0.227329,44.434509
2020-446748,2020-10-06,000001,Vente,174500,,,MAIGNIGNE,B233,33430,33036,Bazas,33,,,330360000F0700,,,,,,,,,,,,,0,,,,,S,sols,,,575,-0.227388,44.434264
2020-446900,2020-09-22,000001,Vente,148000,12,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0464,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,80,-0.210078,44.432808
2020-446900,2020-09-22,000001,Vente,148000,12,,CRS DU MAL JOFFRE,0984,33430,33036,Bazas,33,,,33036000AB0464,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,80,-0.210078,44.432808
2020-446965,2020-09-28,000001,Vente,240283,1,B,LE GLOY,B140,33430,33036,Bazas,33,,,330360000C1575,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-0.184652,44.462188