id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823274,2021-03-26,000001,Vente,105000,5080,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000C0311,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,70,3.319885,44.301984
2021-823397,2021-04-07,000001,Vente,1,,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.320936,44.301613
2021-823837,2021-05-28,000001,Vente,67500,5282,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0209,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1680,3.348827,44.298027
2021-823837,2021-05-28,000001,Vente,67500,5105,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0211,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,327,3.348715,44.298254
2021-823867,2021-06-17,000001,Vente,68.4,,,CHAMP DEL BROS,B038,48210,48088,La Malène,48,,,480880000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.293964,44.336489
2021-823867,2021-06-17,000001,Vente,68.4,,,CHAMP DEL BROS,B038,48210,48088,La Malène,48,,,480880000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,225,3.294735,44.335976
2021-824082,2021-07-08,000001,Vente,2000,,,LA COSTE,B044,48210,48088,La Malène,48,,,480880000D0539,,,,,,,,,,,,,0,,,,,L,landes,,,4200,3.32504,44.30256
2021-824082,2021-07-08,000001,Vente,2000,,,LA COSTE,B044,48210,48088,La Malène,48,,,480880000D0540,,,,,,,,,,,,,0,,,,,L,landes,,,3120,3.325589,44.302125
2021-824178,2021-07-30,000001,Vente,800,5018,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.320305,44.30104
2021-824178,2021-07-30,000001,Vente,800,5018,,LA MALENE VILLAGE,B122,48210,48088,La Malène,48,,,480880000B0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,50,3.320305,44.30104
2021-824288,2021-08-13,000001,Vente,500,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,1270,3.295609,44.332957
2021-824288,2021-08-13,000001,Vente,500,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.295502,44.333704
2021-824422,2021-09-07,000001,Vente,34360,,,LAS TIEULIERES COMBONIERES,B078,48210,48088,La Malène,48,,,480880000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.300602,44.342811
2021-824422,2021-09-07,000001,Vente,34360,,,LAS TIEULIERES COMBONIERES,B078,48210,48088,La Malène,48,,,480880000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,9360,3.300704,44.342369
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH BOUISSI,B147,48210,48088,La Malène,48,,,480880000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,3793,3.296726,44.337754
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH BOUISSI,B147,48210,48088,La Malène,48,,,480880000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,6292,3.297153,44.337929
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH BOUISSI,B147,48210,48088,La Malène,48,,,480880000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,21395,3.297865,44.339263
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH BOUISSI,B147,48210,48088,La Malène,48,,,480880000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.29852,44.339456
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH BOUISSI,B147,48210,48088,La Malène,48,,,480880000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,19610,3.29925,44.338205
2021-824422,2021-09-07,000001,Vente,34360,,,LOU DEVEZ DE GUINET,B086,48210,48088,La Malène,48,,,480880000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.310459,44.334208
2021-824422,2021-09-07,000001,Vente,34360,,,LOU DEVEZ DE GUINET,B086,48210,48088,La Malène,48,,,480880000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,6490,3.310225,44.333453
2021-824422,2021-09-07,000001,Vente,34360,,,LOU DEVEZ DE GUINET,B086,48210,48088,La Malène,48,,,480880000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,9640,3.306563,44.33221
2021-824422,2021-09-07,000001,Vente,34360,,,LOU DEVEZ DE GUINET,B086,48210,48088,La Malène,48,,,480880000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,2840,3.307295,44.332347
2021-824422,2021-09-07,000001,Vente,34360,,,LOU DEVEZ DE GUINET,B086,48210,48088,La Malène,48,,,480880000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.300686,44.335856
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,1020,3.30136,44.33526
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,7700,3.30241,44.329949
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,6130,3.296256,44.332368
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0127,,,,,,,,,,,,,0,,,,,L,landes,,,840,3.295043,44.332244
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.295277,44.332412
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.290299,44.334624
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.290299,44.334624
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,3170,3.290889,44.338673
2021-824422,2021-09-07,000001,Vente,34360,,,BRET,B025,48210,48088,La Malène,48,,,480880000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,4580,3.284641,44.331084
2021-824422,2021-09-07,000001,Vente,34360,,,BRET,B025,48210,48088,La Malène,48,,,480880000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,10970,3.285151,44.331047
2021-824422,2021-09-07,000001,Vente,34360,,,BRET,B025,48210,48088,La Malène,48,,,480880000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.285605,44.33117
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0340,,,,,,,,,,,,,0,,,,,L,landes,,,281,3.303283,44.32954
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,219,3.302342,44.329231
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,5447,3.302988,44.329578
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0364,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.302052,44.329435
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,391,3.303,44.329939
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.291539,44.338572
2021-824422,2021-09-07,000001,Vente,34360,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,6746,3.290889,44.338972
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.299976,44.334767
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,1268,3.299899,44.335002
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.300067,44.334744
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,11456,3.301178,44.335035
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.302518,44.334698
2021-824422,2021-09-07,000001,Vente,34360,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,2394,3.302596,44.334639
2021-824422,2021-09-07,000001,Vente,34360,,,TURBE,B167,48210,48088,La Malène,48,,,480880000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.313854,44.334653
2021-824422,2021-09-07,000001,Vente,34360,,,TURBE,B167,48210,48088,La Malène,48,,,480880000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,15990,3.314997,44.334331
2021-824497,2021-09-14,000001,Vente,12000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0193,,,,,,,,,,,,,0,,,,,L,landes,,,845,3.34895,44.296844
2021-824497,2021-09-14,000001,Vente,12000,,,CHAMP DE RAYNAL,B035,48210,48088,La Malène,48,,,480880000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.34895,44.296722
2021-824497,2021-09-14,000001,Vente,12000,,,CHAMP DE RAYNAL,B035,48210,48088,La Malène,48,,,480880000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,1599,3.34895,44.296722
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0389,,,,,,,,,,,,,0,,,,,L,landes,,,263,3.313329,44.328531
2021-824685,2021-10-07,000001,Vente,189.68,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0392,,,,,,,,,,,,,0,,,,,L,landes,,,139,3.290633,44.33962
2021-824685,2021-10-07,000001,Vente,189.68,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.291825,44.338039
2021-824685,2021-10-07,000001,Vente,189.68,,,DEVEZE DE LA DAME,B050,48210,48088,La Malène,48,,,480880000A0394,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.293435,44.336925
2021-824685,2021-10-07,000001,Vente,189.68,,,CHAMP DEL BROS,B038,48210,48088,La Malène,48,,,480880000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.295305,44.335478
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.300114,44.334712
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,246,3.300492,44.334634
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH AUBERT,B145,48210,48088,La Malène,48,,,480880000A0421,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.303673,44.334573
2021-824685,2021-10-07,000001,Vente,189.68,,,SOUQUE NEGRE,B162,48210,48088,La Malène,48,,,480880000B0850,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.314272,44.321654
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH DE REGAL,B148,48210,48088,La Malène,48,,,480880000C0432,,,,,,,,,,,,,0,,,,,L,landes,,,77,3.314071,44.322725
2021-824685,2021-10-07,000001,Vente,189.68,,,PUECH DE REGAL,B148,48210,48088,La Malène,48,,,480880000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,285,3.313889,44.326855
2021-825099,2021-12-11,000001,Vente,229000,,,RIEISSES,B153,48210,48088,La Malène,48,,,480880000E0311,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.300396,44.286415
2021-825099,2021-12-11,000001,Vente,229000,,,RIEISSES,B153,48210,48088,La Malène,48,,,480880000E0312,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.300436,44.286487
2021-825099,2021-12-11,000001,Vente,229000,5254,,RIEISSES,B153,48210,48088,La Malène,48,,,480880000E0313,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,183,3.300309,44.286486
2021-825129,2021-11-22,000001,Vente,250000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0200,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.349773,44.29779
2021-825129,2021-11-22,000001,Vente,250000,5103,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0645,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1067,3.349637,44.297838
2021-825129,2021-11-22,000001,Vente,250000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0647,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.34999,44.298036
2021-825133,2021-11-22,000001,Vente,5000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0627,,,,,,,,,,,,,0,,,,,J,jardins,,,178,3.349552,44.298123
2021-825135,2021-11-22,000001,Vente,149000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.349951,44.297647
2021-825135,2021-11-22,000001,Vente,149000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0202,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.349411,44.297644
2021-825135,2021-11-22,000001,Vente,149000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0646,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.349823,44.298189
2021-825135,2021-11-22,000001,Vente,149000,,,MONTIGNAC,B127,48210,48088,La Malène,48,,,480880000D0648,,,,,,,,,,,,,0,,,,,L,landes,,,5485,3.349969,44.297523
