siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706982,00011,18670698200011,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,,,,PRESBYTERE PROTESTANT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
200012987,00018,20001298700018,O,2007-12-24,NN,,,2020-08-25T10:14:39,true,3,MAIRIE,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,37.00Z,NAFRev2,O,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
216704544,00016,21670454400016,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
216704544,00024,21670454400024,O,1983-12-21,NN,,,2012-05-05T00:30:26,false,3,,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
216704544,00032,21670454400032,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,3,MAIRIE,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2009-03-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
216704544,00040,21670454400040,O,2002-01-01,NN,,,2013-08-30T13:38:38,false,4,MAIRIE,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT WALDMATT,,,,42.99Z,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
256702622,00018,25670262200018,O,1998-07-07,NN,,,2015-03-03T19:33:35,true,4,,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,37.00Z,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
266702034,00015,26670203400015,O,1995-12-25,NN,,,2017-08-06T14:16:54,true,4,MAIRIE,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
296707003,00012,29670700300012,O,2003-03-24,,,,2013-05-22T05:23:51,true,3,MAIRIE,61,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.265684,48.832644,0.95,housenumber,61 Rue Principale 67320 Schœnbourg,67454_0020_00061,G,61 RUE PRINCIPALE,
314401902,00015,31440190200015,O,1978-01-01,NN,,,,true,4,,9,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,7.268063,48.835376,0.95,housenumber,9 Rue Principale 67320 Schœnbourg,67454_0020_00009,G,9 RUE PRINCIPALE,
318225455,00019,31822545500019,O,1980-01-01,,,,2008-01-04T20:58:52,true,4,,,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.266279,48.8331,0.95,street,Rue Principale 67320 Schœnbourg,67454_0020,G,RUE PRINCIPALE,
319042552,00012,31904255200012,O,1980-05-01,NN,,,,true,3,,,,,LANGMATTERMIHL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319065793,00022,31906579300022,O,1900-01-01,NN,,,2011-04-28T00:17:41,false,2,,8,,RUE,DE LOHR,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,7.265231,48.833583,0.41,housenumber,8 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00008,G,8 RUE DE LA FONTAINE,
320479355,00028,32047935500028,O,,,,,,true,1,,39,A,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,7.26613,48.835282,0.95,interpolation,39 Rue de la Fontaine 67320 Schœnbourg,,G,37 RUE DE LA FONTAINE,
327639621,00025,32763962100025,O,1984-11-15,,,,,true,1,,16,,RUE,DE LA CARRIERE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,7.262977,48.832961,0.95,housenumber,16 Rue de la Carriere 67320 Schœnbourg,67454_0005_00016,G,16 RUE DE LA CARRIERE,
334806346,00014,33480634600014,O,,NN,,,,true,1,,105,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340303676,00019,34030367600019,O,,NN,,,,true,1,,96,A,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.265182,48.83398,0.81,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
341530319,00019,34153031900019,O,1987-04-01,NN,,,2009-12-02T11:20:23,true,6,,18,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.99C,NAFRev2,N,7.265398,48.83452,0.95,housenumber,18 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00018,G,18 RUE DE LA FONTAINE,
343529863,00015,34352986300015,O,,NN,,,,true,1,,105,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
345072243,00016,34507224300016,O,,NN,,,,true,1,,96,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,77.14,NAP,N,7.265182,48.83398,0.84,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
349781989,00018,34978198900018,O,,NN,,,,true,1,,126,,RUE,DE LOHR,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,7.265182,48.83398,0.3,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
351313457,00019,35131345700019,O,1989-01-01,NN,,,2008-02-25T12:18:47,true,4,,22,,RUE,DE GRAUFTAAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.26989,48.830926,0.81,housenumber,22 Rue de Graufthal 67320 Schœnbourg,67454_0015_00022,G,22 RUE DE GRAUFTHAL,
377482286,00012,37748228600012,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,7.266146,48.832835,0.95,housenumber,48 Rue Principale 67320 Schœnbourg,67454_0020_00048,G,48 RUE PRINCIPALE,
380565291,00024,38056529100024,O,1995-06-01,NN,,,,true,1,,12,,RUE,DE LA CARRIERE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,7.26321,48.832784,0.95,housenumber,12 Rue de la Carriere 67320 Schœnbourg,67454_0005_00012,G,12 RUE DE LA CARRIERE,
387738602,00011,38773860200011,O,1992-05-04,NN,,,,true,4,,6,,LOT,WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.4F,NAF1993,O,7.26382,48.829301,0.88,housenumber,6 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00006,G,6 RUE LOT WALDMATT,
388551715,00013,38855171500013,O,1992-04-01,NN,,,2010-02-17T05:20:30,true,4,,48,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,7.266146,48.832835,0.95,housenumber,48 Rue Principale 67320 Schœnbourg,67454_0020_00048,G,48 RUE PRINCIPALE,
391454121,00016,39145412100016,O,1991-01-01,NN,,,2007-01-18T09:33:30,true,4,,29,,RUE,DU GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.27039,48.83176,0.81,housenumber,29 Rue de Graufthal 67320 Schœnbourg,67454_0015_00029,G,29 RUE DE GRAUFTHAL,
391456233,00017,39145623300017,O,1981-01-01,NN,,,2013-05-22T05:04:29,true,3,,77,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.264252,48.831603,0.95,housenumber,77 Rue Principale 67320 Schœnbourg,67454_0020_00077,G,77 RUE PRINCIPALE,
391456241,00010,39145624100010,O,1990-01-01,NN,,,2008-01-04T23:52:57,true,3,,60,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.264492,48.832113,0.95,housenumber,60 Rue Principale 67320 Schœnbourg,67454_0020_00060,G,60 RUE PRINCIPALE,
391456266,00017,39145626600017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,7.267769,48.834414,0.95,housenumber,16 Rue Principale 67320 Schœnbourg,67454_0020_00016,G,16 RUE PRINCIPALE,
391456282,00014,39145628200014,O,1973-01-01,NN,,,2008-01-04T23:52:57,true,3,,25,,RUE,DE GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.26983,48.832066,0.95,housenumber,25 Rue de Graufthal 67320 Schœnbourg,67454_0015_00025,G,25 RUE DE GRAUFTHAL,
400164257,00018,40016425700018,O,1995-01-01,NN,,,2008-01-04T19:23:42,true,3,,29,,RUE,DU GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.27039,48.83176,0.81,housenumber,29 Rue de Graufthal 67320 Schœnbourg,67454_0015_00029,G,29 RUE DE GRAUFTHAL,
413984006,00010,41398400600010,O,1997-01-01,,,,2006-10-28T04:14:57,true,3,,39,A,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,02.0B,NAFRev1,N,7.26613,48.835282,0.95,interpolation,39 Rue de la Fontaine 67320 Schœnbourg,,G,37 RUE DE LA FONTAINE,
423712843,00030,42371284300030,O,2008-01-01,01,2020,0162ZP,2022-08-29T09:05:08,true,3,,29,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.62Z,NAFRev2,N,7.265257,48.834582,0.95,housenumber,29 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00029,G,29 RUE DE LA FONTAINE,
424792646,00012,42479264600012,O,1999-10-01,NN,,,,true,1,,7,,LOT,WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,02.0B,NAF1993,N,7.263471,48.829213,0.88,housenumber,7 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00007,G,7 RUE LOT WALDMATT,
433231198,00014,43323119800014,O,2000-07-01,NN,,,2009-06-27T09:50:16,true,4,,29,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,7.265257,48.834582,0.95,housenumber,29 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00029,G,29 RUE DE LA FONTAINE,
452410319,00019,45241031900019,O,2003-07-05,NN,,,2020-07-23T11:53:33,true,5,7 - 9,,,RUE,DE GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90E,NAFRev2,N,7.269315,48.832027,0.95,street,Rue de Graufthal 67320 Schœnbourg,67454_0015,G,RUE DE GRAUFTHAL,
482754959,00013,48275495900013,O,2005-06-03,,,,2008-01-05T00:54:16,true,2,,49,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.267358,48.832679,0.95,housenumber,49 Rue Principale 67320 Schœnbourg,67454_0020_00049,G,49 RUE PRINCIPALE,
502364466,00016,50236446600016,O,2007-12-01,,,,2008-07-21T09:19:25,true,1,,11,,RTE,DE GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.42Z,NAFRev2,N,7.269189,48.832438,0.81,housenumber,11 Rue de Graufthal 67320 Schœnbourg,67454_0015_00011,G,11 RUE DE GRAUFTHAL,
503597320,00020,50359732000020,O,2009-08-01,,,,2011-07-12T16:36:10,true,2,,6,,,LOT WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,96.02A,NAFRev2,N,7.26382,48.829301,0.88,housenumber,6 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00006,G,6 RUE LOT WALDMATT,
510615974,00019,51061597400019,O,2008-11-06,,,,2015-11-20T19:23:33,true,4,,18,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.12A,NAFRev2,N,7.265398,48.83452,0.95,housenumber,18 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00018,G,18 RUE DE LA FONTAINE,
512325135,00014,51232513500014,O,2009-05-02,,,,2013-01-18T08:32:05,true,2,,79,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,7.264226,48.831401,0.95,housenumber,79 Rue Principale 67320 Schœnbourg,67454_0020_00079,G,79 RUE PRINCIPALE,
517391256,00016,51739125600016,O,2009-10-01,,,,2019-02-18T08:59:34,false,1,,59,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,7.266167,48.832778,0.95,housenumber,59 Rue Principale 67320 Schœnbourg,67454_0020_00059,G,59 RUE PRINCIPALE,
517391256,00024,51739125600024,O,2019-02-14,,,,2021-02-23T15:27:48,true,1,,59,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,01.49Z,NAFRev2,N,7.266167,48.832778,0.95,housenumber,59 Rue Principale 67320 Schœnbourg,67454_0020_00059,G,59 RUE PRINCIPALE,
524959400,00010,52495940000010,O,2010-09-15,,,,2022-01-12T04:19:13,true,2,,42,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.49Z,NAFRev2,N,7.266651,48.832945,0.95,housenumber,42 Rue Principale 67320 Schœnbourg,67454_0020_00042,G,42 RUE PRINCIPALE,
527841183,00017,52784118300017,O,2010-10-13,,,,2012-11-10T02:37:26,true,1,,20,,RUE,LOTISSEMENT WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,43.99A,NAFRev2,N,7.264883,48.829542,0.8,housenumber,20 Lotissement Waldmatt 67320 Schœnbourg,67454_u71vjj_00020,G,20 LOTISSEMENT WALDMATT,
529643231,00010,52964323100010,O,1950-06-01,,,,2011-01-19T09:06:16,true,1,,39,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1950-06-01,A,,,,,01.49Z,NAFRev2,N,7.267973,48.832877,0.95,housenumber,39 Rue Principale 67320 Schœnbourg,67454_0020_00039,G,39 RUE PRINCIPALE,
531564763,00013,53156476300013,O,2011-04-15,,,,2012-11-10T03:05:15,true,1,,1,,IMP,DU HOF,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,96.09Z,NAFRev2,N,7.268869,48.833494,0.8,housenumber,1 Impasse du Hof 67320 Schœnbourg,67454_0016_00001,G,1 IMPASSE DU HOF,
532200011,00015,53220001100015,O,2011-05-03,,,,2015-03-27T10:33:29,true,3,,7,,,7 LOTISSEMENT WALTMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,71.12B,NAFRev2,N,7.263617,48.829306,0.8,housenumber,7 Lotissement Waldmatt 67320 Schœnbourg,67454_u71vjj_00007,G,7 LOTISSEMENT WALDMATT,
534851316,00024,53485131600024,O,2014-01-06,,,,2022-06-18T03:45:19,true,2,,28,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,FER AUTO BRIEG,38.32Z,NAFRev2,N,7.267756,48.833459,0.95,housenumber,28 Rue Principale 67320 Schœnbourg,67454_0020_00028,G,28 RUE PRINCIPALE,
535409569,00014,53540956900014,O,2011-11-02,,,,2014-07-10T02:12:02,true,1,,6,,LOT,WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2011-11-02,A,EURO CARRELAGE,,,,43.33Z,NAFRev2,N,7.26382,48.829301,0.88,housenumber,6 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00006,G,6 RUE LOT WALDMATT,
539859165,00018,53985916500018,O,2012-01-13,,,,2017-06-30T09:03:30,true,2,,1,,,LOTISSEMENT WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.90B,NAFRev2,N,7.263928,48.830144,0.95,housenumber,1 Lotissement Waldmatt 67320 Schœnbourg,67454_u71vjj_00001,G,1 LOTISSEMENT WALDMATT,
676076201,00018,67607620100018,O,,,,,,true,1,,116,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
676171127,00019,67617112700019,O,,NN,,,,true,1,,13,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
676580558,00010,67658055800010,O,1965-01-01,NN,,,2022-03-15T19:36:55,true,5,,,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
677171415,00016,67717141500016,O,1971-01-01,NN,,,,true,1,,57,A,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9A,NAF1993,N,7.266408,48.832825,0.95,interpolation,57 Rue Principale 67320 Schœnbourg,,G,55 RUE PRINCIPALE,
677370389,00012,67737038900012,O,,NN,,,,true,1,,97,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,7.265182,48.83398,0.84,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
751191271,00012,75119127100012,O,2011-11-01,,,,2014-12-22T10:10:02,false,2,,15,,LOT,WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,49.32Z,NAFRev2,N,7.264528,48.830188,0.88,housenumber,15 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00015,G,15 RUE LOT WALDMATT,
752871145,00013,75287114500013,O,2012-08-13,,,,2015-02-18T09:55:05,false,2,,4,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,7.265291,48.832851,0.95,housenumber,4 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00004,G,4 RUE DE LA FONTAINE,
753340256,00027,75334025600027,O,2016-12-01,,,,2019-06-06T08:34:11,true,2,,50,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.52Z,NAFRev2,N,7.265895,48.832776,0.95,housenumber,50 Rue Principale 67320 Schœnbourg,67454_0020_00050,G,50 RUE PRINCIPALE,
753344449,00016,75334444900016,O,2012-08-16,,,,2016-11-25T08:24:03,true,2,,83,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,7.264215,48.830918,0.95,housenumber,83 Rue Principale 67320 Schœnbourg,67454_0020_00083,G,83 RUE PRINCIPALE,
778744581,00050,77874458100050,O,1989-01-01,NN,,,2011-04-23T18:48:03,false,4,,85,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,64.19Z,NAFRev2,O,7.265182,48.83398,0.84,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
778814186,00012,77881418600012,O,,,,,,true,1,,,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778814194,00016,77881419400016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,51.3G,NAF1993,N,7.266279,48.8331,0.95,street,Rue Principale 67320 Schœnbourg,67454_0020,G,RUE PRINCIPALE,
778814202,00017,77881420200017,O,,NN,,,,true,1,,97,B,RUE,DES FONTAINES,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.73,NAP,N,7.265182,48.83398,0.53,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
778814210,00010,77881421000010,O,,,,,,true,1,,102,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778814228,00012,77881422800012,O,,,,,,true,1,,38,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
778814236,00015,77881423600015,O,,,,,,true,1,,36,,,,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778814244,00019,77881424400019,O,,,,,,true,1,,85,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.265182,48.83398,0.84,street,Rue de la Fontaine 67320 Schœnbourg,67454_0013,G,RUE DE LA FONTAINE,
801192782,00010,80119278200010,O,2014-03-15,,,,2014-08-10T04:24:35,true,2,,21,,RUE,DU GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,68.31Z,NAFRev2,N,7.269681,48.831966,0.81,housenumber,21 Rue de Graufthal 67320 Schœnbourg,67454_0015_00021,G,21 RUE DE GRAUFTHAL,
812572519,00013,81257251900013,O,2015-07-20,,,3213ZZ,2015-07-16T09:57:27,true,1,,8,,LOT,WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,32.13Z,NAFRev2,N,7.263451,48.829459,0.88,housenumber,8 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00008,G,8 RUE LOT WALDMATT,
819659756,00012,81965975600012,O,2016-04-01,,,,2016-04-13T08:20:10,true,1,,11,,,LOTISSEMENT WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,7.263793,48.829978,0.95,housenumber,11 Lotissement Waldmatt 67320 Schœnbourg,67454_u71vjj_00011,G,11 LOTISSEMENT WALDMATT,
821605458,00016,82160545800016,O,2016-07-15,,,,2019-03-28T08:37:12,true,2,,2,,,LOTISSEMENT DU WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,7.263834,48.829917,0.82,housenumber,2 Lotissement Waldmatt 67320 Schœnbourg,67454_u71vjj_00002,G,2 LOTISSEMENT WALDMATT,
825295249,00015,82529524900015,O,2017-03-27,01,2020,,2022-08-29T10:16:09,true,1,,,,,CHEMIN NACHTWEID,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,85.51Z,NAFRev2,N,7.2343138,48.9725776,0.88,poi.track,Route Forestière du Klein Nachtweid (Chemin) Butten,https://osm.org/way/108869417,G,,
834341992,00016,83434199200016,O,2017-12-10,,,9602BA,2018-01-03T19:32:07,true,1,,68,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,96.02B,NAFRev2,N,7.263663,48.831318,0.95,housenumber,68 Rue Principale 67320 Schœnbourg,67454_0020_00068,G,68 RUE PRINCIPALE,
838744662,00019,83874466200019,O,2018-05-01,,,4399DC,2018-08-24T20:00:33,true,1,,25,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.21Z,NAFRev2,N,7.265134,48.834239,0.95,housenumber,25 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00025,G,25 RUE DE LA FONTAINE,
840063176,00019,84006317600019,O,2018-06-04,,,5610CR,2022-05-05T11:33:17,true,3,,10,,RUE,LOT WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2020-10-20,F,EURO INCENDIE - PAELLA DEL'SOL,,,EURO INCENDIE - PAELLA DEL'SOL,46.49Z,NAFRev2,N,7.263536,48.829814,0.95,housenumber,10 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00010,G,10 RUE LOT WALDMATT,
841366099,00015,84136609900015,O,2018-07-16,00,2020,,2022-08-29T10:28:31,true,2,,43,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,90.01Z,NAFRev2,O,7.267747,48.832728,0.95,housenumber,43 Rue Principale 67320 Schœnbourg,67454_0020_00043,G,43 RUE PRINCIPALE,
850890989,00021,85089098900021,O,2019-11-05,,,,2022-03-28T12:08:29,false,2,,17,,RUE,DE LA CARRIERE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,85.51Z,NAFRev2,N,7.262418,48.832429,0.95,housenumber,17 Rue de la Carriere 67320 Schœnbourg,67454_0005_00017,G,17 RUE DE LA CARRIERE,
880813910,00010,88081391000010,O,2019-12-09,,,,2020-01-22T03:55:04,true,1,,10,,,LOT. WALDMATT,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,80.10Z,NAFRev2,N,7.263536,48.829814,0.88,housenumber,10 Rue Lot Waldmatt 67320 Schœnbourg,67454_0030_00010,G,10 RUE LOT WALDMATT,
884828724,00010,88482872400010,O,2019-07-29,,,,2021-02-17T10:25:25,false,2,MILLE CLUB,,,,SALLE POLYVALENTE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
894525955,00015,89452595500015,O,2021-02-01,,,,2021-02-26T03:42:18,true,1,,38,,RUE,PRINCIPALE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,7.266897,48.833213,0.95,housenumber,38 Rue Principale 67320 Schœnbourg,67454_0020_00038,G,38 RUE PRINCIPALE,
900634619,00010,90063461900010,O,2021-04-29,,,4399CZ,2021-06-22T08:26:33,true,1,,12,,RUE,DE GRAUFTHAL,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,81.30Z,NAFRev2,N,7.268988,48.831743,0.95,housenumber,12 Rue de Graufthal 67320 Schœnbourg,67454_0015_00012,G,12 RUE DE GRAUFTHAL,
900858671,00010,90085867100010,O,2021-03-02,,,0162ZP,2021-09-27T09:41:05,true,1,,29,,RUE,DE LA FONTAINE,67320,SCHOENBOURG,,,67454,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,01.62Z,NAFRev2,N,7.265257,48.834582,0.95,housenumber,29 Rue de la Fontaine 67320 Schœnbourg,67454_0013_00029,G,29 RUE DE LA FONTAINE,