siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007072101,00020,00707210100020,O,1997-01-01,NN,,,2006-11-25T09:04:35,true,3,,7,,RUE,SEDERIE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,74.1J,NAFRev1,N,0.342017,44.136206,0.96,housenumber,7 Rue Séderie 47600 Nérac,47195_0970_00007,G,7 RUE SEDERIE,
025520040,00046,02552004000046,O,1991-10-01,NN,,,,false,4,,,,,LARROUSSET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.1Z,NAF1993,O,0.339097,44.128237,0.96,street,Larrousset 47600 Nérac,47195_j4i1qv,G,LARROUSSET,
025820382,00031,02582038200031,O,,NN,,,,true,1,,,,,CASSANEL,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,1.8776462,45.4001686,0.89,poi.ruins,En Cassanel (Ruines) Corrèze,https://osm.org/node/3715373313,G,,
026013300,00020,02601330000020,O,1900-01-01,NN,,,2008-01-04T17:55:41,false,3,,21,,CRS,VICTOR HUGO,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340357,44.137406,0.72,street,Cours Victor Hugo 47600 Nérac,47195_1070,G,COURS VICTOR HUGO,
026013300,00038,02601330000038,O,1900-01-01,,,,2008-01-04T17:55:41,false,4,,21,,ALL,DU CENTRE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.338639,44.136334,0.85,housenumber,21 Allees du Centre 47600 Nérac,47195_0202_00021,G,21 ALLEES DU CENTRE,
026810325,00030,02681032500030,O,2011-03-11,,,,2012-11-09T00:11:02,true,1,MAIRIE COMMUNE DE RATTACHEMENT,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,38.32Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
027011253,00021,02701125300021,O,,NN,,,,true,1,,6,,AV,MAURICE RONTIN,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.336281,44.135323,0.87,housenumber,6 Avenue Maurice Rontin 47600 Nérac,47195_0650_00006,G,6 AVENUE MAURICE RONTIN,
027211796,00027,02721179600027,O,,NN,,,,true,1,,,,,MOULIN DE RECAILLEAU,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,15.6A,NAF1993,N,0.366493,44.100997,0.95,locality,Moulin de Recailleau 47600 Nérac,47195_B285,G,MOULIN DE RECAILLEAU,
027220474,00020,02722047400020,O,1900-01-01,NN,,,2011-04-23T04:01:22,false,5,,10,,PL,DU FOIRAIL,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,69.20Z,NAFRev2,O,0.336901,44.133628,0.84,housenumber,10 Place du Foirail 47600 Nérac,47195_0366_00010,G,10 PLACE DU FOIRAIL,
027220474,00079,02722047400079,O,2009-09-01,03,2020,,2022-08-29T09:00:38,false,2,,5,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,69.20Z,NAFRev2,O,0.339214,44.132249,0.83,housenumber,5 Allées d’Albret 47600 Nérac,47195_0020_00005,G,5 ALLEES D ALBRET,
056800659,00742,05680065900742,O,1991-10-29,NN,,,2007-05-19T08:07:19,false,4,,,,,LARROUSSET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.3A,NAFRev1,O,0.339097,44.128237,0.96,street,Larrousset 47600 Nérac,47195_j4i1qv,G,LARROUSSET,
085420172,00943,08542017200943,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,14,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.339703,44.135376,0.9,housenumber,14 Pl du General Charles de Gaulle 47600 Nérac,47195_0407_00014,G,14 PL DU GAL CHARLES DE GAULLE,
095880894,00027,09588089400027,O,1900-01-01,01,2020,,2022-10-04T09:21:45,false,5,,,,RTE,DE BORDEAUX,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,82.92Z,NAFRev2,N,0.337984,44.139176,0.78,street,Rue de Bordeaux 47600 Nérac,47195_0117,G,RUE DE BORDEAUX,
130005929,00067,13000592900067,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,,,QUAI,DE LA BAISE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE NERAC,,,,84.13Z,NAFRev2,N,0.340924,44.137882,0.31,street,Quai Lusignan 47600 Nérac,47195_0580,G,QUAI LUSIGNAN,
130010523,00061,13001052300061,O,2010-01-01,02,2020,,2022-08-29T09:03:31,false,1,,,,QUAI,DE LA BAISE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-01-01,A,SUBDIVISION DE NERAC,,,,84.13Z,NAFRev2,N,0.340924,44.137882,0.31,street,Quai Lusignan 47600 Nérac,47195_0580,G,QUAI LUSIGNAN,
130012875,00204,13001287500204,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,111,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE NERAC,,,,84.11Z,NAFRev2,N,0.336248,44.136788,0.85,housenumber,111 Allées d’Albret 47600 Nérac,47195_0020_00111,G,111 ALLEES D ALBRET,
174700013,00041,17470001300041,O,1991-05-31,02,2020,,2022-08-29T09:03:55,false,3,,,,AV,MARECHAL FOCH,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,0.334149,44.141145,0.85,street,Avenue du Marechal Foch 47600 Nérac,47195_0610,G,AVENUE DU MARECHAL FOCH,
174701110,00234,17470111000234,O,1988-05-30,NN,,,2011-04-23T04:08:18,false,5,,10,,PL,ARISTIDE BRIAND,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE NERAC,,,,84.23Z,NAFRev2,N,0.338267,44.137012,0.87,housenumber,10 Place Aristide Briand 47600 Nérac,47195_0040_00010,G,10 PLACE ARISTIDE BRIAND,
174701110,00523,17470111000523,O,2007-12-25,,,,2008-08-19T15:02:24,false,1,,10,,PL,ARISTIDE BRIAND,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.338267,44.137012,0.87,housenumber,10 Place Aristide Briand 47600 Nérac,47195_0040_00010,G,10 PLACE ARISTIDE BRIAND,
174702118,00145,17470211800145,O,1983-11-29,,,,2013-04-29T22:36:20,false,4,,109,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE NERAC,,,,84.11Z,NAFRev2,N,0.336248,44.136788,0.85,housenumber,109 Allées d’Albret 47600 Nérac,47195_0020_00109,G,109 ALLEES D ALBRET,
174702217,00053,17470221700053,O,1983-11-29,NN,,,,false,3,,,,PL,ARISTIDE BRIAND,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E   NERAC,,,,75.1A,NAF1993,N,0.338335,44.136985,0.86,street,Place Aristide Briand 47600 Nérac,47195_0040,G,PLACE ARISTIDE BRIAND,
174704312,00035,17470431200035,O,1985-04-16,,,,,false,3,,,,RTE,DE CONDOM,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2001-10-15,F,CIRC NERAC INSP DEPART EDUC,,,,75.1C,NAF1993,N,0.339005,44.144199,0.38,street,Route de Lavardac 47600 Nérac,47195_1149,G,ROUTE DE LAVARDAC,
174704312,00134,17470431200134,O,1985-04-18,,,,2008-01-04T18:15:22,false,3,,11,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOLAIRE NERAC,,,,84.12Z,NAFRev2,N,0.339047,44.132343,0.84,housenumber,11 Allées d’Albret 47600 Nérac,47195_0020_00011,G,11 ALLEES D ALBRET,
174704312,00274,17470431200274,O,2001-10-15,03,2020,,2022-08-29T09:03:55,false,4,,11,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2014-12-16,A,CIRCONSCRIPTION 1ER DEGRE IEN NERAC,,,,84.12Z,NAFRev2,N,0.339047,44.132343,0.84,housenumber,11 Allées d’Albret 47600 Nérac,47195_0020_00011,G,11 ALLEES D ALBRET,
174706614,00040,17470661400040,O,1985-03-14,NN,,,2010-04-18T03:07:14,false,4,,,,QUAI,LUSIGNAN,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NERAC,,,,84.13Z,NAFRev2,N,0.340924,44.137882,0.96,street,Quai Lusignan 47600 Nérac,47195_0580,G,QUAI LUSIGNAN,
194700191,00092,19470019100092,O,2011-01-01,12,2020,,2022-08-29T09:04:29,false,2,RTE DE FRANCESCAS,,,,A LALANNE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2012-02-12,A,LEGTPA,,,,85.32Z,NAFRev2,O,0.361785,44.121533,0.96,street,À Lalanne 47600 Nérac,47195_qmbk42,G,A LALANNE,
194700191,00100,19470019100100,O,2011-01-01,01,2020,,2022-08-29T09:04:29,false,1,ROUTE DE FRANCESCAS,,,,A LALANNE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,0.361785,44.121533,0.96,street,À Lalanne 47600 Nérac,47195_qmbk42,G,A LALANNE,
194700282,00016,19470028200016,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,3,,,,BD,PIERRE DE COUBERTIN,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.334581,44.137508,0.88,street,Boulevard Pierre de Coubertin 47600 Nérac,47195_0796,G,BOULEVARD PIERRE DE COUBERTIN,
194700290,00019,19470029000019,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,3,,,,RTE,DE MEZIN,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.33224,44.133533,0.81,locality,Route de Mezin 47600 Nérac,47195_0648,G,ROUTE DE MEZIN,
194706628,00014,19470662800014,O,1983-03-01,NN,,,2012-05-05T00:21:16,true,5,RTE DE FRANCESCAS,,,,A LALANNE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.32Z,NAFRev2,O,0.361785,44.121533,0.96,street,À Lalanne 47600 Nérac,47195_qmbk42,G,A LALANNE,
194706628,00022,19470662800022,O,1983-12-31,NN,,,2012-05-05T00:21:16,false,5,,,,,A LALANNE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-12-31,F,SECTION CULTURE ET ELEVAGE,,,,01.50Z,NAFRev2,O,0.361785,44.121533,0.96,street,À Lalanne 47600 Nérac,47195_qmbk42,G,A LALANNE,
194706628,00030,19470662800030,O,2004-01-01,NN,,,2010-12-20T13:37:04,false,6,RTE DE FRANCESCAS,,,,A LALANNE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2010-12-31,F,CFPPA ARMAND FALLIERES,,,,85.32Z,NAFRev2,O,0.361785,44.121533,0.96,street,À Lalanne 47600 Nérac,47195_qmbk42,G,A LALANNE,
194707766,00011,19470776600011,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,,,BD,PIERRE DE COUBERTIN,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.334581,44.137508,0.88,street,Boulevard Pierre de Coubertin 47600 Nérac,47195_0796,G,BOULEVARD PIERRE DE COUBERTIN,
200030096,00016,20003009600016,O,2011-11-17,NN,,,2020-08-25T10:14:46,false,3,MAIRIE,,,PL,DU GAL DE GAULLE,47600,NERAC,,BP 113,47195,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,42.99Z,NAFRev2,O,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
200030096,00024,20003009600024,O,2018-04-24,02,2020,,2022-08-29T09:05:02,true,1,AS PACHEROS - TECHNOPOLE AGRINOVE,,,RTE,DU NOMDIEU,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,42.99Z,NAFRev2,O,0.378034,44.119913,0.84,street,Route du Nomdieu 47600 Nérac,47195_1139,G,ROUTE DU NOMDIEU,
200053098,00048,20005309800048,O,2016-07-01,11,2020,,2022-08-29T09:05:11,false,2,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2017-02-05,A,ANTENNE SMUR DE NERAC,,,,86.10Z,NAFRev2,O,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
200053098,00071,20005309800071,O,2016-07-01,31,2020,,2022-08-29T09:05:11,false,2,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-12-25,A,SITE DE NERAC,,,,86.10Z,NAFRev2,O,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
200053098,00089,20005309800089,O,2016-07-01,00,2019,,2021-10-27T08:05:47,false,2,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-12-25,A,S.S.I.A.D DE NERAC,,,,86.90D,NAFRev2,O,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
200053098,00097,20005309800097,O,2016-07-01,12,2020,,2022-08-29T09:05:11,false,2,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD DE NERAC,,,,87.10A,NAFRev2,O,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
200068948,00013,20006894800013,O,2017-01-01,00,2019,,2021-10-27T08:06:02,false,2,,1,,RUE,DU MOULIN DES TOURS,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,84.11Z,NAFRev2,O,0.289679,44.169956,0.96,housenumber,1 Rue du Moulin des Tours 47600 Nérac,47195_0693_00001,G,1 RUE DU MOULIN DES TOURS,
200068948,00260,20006894800260,O,2019-07-25,22,2020,,2022-08-29T09:05:22,true,1,CENTRE HAUSSMANN,10,,PL,ARISTIDE BRIAND,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,84.11Z,NAFRev2,O,0.338267,44.137012,0.87,housenumber,10 Place Aristide Briand 47600 Nérac,47195_0040_00010,G,10 PLACE ARISTIDE BRIAND,
214701955,00012,21470195500012,O,1983-03-01,22,2020,,2022-08-29T09:07:24,true,4,,,,PL,DU GAL DE GAULLE,47600,NERAC,,BP 113,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00020,21470195500020,O,1983-03-16,NN,,,2007-09-24T14:25:11,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAMPING MUNICIPAL LA GARENNE,,,,55.2C,NAFRev1,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00038,21470195500038,O,1983-12-21,11,2020,,2022-08-29T09:07:24,false,4,,11,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,0.339047,44.132343,0.84,housenumber,11 Allées d’Albret 47600 Nérac,47195_0020_00011,G,11 ALLEES D ALBRET,
214701955,00046,21470195500046,O,1983-12-21,03,2020,,2022-08-29T09:07:24,false,4,,32,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB  MARIE CURIE,,,,85.20Z,NAFRev2,N,0.339762,44.132624,0.84,housenumber,32 Allées d’Albret 47600 Nérac,47195_0020_00032,G,32 ALLEES D ALBRET,
214701955,00053,21470195500053,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,RUE,EMILE FRECHOU,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.338289,44.137549,0.96,street,Rue Emile Fréchou 47600 Nérac,47195_0320,G,RUE EMILE FRECHOU,
214701955,00061,21470195500061,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,RUE,DE NAZARETH,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MOULIN,,,,85.10Z,NAFRev2,N,0.344978,44.127489,0.81,street,Rue Nazareth 47600 Nérac,47195_0730,G,RUE NAZARETH,
214701955,00079,21470195500079,O,1985-04-29,03,2019,,2021-10-27T08:08:35,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00087,21470195500087,O,1996-12-25,02,2019,,2022-08-18T16:26:13,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00095,21470195500095,O,1996-12-25,02,2019,,2022-08-18T15:21:18,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00103,21470195500103,O,1999-01-01,NN,,,2008-01-04T18:34:37,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,BP 113,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LADEVEZE,,,,42.99Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00111,21470195500111,O,2001-12-25,NN,,,2018-08-13T15:27:56,false,3,,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT   LA PLAINE,,,,42.99Z,NAFRev2,N,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
214701955,00129,21470195500129,O,2001-12-25,NN,,,2008-01-04T18:34:37,false,2,,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
214701955,00137,21470195500137,O,2004-01-01,NN,,,2008-01-04T18:34:37,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE TOURISTIQUE  LE BOURDILOT,,,,79.11Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
214701955,00145,21470195500145,O,2004-01-01,NN,,,2018-08-14T10:07:20,false,4,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT 'LA TENAREZE II',,,,42.99Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
254700198,00016,25470019800016,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,90.0A,NAFRev1,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
254700669,00016,25470066900016,O,1983-03-01,NN,,,2007-05-19T08:24:07,false,4,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,90.0B,NAFRev1,O,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
254700669,00024,25470066900024,O,2005-01-01,,,,2012-08-29T16:21:19,false,3,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2009-12-31,F,BA CHEMINS RURAUX,,,,81.29B,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
254700669,00032,25470066900032,O,2005-05-11,NN,,,2012-09-07T05:31:03,true,3,PETRE,,,RTE,DE CONDOM,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,O,0.339005,44.144199,0.38,street,Route de Lavardac 47600 Nérac,47195_1149,G,ROUTE DE LAVARDAC,
254701782,00016,25470178200016,O,1989-09-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,75.1C,NAF1993,N,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
254702459,00010,25470245900010,O,1998-02-10,NN,,,2010-04-18T03:16:48,false,5,MAIRIE,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,55.20Z,NAFRev2,O,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
254702459,00028,25470245900028,O,2009-02-05,NN,,,2018-09-29T12:07:45,true,2,CENTRE HAUSSMANN,10,,PL,ARISTIDE BRIAND,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,0.338267,44.137012,0.87,housenumber,10 Place Aristide Briand 47600 Nérac,47195_0040_00010,G,10 PLACE ARISTIDE BRIAND,
264701467,00013,26470146700013,O,1983-03-01,01,2020,,2022-08-29T09:10:31,true,4,,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,BP 113,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
264702457,00013,26470245700013,O,1983-03-01,NN,,,2017-05-04T01:39:30,true,5,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.10Z,NAFRev2,O,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
264702457,00021,26470245700021,O,1997-03-20,NN,,,2017-05-04T01:39:30,false,4,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-07-01,F,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
264702457,00039,26470245700039,O,1997-03-20,NN,,,2017-05-04T01:39:30,false,5,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-07-01,F,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
264702457,00047,26470245700047,O,1983-03-09,,,,2006-10-26T23:45:18,false,3,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2005-12-25,F,UNITE LONG SEJOUR,,,,85.1A,NAFRev1,N,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
264702457,00054,26470245700054,O,1984-10-01,,,,2006-10-26T23:45:18,false,3,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,85.1C,NAFRev1,N,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
264703554,00107,26470355400107,O,2007-03-20,,,,2017-02-09T12:13:35,false,2,,80,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-07-01,F,SMUR ANTENNE DE NERAC,,,,86.10Z,NAFRev2,N,0.336615,44.135947,0.84,housenumber,80 Allées d’Albret 47600 Nérac,47195_0020_00080,G,80 ALLEES D ALBRET,
274700111,00017,27470011100017,O,,NN,,,,true,1,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
274700129,00019,27470012900019,O,,NN,,,,true,1,,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
294700117,00012,29470011700012,O,1983-12-06,NN,,,2018-10-26T14:14:04,true,5,COLLEGE AGRICOLE,,,ALL,D ALBRET,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,36.00Z,NAFRev2,O,0.337152,44.135058,0.81,street,Allées d’Albret 47600 Nérac,47195_0020,G,ALLEES D ALBRET,
294700612,00012,29470061200012,O,1989-02-16,NN,,,2018-11-08T09:02:47,true,4,MAIRIE ANNEXE,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
294700687,00014,29470068700014,O,1989-02-16,NN,,,2008-01-04T19:06:48,true,3,MAIRIE ANNEXE,,,PL,DE L HOTEL DE VILLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.339525,44.13528,0.9,street,Place de l’Hotel de Ville 47600 Nérac,47195_0480,G,PLACE DE L HOTEL DE VILLE,
294701172,00016,29470117200016,O,1979-11-06,NN,,,2019-11-14T10:07:04,true,4,MAIRIE,,,PL,DU GAL DE GAULLE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,42.99Z,NAFRev2,N,0.339418,44.135316,0.89,street,Pl du General Charles de Gaulle 47600 Nérac,47195_0407,G,PL DU GENERAL CHARLES DE GAULLE,
300160694,00026,30016069400026,O,,,,,,true,1,,,,RUE,GAMBETTA,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.338758,44.134391,0.96,street,Rue Gambetta 47600 Nérac,47195_0410,G,RUE GAMBETTA,
300638590,00046,30063859000046,O,1900-01-01,,,,2022-05-18T11:02:33,false,3,,23,,RUE,DE LARIBERE,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.8A,NAF1993,N,0.334655,44.142753,0.91,housenumber,23 Rue de Larribere 47600 Nérac,47195_1100_00023,G,23 RUE DE LARRIBERE,
300679263,00016,30067926300016,O,,,,,,true,1,,25,,CRS,ROMAS,47600,NERAC,,,47195,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4C,NAF1993,N,0.338424,44.135696,0.82,housenumber,25 Cours Romas 47600 Nérac,47195_0910_00025,G,25 COURS ROMAS,