id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116916,2021-01-11,000001,Vente,8505,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,179,,
2021-116916,2021-01-11,000001,Vente,8505,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0730,,,,,,,,,,,,,0,,,,,P,prés,,,2251,,
2021-117728,2021-02-17,000002,Vente,205000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,213,4.286039,48.428897
2021-117728,2021-02-17,000002,Vente,205000,12,,RUE BASSE,0011,10240,10206,Longsols,10,,,102060000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,827,4.285856,48.429063
2021-117728,2021-02-17,000002,Vente,205000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,134,4.286213,48.428913
2021-117728,2021-02-17,000002,Vente,205000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,112,4.286324,48.428834
2021-117728,2021-02-17,000002,Vente,205000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0753,,,,,,,,,,,,,0,,,,,P,prés,,,986,4.286589,48.428607
2021-118413,2021-03-19,000001,Vente,60000,25,,RUE BASSE,0011,10240,10206,Longsols,10,,,102060000C0014,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1025,4.286338,48.43013
2021-119662,2021-05-14,000002,Vente,40000,33,,RUE BASSE,0011,10240,10206,Longsols,10,,,102060000C0759,,,,,,,,,,,,,0,,,,,S,sols,,,2725,4.287226,48.430648
2021-120188,2021-06-07,000001,Vente,232000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.288342,48.43166
2021-120188,2021-06-07,000001,Vente,232000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,4.288621,48.431482
2021-120188,2021-06-07,000001,Vente,232000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,183,4.288897,48.431288
2021-120188,2021-06-07,000001,Vente,232000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,2381,4.289029,48.431657
2021-120188,2021-06-07,000001,Vente,232000,1,,RLE DES CARONS,0017,10240,10206,Longsols,10,,,102060000C0109,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,2145,4.288789,48.431883
2021-120188,2021-06-07,000001,Vente,232000,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0676,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,191,4.289006,48.431186
2021-120376,2021-06-04,000001,Vente,60606,,,SUR LE MARAIS,B044,10240,10206,Longsols,10,,,10206000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,46620,4.302368,48.434505
2021-120420,2021-06-14,000001,Vente,173000,19,,RUE BASSE,0011,10240,10206,Longsols,10,,,102060000C0706,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,638,4.285097,48.429448
2021-120420,2021-06-14,000001,Vente,173000,19,,RUE BASSE,0011,10240,10206,Longsols,10,,,102060000C0706,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.285097,48.429448
2021-123249,2021-09-27,000001,Echange,1475,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,295,4.288045,48.43024
2021-123249,2021-09-27,000002,Echange,1475,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.287997,48.430456
2021-123249,2021-09-27,000002,Echange,1475,,,LE VILLAGE,B070,10240,10206,Longsols,10,,,102060000C0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,4.288094,48.430301
