id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0034,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.250265,46.34507
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0035,,,,,,,,,,,,,0,,,,,P,prés,,,24395,2.248339,46.343847
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0036,,,,,,,,,,,,,0,,,,,T,terres,,,17720,2.246899,46.343874
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0037,,,,,,,,,,,,,0,,,,,T,terres,,,6555,2.245423,46.34423
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0038,,,,,,,,,,,,,0,,,,,P,prés,,,4955,2.245016,46.343748
2021-320428,2021-01-25,000001,Vente,329000,5316,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0039,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2160,2.245404,46.343711
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0040,,,,,,,,,,,,,0,,,,,P,prés,,,3805,2.245592,46.343446
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0041,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.245535,46.342936
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0042,,,,,,,,,,,,,0,,,,,T,terres,,,11105,2.244504,46.342573
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0043,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.243356,46.342682
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70735,2.2434,46.342555
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116254,2.245536,46.345261
2021-320428,2021-01-25,000001,Vente,329000,,,LES GRANDS BOIS,B042,23600,23032,Boussac-Bourg,23,,,23032000BX0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.245984,46.343321
2021-320428,2021-01-25,000001,Vente,329000,,,LES ROUDIERES,B093,23600,23032,Boussac-Bourg,23,,,23032000CD0012,,,,,,,,,,,,,0,,,,,L,landes,,,8085,2.243964,46.34047
2021-321024,2021-03-01,000001,Vente,650,,,MERVERANGES,B066,23600,23032,Boussac-Bourg,23,,,23032000BT0035,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.242082,46.360097
2021-321041,2021-03-05,000001,Vente,90000,35,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BK0123,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,707,2.202105,46.354009
2021-321041,2021-03-05,000001,Vente,90000,35,,LA TUILERIE,B137,23600,23032,Boussac-Bourg,23,,,23032000BK0123,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.202105,46.354009
2021-321072,2021-03-08,000001,Vente,28000,49,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0085,,,,,,,,,,,,,0,,,,,J,jardins,,,93,2.212616,46.352315
2021-321072,2021-03-08,000001,Vente,28000,49,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0220,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,90,2.21263,46.352273
2021-321357,2021-03-26,000001,Vente,35000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.194395,46.383597
2021-321357,2021-03-26,000001,Vente,35000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1870,2.194631,46.383373
2021-321357,2021-03-26,000001,Vente,35000,5017,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0015,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,115,2.194948,46.383213
2021-321357,2021-03-26,000001,Vente,35000,5017,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0015,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,115,2.194948,46.383213
2021-321357,2021-03-26,000001,Vente,35000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.194664,46.383661
2021-321357,2021-03-26,000001,Vente,35000,,,LES CHATAIGNIERS,B120,23600,23032,Boussac-Bourg,23,,,23032000AN0003,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.194894,46.383058
2021-321388,2021-03-31,000001,Vente,150000,5272,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BT0011,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,3165,2.239392,46.352955
2021-321388,2021-03-31,000001,Vente,150000,5272,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BT0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3165,2.239392,46.352955
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BT0091,,,,,,,,,,,,,0,,,,,P,prés,,,581,2.240267,46.352783
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BT0093,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.24026,46.352863
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BT0095,,,,,,,,,,,,,0,,,,,P,prés,,,2676,2.239584,46.353049
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BW0060,,,,,,,,,,,,,0,,,,,J,jardins,,,2643,2.23965,46.352056
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BW0061,,,,,,,,,,,,,0,,,,,E,eaux,,,2865,2.239647,46.351427
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BW0062,,,,,,,,,,,,,0,,,,,P,prés,,,20085,2.239985,46.351395
2021-321388,2021-03-31,000001,Vente,150000,,,LES MONTEIX,B128,23600,23032,Boussac-Bourg,23,,,23032000BW0204,,,,,,,,,,,,,0,,,,,P,prés,,,20403,2.238323,46.352343
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0005,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.187107,46.371325
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,26390,2.186759,46.370153
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0006,,,,,,,,,,,,,0,,,,,T,terres,,,18860,2.186759,46.370153
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0007,,,,,,,,,,,,,0,,,,,P,prés,,,4128,2.186277,46.370374
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,5256,2.187605,46.367736
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0008,,,,,,,,,,,,,0,,,,,E,eaux,,,13750,2.187605,46.367736
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0009,,,,,,,,,,,,,0,,,,,E,eaux,,,3360,2.188458,46.367085
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1180,2.188458,46.367085
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15230,2.189138,46.36666
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0010,,,,,,,,,,,,,0,,,,,E,eaux,,,8010,2.189138,46.36666
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0011,,,,,,,,,,,,,0,,,,,E,eaux,,,8414,2.188495,46.368763
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,13746,2.188495,46.368763
2021-321851,2021-04-22,000001,Vente,360000,2,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.186207,46.370396
2021-321851,2021-04-22,000001,Vente,360000,2,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AW0049,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,216,2.186207,46.370396
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000BC0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2450,2.187632,46.366675
2021-321851,2021-04-22,000001,Vente,360000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000BC0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5025,2.186479,46.36794
2021-322132,2021-05-17,000001,Vente,2500,,,LA GRANGE D AGARD,B044,23600,23032,Boussac-Bourg,23,,,23032000BM0082,,,,,,,,,,,,,0,,,,,T,terres,,,3488,2.220582,46.354112
2021-322133,2021-05-17,000001,Vente,5000,,,LA GRANGE D AGARD,B044,23600,23032,Boussac-Bourg,23,,,23032000BM0079,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.221518,46.353066
2021-322133,2021-05-17,000001,Vente,5000,,,LA GRANGE D AGARD,B044,23600,23032,Boussac-Bourg,23,,,23032000BM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1099,2.221147,46.353476
2021-322134,2021-05-17,000001,Vente,2500,,,LA GRANGE D AGARD,B044,23600,23032,Boussac-Bourg,23,,,23032000BM0081,,,,,,,,,,,,,0,,,,,T,terres,,,3488,2.220924,46.353658
2021-322657,2021-06-18,000001,Vente,65000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AX0034,,,,,,,,,,,,,0,,,,,P,prés,,,7290,2.184881,46.370763
2021-322657,2021-06-18,000001,Vente,65000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AX0035,,,,,,,,,,,,,0,,,,,P,prés,,,3830,2.185384,46.370835
2021-322657,2021-06-18,000001,Vente,65000,3,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AX0058,,,,,,,,,,,,,0,,,,,S,sols,,,1444,2.186104,46.370714
2021-322657,2021-06-18,000001,Vente,65000,,,VILLEVILLE,B139,23600,23032,Boussac-Bourg,23,,,23032000AX0060,,,,,,,,,,,,,0,,,,,P,prés,,,1312,2.185957,46.370979
2021-322731,2021-06-25,000001,Vente,77000,5,,LA RAIRIE,B091,23600,23032,Boussac-Bourg,23,,,23032000BH0092,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,945,2.171827,46.346392
2021-322731,2021-06-25,000001,Vente,77000,,,LA RAIRIE,B091,23600,23032,Boussac-Bourg,23,,,23032000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.171586,46.346877
2021-322731,2021-06-25,000001,Vente,77000,,,LA RAIRIE,B091,23600,23032,Boussac-Bourg,23,,,23032000BH0094,,,,,,,,,,,,,0,,,,,P,prés,,,8982,2.171586,46.346877
2021-322731,2021-06-25,000001,Vente,77000,,,LA RAIRIE,B091,23600,23032,Boussac-Bourg,23,,,23032000BH0095,,,,,,,,,,,,,0,,,,,PC,pacages,,,11363,2.169936,46.347533
2021-322733,2021-06-25,000001,Vente,,,,LE PONT,B133,23600,23032,Boussac-Bourg,23,,,23032000BK0143,,,,,,,,,,,,,0,,,,,T,terres,,,633,2.207663,46.352291
2021-322733,2021-06-25,000001,Vente,,,,LE PONT,B133,23600,23032,Boussac-Bourg,23,,,23032000BK0144,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.207465,46.352409
2021-322735,2021-06-21,000001,Vente,705,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AT0079,,,,,,,,,,,,,0,,,,,T,terres,,,687,2.2368,46.372926
2021-322735,2021-06-21,000001,Vente,705,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AT0080,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.236764,46.373067
2021-322891,2021-07-12,000001,Vente,113250,68,,LE PONT,B133,23600,23032,Boussac-Bourg,23,,,23032000BI0136,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,1134,2.204567,46.34887
2021-322891,2021-07-12,000001,Vente,113250,68,,LE PONT,B133,23600,23032,Boussac-Bourg,23,,,23032000BI0136,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,2.204567,46.34887
2021-323078,2021-07-16,000001,Vente,40000,,,LE BOURG,B149,23600,23032,Boussac-Bourg,23,,,23032000BV0050,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.234816,46.360932
2021-323078,2021-07-16,000001,Vente,40000,,,LE BOURG,B149,23600,23032,Boussac-Bourg,23,,,23032000BV0051,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.234713,46.360909
2021-323078,2021-07-16,000001,Vente,40000,35,,RUE GRANDE,0020,23600,23032,Boussac-Bourg,23,,,23032000BV0052,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,363,2.234635,46.360954
2021-323098,2021-07-19,000001,Vente,74000,5158,,LA CROIX D'AGARD,B140,23600,23032,Boussac-Bourg,23,,,23032000BL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.215935,46.354396
2021-323098,2021-07-19,000001,Vente,74000,14,,LA CROIX D'AGARD,B140,23600,23032,Boussac-Bourg,23,,,23032000BL0019,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,2.216245,46.354222
2021-323098,2021-07-19,000001,Vente,74000,14,,LA CROIX D'AGARD,B140,23600,23032,Boussac-Bourg,23,,,23032000BL0019,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1157,2.216245,46.354222
2021-323614,2021-08-23,000001,Vente,47000,8,C,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.23651,46.373475
2021-323614,2021-08-23,000001,Vente,47000,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0034,,,,,,,,,,,,,0,,,,,P,prés,,,475,2.236951,46.37325
2021-323614,2021-08-23,000001,Vente,47000,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0068,,,,,,,,,,,,,0,,,,,P,prés,,,2451,2.236567,46.373706
2021-323614,2021-08-23,000001,Vente,47000,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AP0069,,,,,,,,,,,,,0,,,,,P,prés,,,1512,2.236851,46.373567
2021-323731,2021-02-26,000001,Vente,96500,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0096,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.212211,46.352699
2021-323731,2021-02-26,000001,Vente,96500,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0097,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.212198,46.352723
2021-323731,2021-02-26,000001,Vente,96500,,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0155,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.211903,46.352475
2021-323731,2021-02-26,000001,Vente,96500,48,,MAISON DIEU,B058,23600,23032,Boussac-Bourg,23,,,23032000BL0156,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,106,2.212022,46.35254
2021-323783,2021-09-03,000001,Vente,110000,,,LES VILLATTES,B138,23600,23032,Boussac-Bourg,23,,,23032000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.177572,46.384228
2021-323783,2021-09-03,000001,Vente,110000,,,LES VILLATTES,B138,23600,23032,Boussac-Bourg,23,,,23032000AK0006,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.177403,46.383754
2021-323783,2021-09-03,000001,Vente,110000,,,LES VILLATTES,B138,23600,23032,Boussac-Bourg,23,,,23032000AL0001,,,,,,,,,,,,,0,,,,,P,prés,,,3245,2.176462,46.383822
2021-323783,2021-09-03,000001,Vente,110000,2,,LES VILLATTES,B138,23600,23032,Boussac-Bourg,23,,,23032000AL0077,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,895,2.176768,46.383563
2021-323818,2021-09-15,000001,Vente,88000,,,LE BOURG,B149,23600,23032,Boussac-Bourg,23,,,23032000BV0055,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.236068,46.360876
2021-323818,2021-09-15,000001,Vente,88000,28,,RUE GRANDE,0020,23600,23032,Boussac-Bourg,23,,,23032000BV0057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,221,2.235708,46.360776
2021-323818,2021-09-15,000001,Vente,88000,28,,RUE GRANDE,0020,23600,23032,Boussac-Bourg,23,,,23032000BV0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.235708,46.360776
2021-323818,2021-09-15,000001,Vente,88000,,,LE BOURG,B149,23600,23032,Boussac-Bourg,23,,,23032000BV0058,,,,,,,,,,,,,0,,,,,J,jardins,,,419,2.235772,46.360696
2021-323818,2021-09-15,000001,Vente,88000,,,LE BOURG,B149,23600,23032,Boussac-Bourg,23,,,23032000BV0100,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.23589,46.360841
2021-324680,2021-11-09,000001,Vente,80000,,,LONGVERT,B124,23600,23032,Boussac-Bourg,23,,,23032000BO0031,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.223634,46.364673
2021-324680,2021-11-09,000001,Vente,80000,5,,LONGVERT,B124,23600,23032,Boussac-Bourg,23,,,23032000BO0090,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,450,2.223659,46.364858
2021-324680,2021-11-09,000001,Vente,80000,5,,LONGVERT,B124,23600,23032,Boussac-Bourg,23,,,23032000BO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.223659,46.364858
2021-324912,2021-11-22,000001,Vente,122000,8,,MONTMOULARD,B129,23600,23032,Boussac-Bourg,23,,,23032000BD0013,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,2384,2.196272,46.356793
2021-324912,2021-11-22,000001,Vente,122000,8,,MONTMOULARD,B129,23600,23032,Boussac-Bourg,23,,,23032000BD0013,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,880,2.196272,46.356793
2021-324912,2021-11-22,000001,Vente,122000,8,,MONTMOULARD,B129,23600,23032,Boussac-Bourg,23,,,23032000BD0013,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,3526,2.196272,46.356793
2021-325000,2021-11-29,000002,Vente,12000,,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AT0075,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.236177,46.372603
2021-325000,2021-11-29,000002,Vente,12000,6,,LA LECHERE,B123,23600,23032,Boussac-Bourg,23,,,23032000AT0121,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,89,2.236158,46.372765
