id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690381,2023-03-14,000001,Vente,25000,,,LA GRANDE BOULEE,B098,53400,53148,Mée,53,,,531480000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1372,-0.871723,47.808459
2023-690381,2023-03-14,000001,Vente,25000,,,LA PETITE PATURE,B177,53400,53148,Mée,53,,,531480000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.871171,47.808635
2023-690381,2023-03-14,000001,Vente,25000,,,LA BOUSSARDIERE,B025,53400,53148,Mée,53,,,531480000A0486,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1376,-0.871417,47.808604
2023-690381,2023-03-14,000001,Vente,25000,,,LA BOUSSARDIERE,B025,53400,53148,Mée,53,,,531480000A0487,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,136,-0.871251,47.808385
2023-691309,2023-05-12,000001,Vente,120000,7,,RTE DE SAINT QUENTIN,0080,53400,53148,Mée,53,,,531480000B0382,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,505,-0.861176,47.796985
2023-691309,2023-05-12,000001,Vente,120000,7,,RTE DE SAINT QUENTIN,0080,53400,53148,Mée,53,,,531480000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.861176,47.796985
2023-691309,2023-05-12,000001,Vente,120000,7,,RTE DE SAINT QUENTIN,0080,53400,53148,Mée,53,,,531480000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.861176,47.796985
2023-691309,2023-05-12,000001,Vente,120000,7,,RTE DE SAINT QUENTIN,0080,53400,53148,Mée,53,,,531480000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.861176,47.796985
2023-691309,2023-05-12,000001,Vente,120000,,,RTE DE SAINT QUENTIN,0080,53400,53148,Mée,53,,,531480000B0778,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.861387,47.796963
2023-691517,2023-05-10,000001,Vente,127000,,,LE VERGER,B310,53400,53148,Mée,53,,,531480000A0272,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,412,-0.863067,47.799506
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,796,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,3454,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3454,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3454,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1930,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,321,,RTE DE POMMERIEUX,0060,53400,53148,Mée,53,,,531480000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,-0.863609,47.799816
2023-691517,2023-05-10,000001,Vente,127000,,,LES GRANDS CHAMPS,B115,53400,53148,Mée,53,,,531480000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-0.86424,47.800244
2023-691587,2023-05-16,000001,Vente,25000,,,LA GRANDE BOULEE,B098,53400,53148,Mée,53,,,531480000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1372,-0.871723,47.808459
2023-691587,2023-05-16,000001,Vente,25000,,,LA PETITE PATURE,B177,53400,53148,Mée,53,,,531480000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.871171,47.808635
2023-691587,2023-05-16,000001,Vente,25000,,,LA BOUSSARDIERE,B025,53400,53148,Mée,53,,,531480000A0486,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1376,-0.871417,47.808604
2023-691587,2023-05-16,000001,Vente,25000,,,LA BOUSSARDIERE,B025,53400,53148,Mée,53,,,531480000A0487,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,136,-0.871251,47.808385
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.872093,47.796111
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0102,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2590,-0.8718,47.796353
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0159,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2458,-0.871597,47.795199
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,739,-0.871121,47.795383
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.871206,47.795676
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.871206,47.795676
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,3006,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3006,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3006,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,1,Maison,166,6,T,terres,,,1170,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1170,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,881,,RTE DE CHERANCE,0050,53400,53148,Mée,53,,,531480000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1170,-0.871869,47.79569
2023-691593,2023-05-11,000001,Vente,160000,,,LA PIECE DE DEVANT,B189,53400,53148,Mée,53,,,531480000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,1226,-0.871462,47.796348
2023-691593,2023-05-11,000001,Vente,160000,,,LA PIECE DE LA LOGE,B200,53400,53148,Mée,53,,,531480000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.872564,47.795894
2023-691593,2023-05-11,000001,Vente,160000,,,LA PIECE DE LA LOGE,B200,53400,53148,Mée,53,,,531480000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.872427,47.795883
2023-691593,2023-05-11,000001,Vente,160000,,,LA MINAIE D A BAS,B145,53400,53148,Mée,53,,,531480000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,677,-0.872306,47.795296
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.872027,47.795103
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0358,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.872577,47.795711
2023-691593,2023-05-11,000001,Vente,160000,,,LA LEU,B136,53400,53148,Mée,53,,,531480000C0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1341,-0.872392,47.795591
2023-691593,2023-05-11,000001,Vente,160000,,,LA PIECE DE DERRIERE,B188,53400,53148,Mée,53,,,531480000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.872552,47.795832
