siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100674,00015,21910067400015,O,1983-03-01,01,2018,,2020-08-25T10:19:38,true,3,,1,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.25716,48.313799,0.82,housenumber,1 Place Victor Hugo 91150 Blandy,91067_0011_00001,G,1 PLACE VICTOR HUGO,
219100674,00023,21910067400023,O,1983-12-21,NN,,,2013-05-18T02:17:18,false,3,,1,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.25716,48.313799,0.82,housenumber,1 Place Victor Hugo 91150 Blandy,91067_0011_00001,G,1 PLACE VICTOR HUGO,
219100674,00031,21910067400031,O,1996-12-25,NN,,,2008-01-04T18:45:17,false,2,MAIRIE,1,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.25716,48.313799,0.82,housenumber,1 Place Victor Hugo 91150 Blandy,91067_0011_00001,G,1 PLACE VICTOR HUGO,
269104337,00010,26910433700010,O,1999-12-25,,,,2016-11-20T14:04:36,true,3,MAIRIE,1,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.25716,48.313799,0.82,housenumber,1 Place Victor Hugo 91150 Blandy,91067_0011_00001,G,1 PLACE VICTOR HUGO,
299101980,00017,29910198000017,O,1999-12-25,NN,,,2008-01-04T19:08:19,true,2,MAIRIE,1,,RUE,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.25716,48.313799,0.72,housenumber,1 Place Victor Hugo 91150 Blandy,91067_0011_00001,G,1 PLACE VICTOR HUGO,
303424204,00046,30342420400046,O,1987-10-01,NN,,,,true,1,,19,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.257965,48.314126,0.93,housenumber,19 Rue de Beauce 91150 Blandy,91067_0010_00019,G,19 RUE DE BEAUCE,
314993676,00027,31499367600027,O,,NN,,,,true,1,,,,,BLANDY,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,64.12,NAP,N,2.256749,48.313358,0.93,municipality,Blandy,91067,G,BLANDY,
316322239,00013,31632223900013,O,,NN,,,,true,1,,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1984-12-27,F,,,,,22.02,NAP,N,,,0,,,,,,
316322247,00016,31632224700016,O,,NN,,,,true,1,,13,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,2.258189,48.314489,0.93,housenumber,13 Rue de Beauce 91150 Blandy,91067_0010_00013,G,13 RUE DE BEAUCE,
326830114,00079,32683011400079,O,2013-07-01,NN,,,2016-04-26T02:51:09,true,1,,3,,PL,SAINT MAURICE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.81Z,NAFRev2,N,2.255427,48.313487,0.83,housenumber,3 Place Saint-maurice 91150 Blandy,91067_0012_00003,G,3 PLACE SAINT MAURICE,
326963857,00015,32696385700015,O,1983-03-30,NN,,,,true,1,,4,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.258226,48.31496,0.93,housenumber,4 Rue de Beauce 91150 Blandy,91067_0010_00004,G,4 RUE DE BEAUCE,
341959799,00014,34195979900014,O,1987-08-05,NN,,,2006-10-27T03:12:03,true,4,,2,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.256954,48.313706,0.82,housenumber,2 Place Victor Hugo 91150 Blandy,91067_0011_00002,G,2 PLACE VICTOR HUGO,
341959807,00015,34195980700015,O,1987-08-05,NN,,,2007-01-18T09:24:17,true,4,,6,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.258024,48.314889,0.93,housenumber,6 Rue de Beauce 91150 Blandy,91067_0010_00006,G,6 RUE DE BEAUCE,
341959856,00012,34195985600012,O,1987-08-05,NN,,,,true,4,,39,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,2.256741,48.312709,0.93,housenumber,39 Rue de Beauce 91150 Blandy,91067_0010_00039,G,39 RUE DE BEAUCE,
341959864,00016,34195986400016,O,1987-08-05,NN,,,2007-01-18T09:24:17,true,3,,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341959880,00012,34195988000012,O,1987-08-05,NN,,,2007-01-18T09:24:17,true,3,,12,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.257848,48.314272,0.93,housenumber,12 Rue de Beauce 91150 Blandy,91067_0010_00012,G,12 RUE DE BEAUCE,
341959898,00014,34195989800014,O,1987-08-05,NN,,,2006-12-15T00:31:04,false,4,,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389680828,00024,38968082800024,O,2003-12-01,01,2018,,2020-08-25T10:24:44,true,3,,41,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256262,48.31219,0.93,housenumber,41 Rue de Beauce 91150 Blandy,91067_0010_00041,G,41 RUE DE BEAUCE,
389680828,00032,38968082800032,O,2019-01-08,,,,2019-01-12T04:16:35,false,1,RD 143,,,,LE BAS DE LA CROIX,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,2.262281,48.330843,0.36,locality,Le Puits de l'Ormeteau 91150 Blandy,91067_b041,G,LE PUITS DE L ORMETEAU,
394176937,00016,39417693700016,O,1994-03-01,NN,,,2008-02-27T09:31:35,true,4,,12,,RUE,BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.257848,48.314272,0.92,housenumber,12 Rue de Beauce 91150 Blandy,91067_0010_00012,G,12 RUE DE BEAUCE,
405125592,00015,40512559200015,O,1971-01-01,NN,,,,true,4,,37,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,2.256903,48.312935,0.93,housenumber,37 Rue de Beauce 91150 Blandy,91067_0010_00037,G,37 RUE DE BEAUCE,
405125600,00016,40512560000016,O,,NN,,,,true,1,,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408699999,00012,40869999900012,O,1996-01-01,NN,,,,true,3,,27,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.257424,48.313525,0.93,housenumber,27 Rue de Beauce 91150 Blandy,91067_0010_00027,G,27 RUE DE BEAUCE,
411739667,00011,41173966700011,O,1997-04-14,,,,2011-05-03T00:16:33,false,3,,24,,RUE,DE LA BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,31.1C,NAF1993,N,2.256736,48.313091,0.76,housenumber,24 Rue de Beauce 91150 Blandy,91067_0010_00024,G,24 RUE DE BEAUCE,
414617605,00012,41461760500012,O,1997-09-05,,,,,true,1,,41,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.256262,48.31219,0.93,housenumber,41 Rue de Beauce 91150 Blandy,91067_0010_00041,G,41 RUE DE BEAUCE,
421195983,00018,42119598300018,O,1998-10-09,NN,,,2008-01-05T00:03:33,true,3,,2,,PL,HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256954,48.313706,0.73,housenumber,2 Place Victor Hugo 91150 Blandy,91067_0011_00002,G,2 PLACE VICTOR HUGO,
421732157,00019,42173215700019,O,1999-02-01,NN,,,2018-05-19T03:44:06,true,3,,2,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256954,48.313706,0.82,housenumber,2 Place Victor Hugo 91150 Blandy,91067_0011_00002,G,2 PLACE VICTOR HUGO,
422374223,00010,42237422300010,O,1998-01-01,NN,,,2008-01-05T00:20:29,true,3,,11,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258312,48.314565,0.93,housenumber,11 Rue de Beauce 91150 Blandy,91067_0010_00011,G,11 RUE DE BEAUCE,
424793552,00011,42479355200011,O,1981-01-01,NN,,,2010-04-20T05:47:44,true,4,,,,,LE PETIT BLANDY,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.262281,48.330843,0.58,locality,Le Puits de l'Ormeteau 91150 Blandy,91067_b041,G,LE PUITS DE L ORMETEAU,
428727390,00018,42872739000018,O,1999-12-01,01,2018,,2020-08-25T10:17:08,true,3,,28,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256485,48.31274,0.93,housenumber,28 Rue de Beauce 91150 Blandy,91067_0010_00028,G,28 RUE DE BEAUCE,
437671688,00046,43767168800046,O,2013-07-01,,,,2018-04-06T08:34:07,true,2,,3,,PL,SAINT MAURICE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,O,2.255427,48.313487,0.83,housenumber,3 Place Saint-maurice 91150 Blandy,91067_0012_00003,G,3 PLACE SAINT MAURICE,
442665550,00012,44266555000012,O,2002-09-01,NN,,,2016-04-26T03:27:47,true,3,,37,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256903,48.312935,0.93,housenumber,37 Rue de Beauce 91150 Blandy,91067_0010_00037,G,37 RUE DE BEAUCE,
447893678,00014,44789367800014,O,2002-01-07,NN,,,2015-10-01T04:08:03,true,3,,39,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256741,48.312709,0.93,housenumber,39 Rue de Beauce 91150 Blandy,91067_0010_00039,G,39 RUE DE BEAUCE,
452013576,00015,45201357600015,O,2003-07-28,NN,,,2008-01-05T02:36:44,true,3,,2,,PL,VICTOR HUGO,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256954,48.313706,0.82,housenumber,2 Place Victor Hugo 91150 Blandy,91067_0011_00002,G,2 PLACE VICTOR HUGO,
495326225,00028,49532622500028,O,2007-03-28,,,,2014-07-29T07:54:00,false,3,LIEUDIT L'ORMETEAU,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,2.262281,48.330843,0.54,locality,Le Puits de l'Ormeteau 91150 Blandy,91067_b041,D,LE PUITS DE L ORMETEAU,
497900720,00028,49790072000028,O,2007-04-27,,,,2013-11-13T11:35:56,false,3,,,,LD,LA JUSTICE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,35.11Z,NAFRev2,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
497930800,00014,49793080000014,O,2007-04-01,,,,2008-01-05T00:43:32,true,2,,12,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.257848,48.314272,0.93,housenumber,12 Rue de Beauce 91150 Blandy,91067_0010_00012,G,12 RUE DE BEAUCE,
522089457,00017,52208945700017,O,2010-04-01,,,,2020-08-26T03:51:48,true,1,LE PETIT BLANDY,,,,LE PETIT BLANDY,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,2.262281,48.330843,0.58,locality,Le Puits de l'Ormeteau 91150 Blandy,91067_b041,G,LE PUITS DE L ORMETEAU,
531963734,00011,53196373400011,O,2011-04-05,,,,2016-04-05T09:53:35,true,2,,13,B,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,46.19B,NAFRev2,N,2.258201,48.314507,0.78,housenumber,13 bis Rue de Beauce 91150 Blandy,91067_0010_00013_bis,G,13 BIS RUE DE BEAUCE,
538311572,00019,53831157200019,O,2011-12-01,,,,2013-04-14T04:37:06,true,2,,29,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.32A,NAFRev2,N,2.257236,48.31337,0.93,housenumber,29 Rue de Beauce 91150 Blandy,91067_0010_00029,G,29 RUE DE BEAUCE,
785166372,00017,78516637200017,O,,NN,,,,true,1,,,,,,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
790286157,00017,79028615700017,O,2013-01-16,,,,2013-12-13T04:15:48,true,2,,2,,PL,SAINT MAURICE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,47.82Z,NAFRev2,N,2.255539,48.313475,0.83,housenumber,2 Place Saint-maurice 91150 Blandy,91067_0012_00002,G,2 PLACE SAINT MAURICE,
804397321,00014,80439732100014,O,2014-09-18,,,,2014-11-26T03:18:10,true,2,,5,,RUE,VICTOR HAMM,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,81.21Z,NAFRev2,N,2.25716,48.313799,0.47,street,Place Victor Hugo 91150 Blandy,91067_0011,G,PLACE VICTOR HUGO,
812550234,00015,81255023400015,O,2015-07-11,02,2018,,2020-08-25T11:21:13,true,2,,2,,PL,SAINT MAURICE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.21A,NAFRev2,O,2.255539,48.313475,0.83,housenumber,2 Place Saint-maurice 91150 Blandy,91067_0012_00002,G,2 PLACE SAINT MAURICE,
815088034,00013,81508803400013,O,2015-12-07,,,,2018-04-06T18:04:38,false,3,,19,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,56.10A,NAFRev2,N,2.257965,48.314126,0.93,housenumber,19 Rue de Beauce 91150 Blandy,91067_0010_00019,G,19 RUE DE BEAUCE,
819177312,00017,81917731200017,O,2016-03-19,,,,2016-12-06T09:50:12,true,2,,28,,RUE,DE BEAUCE,91150,BLANDY,,A,91067,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,2.256485,48.31274,0.93,housenumber,28 Rue de Beauce 91150 Blandy,91067_0010_00028,G,28 RUE DE BEAUCE,
831047469,00018,83104746900018,O,2017-07-03,,,,2017-10-02T08:17:52,true,2,,43,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,43.22A,NAFRev2,N,2.255822,48.311394,0.93,housenumber,43 Rue de Beauce 91150 Blandy,91067_0010_00043,G,43 RUE DE BEAUCE,
844557215,00028,84455721500028,O,2020-01-06,,,,2020-02-01T03:59:00,true,1,,3,,RTE,D ANSONVILLE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.81Z,NAFRev2,N,2.258208,48.315721,0.83,housenumber,3 Route d'Ansonville 91150 Blandy,91067_0005_00003,G,3 ROUTE D ANSONVILLE,
853623684,00018,85362368400018,O,2019-09-01,,,,2019-09-06T03:47:35,true,1,,28,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,2.256485,48.31274,0.93,housenumber,28 Rue de Beauce 91150 Blandy,91067_0010_00028,G,28 RUE DE BEAUCE,
853724805,00017,85372480500017,O,2019-10-07,,,,2019-11-08T03:43:39,true,1,,33,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,GARAGE DE LA ROTONDE,45.20A,NAFRev2,O,2.257014,48.313146,0.93,housenumber,33 Rue de Beauce 91150 Blandy,91067_0010_00033,G,33 RUE DE BEAUCE,
879747129,00010,87974712900010,O,2019-11-29,,,,2019-12-14T03:59:10,true,1,,41,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,82.11Z,NAFRev2,N,2.256262,48.31219,0.93,housenumber,41 Rue de Beauce 91150 Blandy,91067_0010_00041,G,41 RUE DE BEAUCE,
884026311,00016,88402631100016,O,2020-02-01,,,,2020-06-15T07:56:15,true,1,,41,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,2.256262,48.31219,0.93,housenumber,41 Rue de Beauce 91150 Blandy,91067_0010_00041,G,41 RUE DE BEAUCE,
887931533,00012,88793153300012,O,2020-08-08,,,,2020-08-10T03:36:29,true,1,,4,,RUE,D'ANSONVILLE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,47.99A,NAFRev2,N,2.258314,48.315778,0.79,housenumber,4 Route d'Ansonville 91150 Blandy,91067_0005_00004,G,4 ROUTE D ANSONVILLE,
888324670,00015,88832467000015,O,2020-09-01,,,,2020-08-26T07:38:43,true,1,,37,,RUE,DE BEAUCE,91150,BLANDY,,,91067,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,2.256903,48.312935,0.93,housenumber,37 Rue de Beauce 91150 Blandy,91067_0010_00037,G,37 RUE DE BEAUCE,
