siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001974,00015,21600197400015,O,1983-03-01,02,2019,,2021-10-27T08:09:22,true,3,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001974,00023,21600197400023,O,1983-03-16,NN,,,2008-01-04T18:37:54,false,3,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216001974,00031,21600197400031,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,4,,RUE,DE MONTDIDIER,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.88707,49.588793,0.94,housenumber,4 Rue de Montdidier 60310 Dives,60198_5370_00004,G,4 RUE DE MONTDIDIER,
266001981,00015,26600198100015,O,1983-03-01,NN,,,2020-10-30T13:34:51,true,4,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2020-06-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301043337,00031,30104333700031,O,1980-08-10,NN,,,,true,1,,1,,RTE,DE THIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,60.2M,NAF1993,O,2.861684,49.576325,0.81,housenumber,1 Rue de Thiescourt 60310 Dives,60198_8200_00001,G,1 RUE DE THIESCOURT,
311731533,00031,31173153300031,O,2014-03-12,,,,2016-01-20T03:51:18,true,2,,6,,RUE,MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,47.82Z,NAFRev2,N,2.881966,49.591469,0.93,housenumber,6 Rue de Malcampé 60310 Dives,60198_5150_00006,G,6 RUE DE MALCAMPE,
314456047,00013,31445604700013,O,,,,,,true,1,,,,RTE,DE THIESCOURT LD LE COQUIS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.4D,NAF1993,N,2.861544,49.576318,0.52,street,Rue de Thiescourt 60310 Dives,60198_8200,G,RUE DE THIESCOURT,
318139458,00026,31813945800026,O,1993-07-26,NN,,,2008-11-07T00:33:51,false,4,PLESSIS CACHELEUX,32,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,2.886333,49.60015,0.95,housenumber,32 Rue de la Garenne 60310 Dives,60198_3000_00032,G,32 RUE DE LA GARENNE,
318139458,00042,31813945800042,O,1998-07-02,NN,,,2007-10-15T16:39:38,false,3,,32,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,2.886333,49.60015,0.95,housenumber,32 Rue de la Garenne 60310 Dives,60198_3000_00032,G,32 RUE DE LA GARENNE,
318353356,00013,31835335600013,O,1980-01-01,12,2019,,2021-10-27T08:20:41,true,5,,9,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,41.20A,NAFRev2,O,2.887786,49.587089,0.95,housenumber,9 Rue de la Divette 60310 Dives,60198_1801_00009,G,9 RUE DE LA DIVETTE,
318971322,00017,31897132200017,O,,,,,,true,1,,6,,RTE,DE LAGNY,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.887507,49.587065,0.57,housenumber,6 Rue de la Divette 60310 Dives,60198_1801_00006,G,6 RUE DE LA DIVETTE,
320297856,00017,32029785600017,O,,NN,,,,true,1,,4,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,60.2M,NAF1993,N,2.884539,49.595503,0.95,housenumber,4 Rue de la Garenne 60310 Dives,60198_3000_00004,G,4 RUE DE LA GARENNE,
321684649,00015,32168464900015,O,,,,,,true,1,,,,RUE,DE CHIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.861544,49.576318,0.79,street,Rue de Thiescourt 60310 Dives,60198_8200,G,RUE DE THIESCOURT,
322416587,00010,32241658700010,O,1981-07-01,NN,,,2021-02-23T10:45:59,true,3,,29,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.885727,49.582242,0.95,housenumber,29 Rue de la Divette 60310 Dives,60198_1801_00029,G,29 RUE DE LA DIVETTE,
323600627,00018,32360062700018,O,1981-12-31,NN,,,,true,1,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323833145,00010,32383314500010,O,,NN,,,,true,1,,,,RUE,GRANDE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.01,NAP,N,2.88485,49.597974,0.44,street,Rue de la Garenne 60310 Dives,60198_3000,G,RUE DE LA GARENNE,
324918267,00018,32491826700018,O,1982-06-03,NN,,,2015-12-20T03:55:17,true,3,,,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.886458,49.58504,0.95,street,Rue de la Divette 60310 Dives,60198_1801,G,RUE DE LA DIVETTE,
326677366,00196,32667736600196,O,1998-01-01,,,,2014-12-30T04:21:54,false,4,,,,,LE TERQ,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
337504047,00032,33750404700032,O,1992-02-26,NN,,,2015-10-02T16:15:31,true,6,PLESSIS CACHELEUX,14,,RUE,GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,2.884506,49.597355,0.88,housenumber,14 Rue de la Garenne 60310 Dives,60198_3000_00014,G,14 RUE DE LA GARENNE,
339200446,00047,33920044600047,O,1997-09-15,NN,,,2013-05-22T03:37:04,true,4,PLESSIS CACHELEUX,7,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,66.22Z,NAFRev2,N,2.884427,49.595768,0.95,housenumber,7 Rue de la Garenne 60310 Dives,60198_3000_00007,G,7 RUE DE LA GARENNE,
341095974,00018,34109597400018,O,1987-05-05,NN,,,2017-05-18T04:46:34,true,3,,11,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.887763,49.586989,0.95,housenumber,11 Rue de la Divette 60310 Dives,60198_1801_00011,G,11 RUE DE LA DIVETTE,
341629541,00010,34162954100010,O,,NN,,,,true,1,,1,,RUE,DE NOYON,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,2.888575,49.588242,0.94,housenumber,1 Rue de Noyon 60310 Dives,60198_5880_00001,G,1 RUE DE NOYON,
342786720,00017,34278672000017,O,1987-10-24,NN,,,,true,3,,7,,RUE,DE LA MARTINETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,2.888559,49.59083,0.94,housenumber,7 Rue de la Martinette 60310 Dives,60198_5200_00007,G,7 RUE DE LA MARTINETTE,
348969163,00016,34896916300016,O,1989-01-09,NN,,,2014-07-08T00:52:20,true,6,,4,,RUE,DE LA MONTINETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,2.888281,49.58864,0.79,housenumber,4 Rue de la Martinette 60310 Dives,60198_5200_00004,G,4 RUE DE LA MARTINETTE,
350124301,00010,35012430100010,O,,,,,2012-03-28T11:45:42,true,1,,1,,RUE,DE NOYON,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.08,NAP,N,2.888575,49.588242,0.94,housenumber,1 Rue de Noyon 60310 Dives,60198_5880_00001,G,1 RUE DE NOYON,
379415441,00011,37941544100011,O,1990-10-05,NN,,,2016-03-17T03:28:52,true,5,LE PLESSIS CACHELEUX,6,,RUE,MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.82Z,NAFRev2,N,2.881966,49.591469,0.93,housenumber,6 Rue de Malcampé 60310 Dives,60198_5150_00006,G,6 RUE DE MALCAMPE,
380556332,00019,38055633200019,O,1991-01-02,NN,,,2015-04-22T09:02:58,false,4,,11,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20A,NAFRev2,N,2.887763,49.586989,0.95,housenumber,11 Rue de la Divette 60310 Dives,60198_1801_00011,G,11 RUE DE LA DIVETTE,
384996161,00012,38499616100012,O,1992-02-21,NN,,,2018-04-15T03:31:18,false,4,,11,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,2.887763,49.586989,0.95,housenumber,11 Rue de la Divette 60310 Dives,60198_1801_00011,G,11 RUE DE LA DIVETTE,
393770557,00014,39377055700014,O,1994-01-01,,,,,true,3,PLESSIS CACHELEUX,21,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.884823,49.598931,0.95,housenumber,21 Rue de la Garenne 60310 Dives,60198_3000_00021,G,21 RUE DE LA GARENNE,
397487190,00019,39748719000019,O,1993-01-01,NN,,,2010-01-21T06:08:34,true,4,,,,HAM,LE PLESSIS BACHELEUX,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398144337,00019,39814433700019,O,1994-08-22,NN,,,2008-11-08T01:04:04,false,4,,25,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.885857,49.58282,0.95,housenumber,25 Rue de la Divette 60310 Dives,60198_1801_00025,G,25 RUE DE LA DIVETTE,
398144337,00027,39814433700027,O,1996-10-01,NN,,9602AB,2018-10-04T04:52:28,true,4,,1,,RUE,DE LA MARTINETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.02A,NAFRev2,N,2.888087,49.588513,0.94,housenumber,1 Rue de la Martinette 60310 Dives,60198_5200_00001,G,1 RUE DE LA MARTINETTE,
399090661,00014,39909066100014,O,1900-01-01,NN,,,2016-03-07T11:22:16,false,3,,7,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,93.0D,NAF1993,N,2.887849,49.587191,0.95,housenumber,7 Rue de la Divette 60310 Dives,60198_1801_00007,G,7 RUE DE LA DIVETTE,
399923754,00010,39992375400010,O,1995-01-01,,,,2008-03-14T14:26:35,true,3,HAM DU PLESSIS CACHELEUX,29,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.886509,49.60047,0.95,housenumber,29 Rue de la Garenne 60310 Dives,60198_3000_00029,G,29 RUE DE LA GARENNE,
402569552,00027,40256955200027,O,1996-11-01,,,,2008-11-08T01:13:49,false,3,PLESSIS CACHELEUX,2,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.7C,NAF1993,N,2.884356,49.594818,0.95,housenumber,2 Rue de la Garenne 60310 Dives,60198_3000_00002,G,2 RUE DE LA GARENNE,
403402019,00018,40340201900018,O,1965-11-11,NN,,,2015-01-07T04:08:43,true,5,,22,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.88492,49.598907,0.95,housenumber,22 Rue de la Garenne 60310 Dives,60198_3000_00022,G,22 RUE DE LA GARENNE,
403765308,00016,40376530800016,O,1982-12-31,NN,,,2008-01-04T20:28:39,true,5,PLESSIS CACHELEU,,,,HA 02,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403765316,00019,40376531600019,O,1982-12-31,NN,,,2006-06-16T07:15:24,true,3,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410678049,00017,41067804900017,O,1997-01-01,NN,,,,false,4,PLESSIS CACHELEUX,21,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,2.884823,49.598931,0.95,housenumber,21 Rue de la Garenne 60310 Dives,60198_3000_00021,G,21 RUE DE LA GARENNE,
410678049,00025,41067804900025,O,2003-01-01,NN,,,2008-01-04T21:47:27,true,3,PLESSIS CACHELEUX,8,,RUE,DES TILLEULS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.883826,49.599619,0.94,housenumber,8 Rue des Tilleuls 60310 Dives,60198_8300_00008,G,8 RUE DES TILLEULS,
410678049,00033,41067804900033,O,2005-12-01,,,,2016-01-12T00:18:24,false,2,PLESSIS CACHELEUX,8,,RUE,DES TILLEULS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883826,49.599619,0.94,housenumber,8 Rue des Tilleuls 60310 Dives,60198_8300_00008,G,8 RUE DES TILLEULS,
410958284,00011,41095828400011,O,1997-02-01,NN,,,2007-01-29T11:29:49,true,3,PLESSIS CACHELEUX,22,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.88492,49.598907,0.95,housenumber,22 Rue de la Garenne 60310 Dives,60198_3000_00022,G,22 RUE DE LA GARENNE,
413394701,00010,41339470100010,O,1997-04-01,NN,,,2008-01-04T22:32:53,true,3,LE PLESSIS CACHELEUX,21,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884823,49.598931,0.95,housenumber,21 Rue de la Garenne 60310 Dives,60198_3000_00021,G,21 RUE DE LA GARENNE,
413851098,00017,41385109800017,O,1997-10-01,,,,,true,1,,7,,RUE,DE MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.1A,NAF1993,N,2.879504,49.594238,0.94,housenumber,7 Rue de Malcampé 60310 Dives,60198_5150_00007,G,7 RUE DE MALCAMPE,
418292298,00027,41829229800027,O,2014-10-01,,,,2019-06-14T19:33:51,true,2,,114,,RUE,DE LA MONTAGNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,SARL DB CONSULT,71.12B,NAFRev2,N,2.859346,49.576767,0.8,street,Rue de la Montagne 60310 Dives,60198_5350,G,RUE DE LA MONTAGNE,
420724536,00016,42072453600016,O,1998-10-15,NN,,,2008-04-26T14:37:05,true,4,PLESSIS CACHELEUX,7,,RUE,DE MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.879504,49.594238,0.94,housenumber,7 Rue de Malcampé 60310 Dives,60198_5150_00007,G,7 RUE DE MALCAMPE,
421535998,00015,42153599800015,O,1999-02-08,01,2019,,2021-10-27T08:02:34,true,4,,21,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.886023,49.583519,0.95,housenumber,21 Rue de la Divette 60310 Dives,60198_1801_00021,G,21 RUE DE LA DIVETTE,
421587700,00038,42158770000038,O,2016-01-01,,,,2019-03-07T19:36:08,true,2,,186,,RUE,DE THIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,N,2.861544,49.576318,0.8,street,Rue de Thiescourt 60310 Dives,60198_8200,G,RUE DE THIESCOURT,
422158113,00015,42215811300015,O,1999-03-09,NN,,,,true,1,,3,,RUE,DES TILLEULS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,70.2B,NAF1993,N,2.88309,49.597402,0.94,housenumber,3 Rue des Tilleuls 60310 Dives,60198_8300_00003,G,3 RUE DES TILLEULS,
428588081,00011,42858808100011,O,1999-11-24,NN,,,2013-05-13T12:22:48,false,4,,11,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,68.20B,NAFRev2,N,2.887763,49.586989,0.95,housenumber,11 Rue de la Divette 60310 Dives,60198_1801_00011,G,11 RUE DE LA DIVETTE,
429071491,00022,42907149100022,O,2013-03-01,,,,2021-02-23T11:48:42,true,1,,9,,RUE,DES TILLEULS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.12Z,NAFRev2,N,2.883394,49.598384,0.94,housenumber,9 Rue des Tilleuls 60310 Dives,60198_8300_00009,G,9 RUE DES TILLEULS,
430755967,00014,43075596700014,O,1990-01-01,NN,,,2008-01-05T01:56:00,true,3,PLESSIS CACHELEUX,15,R,,UE DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88413,49.597601,0.86,interpolation,15 Rue de la Garenne 60310 Dives,,G,13 RUE DE LA GARENNE,
430756122,00015,43075612200015,O,1978-01-01,NN,,,2008-01-05T01:56:00,true,3,,3,,RUE,DE LA MONTAGNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.858903,49.57651,0.94,housenumber,3 Rue de la Montagne 60310 Dives,60198_5350_00003,G,3 RUE DE LA MONTAGNE,
445201114,00029,44520111400029,O,2006-01-01,NN,,4332CZ,2017-07-02T04:39:17,true,5,,2,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,43.32C,NAFRev2,N,2.887812,49.58818,0.95,housenumber,2 Rue de la Divette 60310 Dives,60198_1801_00002,G,2 RUE DE LA DIVETTE,
485007660,00015,48500766000015,O,2005-08-05,,,,2008-01-05T01:46:38,true,2,,21,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,2.886023,49.583519,0.95,housenumber,21 Rue de la Divette 60310 Dives,60198_1801_00021,G,21 RUE DE LA DIVETTE,
487476350,00011,48747635000011,O,2005-12-01,01,2019,,2021-10-27T08:23:44,true,2,PLESSIS CACHELEUX,8,,RUE,DES TILLEULS,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL WAROQUIER,,,,01.50Z,NAFRev2,O,2.883826,49.599619,0.94,housenumber,8 Rue des Tilleuls 60310 Dives,60198_8300_00008,G,8 RUE DES TILLEULS,
501610604,00016,50161060400016,O,2007-10-15,,,,2008-01-05T02:15:30,true,2,,2,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887812,49.58818,0.95,housenumber,2 Rue de la Divette 60310 Dives,60198_1801_00002,G,2 RUE DE LA DIVETTE,
501936223,00012,50193622300012,O,2008-01-01,NN,,,2018-09-29T12:06:12,true,1,LE PLESSIS CACHELEUX,7,,RUE,DE MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.879504,49.594238,0.94,housenumber,7 Rue de Malcampé 60310 Dives,60198_5150_00007,G,7 RUE DE MALCAMPE,
502938699,00019,50293869900019,O,2008-03-15,,,,2011-04-06T19:43:42,true,2,,22,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,47.89Z,NAFRev2,N,2.885551,49.58208,0.95,housenumber,22 Rue de la Divette 60310 Dives,60198_1801_00022,G,22 RUE DE LA DIVETTE,
513563320,00011,51356332000011,O,2009-07-07,,,,2010-01-27T05:01:24,false,2,,,,RUE,MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,47.82Z,NAFRev2,N,2.881992,49.597667,0.93,street,Rue de Malcampé 60310 Dives,60198_5150,G,RUE DE MALCAMPE,
517409249,00011,51740924900011,O,2009-10-12,,,,2012-11-10T01:21:47,true,2,HAMEAU LE PLEMONT,,,RUE,DE THIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,47.99B,NAFRev2,N,2.861544,49.576318,0.94,street,Rue de Thiescourt 60310 Dives,60198_8200,G,RUE DE THIESCOURT,
520740283,00012,52074028300012,O,2010-03-05,,,,2018-08-03T09:08:52,false,2,,,,RUE,MALCAMPE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,47.99B,NAFRev2,N,2.881992,49.597667,0.93,street,Rue de Malcampé 60310 Dives,60198_5150,G,RUE DE MALCAMPE,
523787471,00011,52378747100011,O,2010-09-01,,,,2013-09-24T08:18:25,false,2,,15,B,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,43.22B,NAFRev2,N,2.887099,49.585738,0.87,housenumber,15bis Rue de la Divette 60310 Dives,60198_1801_00015_bis,G,15BIS RUE DE LA DIVETTE,
530789288,00012,53078928800012,O,2011-03-01,,,4312AZ,2020-05-27T11:38:35,true,3,,2,,RUE,DE MONTIDIDIER,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,VINCENT TERRASSEMENT,43.12A,NAFRev2,O,2.887482,49.588645,0.86,housenumber,2 Rue de Montdidier 60310 Dives,60198_5370_00002,G,2 RUE DE MONTDIDIER,
531697977,00019,53169797700019,O,2011-02-01,NN,,4332AA,2015-05-14T09:02:21,true,2,,3,B,RUE,DE MONTDIDIER,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,43.32C,NAFRev2,N,2.884796,49.589569,0.86,housenumber,3bis Rue de Montdidier 60310 Dives,60198_5370_00003_bis,G,3BIS RUE DE MONTDIDIER,
534950415,00016,53495041500016,O,2011-09-26,,,,2014-05-09T03:51:24,true,2,,5,,RUE,DE THIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2014-05-31,F,LES ECURIES DU JEUDI,,,,85.51Z,NAFRev2,N,2.86244,49.575252,0.94,housenumber,5 Rue de Thiescourt 60310 Dives,60198_8200_00005,G,5 RUE DE THIESCOURT,
535344691,00014,53534469100014,O,2011-11-01,,,,2013-06-12T08:33:28,true,2,,25,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,93.29Z,NAFRev2,N,2.885857,49.58282,0.95,housenumber,25 Rue de la Divette 60310 Dives,60198_1801_00025,G,25 RUE DE LA DIVETTE,
671750024,00026,67175002400026,O,1989-05-11,,,,,false,4,,1,,RUE,DE LA MONTAGNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.3Z,NAF1993,N,2.859451,49.576758,0.94,housenumber,1 Rue de la Montagne 60310 Dives,60198_5350_00001,G,1 RUE DE LA MONTAGNE,
751696634,00011,75169663400011,O,2012-05-09,,,,2015-07-03T03:50:29,false,1,,67,,RUE,DE THIESCOURT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,68.20B,NAFRev2,N,2.86092,49.57693,0.94,housenumber,67 Rue de Thiescourt 60310 Dives,60198_8200_00067,G,67 RUE DE THIESCOURT,
780535647,00017,78053564700017,O,,,,,2006-11-25T22:12:30,true,1,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
780535654,00013,78053565400013,O,1978-09-18,NN,,,,true,4,,,,HAM,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
780535662,00016,78053566200016,O,1900-01-01,NN,,,2008-11-08T03:19:24,true,4,,,,LD,LE PLESSIS CACHELEUX,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
780535670,00019,78053567000019,O,1900-01-01,,,,2008-11-08T03:19:24,true,4,,,,LD,LE PLESSIS CACHELEUX,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
780535688,00011,78053568800011,O,1966-01-01,NN,,,,true,1,,,,HAM,LE PLESSIS CACHELEUX,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780562641,00032,78056264100032,O,1980-07-01,NN,,,,false,3,,,,,,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
785483512,00022,78548351200022,O,1985-01-01,NN,,,,true,1,,6,,RUE,DE LA MARTINETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,70.2C,NAF1993,N,2.888322,49.588879,0.94,housenumber,6 Rue de la Martinette 60310 Dives,60198_5200_00006,G,6 RUE DE LA MARTINETTE,
790071203,00018,79007120300018,O,2012-10-23,,,,2014-12-04T03:33:32,true,2,,21,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.99A,NAFRev2,N,2.886023,49.583519,0.95,housenumber,21 Rue de la Divette 60310 Dives,60198_1801_00021,G,21 RUE DE LA DIVETTE,
791550775,00013,79155077500013,O,2013-03-25,,,,2013-06-24T08:14:07,true,2,PLESSIS CACHELEUX,3,,RUE,CLEMENT,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,N,2.885578,49.596414,0.94,housenumber,3 Rue Clément 60310 Dives,60198_1360_00003,G,3 RUE CLEMENT,
794452540,00022,79445254000022,O,2018-09-21,,,,2021-02-23T16:23:27,true,1,,52,,RUE,DE NOYON APPT 2B,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
800899650,00017,80089965000017,O,2014-02-15,,,,2018-04-06T18:01:03,true,1,,2,,RUE,DE MONTDIDIER,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,2.887482,49.588645,0.94,housenumber,2 Rue de Montdidier 60310 Dives,60198_5370_00002,G,2 RUE DE MONTDIDIER,
803735273,00028,80373527300028,O,2021-03-05,,,4321AB,2021-05-15T15:06:18,true,1,,2,B,RUE,DE MONTDIDIER,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,GUIDOUX ELEC,43.21A,NAFRev2,N,2.888012,49.588358,0.86,housenumber,2bis Rue de Montdidier 60310 Dives,60198_5370_00002_bis,G,2BIS RUE DE MONTDIDIER,
807623848,00023,80762384800023,O,2015-10-24,,,4321AB,2021-02-23T17:23:03,true,1,,2,B,IMP,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,EGKD,43.21A,NAFRev2,N,2.887588,49.585312,0.77,housenumber,2bis Impasse de la Divette 60310 Dives,60198_1800_00002_bis,G,2BIS IMPASSE DE LA DIVETTE,
807643283,00011,80764328300011,O,2008-05-30,,,,2014-11-06T17:56:34,true,1,,6,,RUE,DE LA DIVETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,88.99B,NAFRev2,N,2.887507,49.587065,0.95,housenumber,6 Rue de la Divette 60310 Dives,60198_1801_00006,G,6 RUE DE LA DIVETTE,
811334218,00013,81133421800013,O,2015-04-20,,,,2016-02-03T13:17:16,true,2,,3,,RUE,DE LA GARE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,2.887129,49.586444,0.94,housenumber,3 Rue de la Gare 60310 Dives,60198_2900_00003,G,3 RUE DE LA GARE,
811634930,00010,81163493000010,O,2015-04-05,01,2019,,2021-10-27T09:17:58,true,2,,1,,RUE,DE LA MARTINETTE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,O,2.888087,49.588513,0.94,housenumber,1 Rue de la Martinette 60310 Dives,60198_5200_00001,G,1 RUE DE LA MARTINETTE,
823135140,00015,82313514000015,O,2016-06-07,,,,2016-10-17T03:51:45,true,1,,69,,RUE,DU SAC,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,35.11Z,NAFRev2,N,2.881522,49.598888,0.94,housenumber,69 Rue du Sac 60310 Dives,60198_7420_00069,G,69 RUE DU SAC,
831014220,00014,83101422000014,O,2017-07-14,,,,2021-06-05T03:42:36,true,2,,25,,RUE,DE LA GARENNE,60310,DIVES,,,60198,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,47.91A,NAFRev2,N,2.885795,49.599753,0.95,housenumber,25 Rue de la Garenne 60310 Dives,60198_3000_00025,G,25 RUE DE LA GARENNE,