siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203128,00011,21320312800011,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203128,00029,21320312800029,O,1983-12-21,03,2019,,2021-10-27T08:07:51,false,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203128,00045,21320312800045,O,1996-01-01,NN,,,2021-05-20T12:09:13,false,4,MAIRIE,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.68639,43.62693,0.38,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,D,A LA TUILERIE DU BEDOUT,
263204216,00018,26320421600018,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.68639,43.62693,0.38,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,G,A LA TUILERIE DU BEDOUT,
263210007,00013,26321000700013,O,1997-01-01,NN,,,2008-01-04T18:58:07,true,3,MAIRIE,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.68639,43.62693,0.38,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,D,A LA TUILERIE DU BEDOUT,
302026950,00022,30202695000022,O,,,,,,true,1,,,,LD,A DESIRAT,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303509046,00015,30350904600015,O,,,,,,true,1,,,,LD,LALANNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.644558,43.620954,0.93,street,À Lalanne 32550 Pessan,32312_vlzx45,G,A LALANNE,
304194160,00012,30419416000012,O,,NN,,,,true,1,,,,,QUARTIER LALANNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3A,NAF1993,O,0.653714,43.61954,0.57,street,Quartier Sainte Catherine 32550 Pessan,32312_2h9kzl,G,QUARTIER SAINTE CATHERINE,
306481383,00082,30648138300082,O,2003-08-11,NN,,,2009-06-28T04:57:05,true,4,,,,RTE,D'AUCH,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,0.6477,43.620492,0.78,street,Route d’Auch 32550 Pessan,32312_0005,G,ROUTE D AUCH,
309829455,00018,30982945500018,O,1977-01-01,NN,,,2006-11-25T09:25:18,true,4,,7,,CHE,DE LALANNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.644031,43.62161,0.67,housenumber,7 Chemin Lalanne 32550 Pessan,32312_0120_00007,G,7 CHEMIN LALANNE,
310943154,00032,31094315400032,O,2001-05-01,NN,,,2018-01-03T04:10:10,true,5,SARL G.F.M.,,,,EN CARRETE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.656984,43.608374,0.94,street,En Carrete 32550 Pessan,32312_B016,G,EN CARRETE,
311966071,00038,31196607100038,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312921125,00018,31292112500018,O,1978-01-01,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
314376781,00014,31437678100014,O,,NN,,,,true,1,,,,LD,DEVANT LABOURDETTE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.642603,43.619118,0.94,locality,Devant Labourdette 32550 Pessan,32312_B033,G,DEVANT LABOURDETTE,
316724038,00021,31672403800021,O,1982-03-31,NN,,,2010-04-18T03:47:13,true,5,,,,,MONPLAISIR,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
318660586,00013,31866058600013,O,,NN,,,,true,1,,,,,SOULAN DE LA ROCHETTE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,01.00,NAP,N,0.694287,43.622022,0.68,locality,Chateau de la Rochette 32550 Pessan,32312_B021,G,CHATEAU DE LA ROCHETTE,
318845641,00014,31884564100014,O,1980-05-08,NN,,,2008-04-05T00:18:43,true,3,,,,,CHATEAU DE LA ROCHETTE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694287,43.622022,0.94,locality,Chateau de la Rochette 32550 Pessan,32312_B021,G,CHATEAU DE LA ROCHETTE,
320470925,00043,32047092500043,O,,NN,,,,true,1,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,60.2M,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
320977671,00017,32097767100017,O,1900-01-01,NN,,,2011-05-04T00:11:13,true,3,,,,RTE,DE ROQUETAILLADE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1988-12-25,A,,,,,68.20B,NAFRev2,N,0.664016,43.62454,0.86,street,Route de Roquetaillade 32550 Pessan,32312_0180,G,ROUTE DE ROQUETAILLADE,
322634379,00026,32263437900026,O,1982-05-20,NN,,,2008-12-15T19:57:04,true,4,,,,,MONPLAISIR,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.91A,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
325604429,00028,32560442900028,O,1900-01-01,NN,,,2011-04-28T00:22:03,false,3,,,,RTE,LOMBEZ,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,0.648604,43.620822,0.34,street,Place de la Liberte 32550 Pessan,32312_0125,G,PLACE DE LA LIBERTE,
326889821,00012,32688982100012,O,,,,,,true,1,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326934650,00010,32693465000010,O,1983-04-05,NN,,4399CZ,2017-04-05T14:28:01,true,7,,9,,CHE,DE MONTEGUT,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,0.647177,43.622064,0.74,housenumber,9 Route de Montégut 32550 Pessan,32312_0130_00009,G,9 ROUTE DE MONTEGUT,
327022778,00028,32702277800028,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
328084744,00015,32808474400015,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1985-02-22,F,,,,,02.20,NAP,N,,,0,,,,,,
329085427,00014,32908542700014,O,1983-12-31,,,,2022-01-31T03:33:09,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329257224,00017,32925722400017,O,1984-01-01,NN,,,2008-11-07T00:47:18,true,4,,,,,AU BASTE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,37.1Z,NAFRev1,N,0.631794,43.617426,0.82,locality,Au Petit Baste 32550 Pessan,32312_B081,G,AU PETIT BASTE,
329323992,00019,32932399200019,O,,,,,,true,1,,,,,QUARTIER LALANNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,0.653714,43.61954,0.57,street,Quartier Sainte Catherine 32550 Pessan,32312_2h9kzl,G,QUARTIER SAINTE CATHERINE,
330937160,00027,33093716000027,O,2012-09-11,,,4332AA,2014-10-23T00:10:47,true,2,CANTE PERDRIC,,,RTE,DE PAVIE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,DANIEL MENUISERIE,16.23Z,NAFRev2,N,0.640815,43.617701,0.8,locality,Route de Pavie 32550 Pessan,32312_0160,G,ROUTE DE PAVIE,
332009570,00018,33200957000018,O,1985-01-01,NN,,,2014-07-08T00:37:03,true,6,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,10.71C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338708365,00014,33870836500014,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
339708661,00014,33970866100014,O,,NN,,,2006-11-25T10:35:49,true,1,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339709008,00017,33970900800017,O,,NN,,,2006-11-25T10:35:49,true,1,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339709255,00014,33970925500014,O,,NN,,,2006-11-25T10:35:49,true,1,,,,,VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,0.664016,43.62454,0.35,street,Route de Roquetaillade 32550 Pessan,32312_0180,G,ROUTE DE ROQUETAILLADE,
342218666,00010,34221866600010,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343670642,00028,34367064200028,O,1990-06-29,NN,,,2006-10-27T03:23:11,false,3,,,,,LARTIGOLLE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,0.1270077,43.7142477,0.72,poi.stream,Ruisseau de Lartigole Margouët-Meymes,https://osm.org/way/300528738,G,,
347971863,00019,34797186300019,O,1988-07-29,NN,,,2008-01-04T22:46:28,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350644068,00016,35064406800016,O,,NN,,,,true,1,,,,,LARTIGOLLE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,59.09,NAP,N,0.1270077,43.7142477,0.72,poi.stream,Ruisseau de Lartigole Margouët-Meymes,https://osm.org/way/300528738,G,,
350648762,00010,35064876200010,O,,NN,,,,true,1,,,,,LA TROUQUETTE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,0.687023,43.600114,0.92,locality,Chateau de la Trouquette 32550 Pessan,32312_B022,G,CHATEAU DE LA TROUQUETTE,
351806245,00038,35180624500038,O,2005-01-14,NN,,,2006-11-25T11:10:05,true,2,,,,LD,CANTEPERDRIC,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,52.6D,NAFRev1,N,5.0580468,43.6198815,0.76,poi.track,Chemin Canteperdrix Grans,https://osm.org/way/240321220,G,,
378320089,00014,37832008900014,O,1990-06-01,02,2019,,2021-10-27T08:06:05,false,4,,,,,ST ELIX,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,0.660258,43.587184,0.69,locality,À Saint Elix 32550 Pessan,32312_B098,G,A SAINT ELIX,
379090202,00019,37909020200019,O,1990-07-28,NN,,,2011-10-12T08:46:12,true,3,,,,,AU BOUSQUET,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687023,43.600114,0.33,locality,Chateau de la Trouquette 32550 Pessan,32312_B022,G,CHATEAU DE LA TROUQUETTE,
379885122,00018,37988512200018,O,1990-11-01,01,2019,,2021-10-27T08:07:45,true,4,,,,LD,AU CROS,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,0.642479,43.619716,0.34,street,Lotissement Garros 32550 Pessan,32312_B120,G,LOTISSEMENT GARROS,
380531905,00012,38053190500012,O,1990-09-21,NN,,,2017-05-04T02:10:53,true,3,,,,,AU BOUSQUET,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.687023,43.600114,0.33,locality,Chateau de la Trouquette 32550 Pessan,32312_B022,G,CHATEAU DE LA TROUQUETTE,
380954032,00013,38095403200013,O,,,,,,true,1,,,,,NESTEVE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
383780236,00014,38378023600014,O,,,,,,true,1,,,,,LE SOL,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
385336334,00011,38533633400011,O,,NN,,,,true,1,,,,RTE,D AUCH,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,0.6477,43.620492,0.78,street,Route d’Auch 32550 Pessan,32312_0005,G,ROUTE D AUCH,
388289159,00013,38828915900013,O,1992-05-01,NN,,,,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388289258,00013,38828925800013,O,1992-05-01,NN,,,2011-04-01T09:18:51,true,4,,,,,SALLENEUVE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.5854175,43.6473303,0.89,poi.steps,Rue Salleneuve (Escalier) Auch,https://osm.org/way/65069591,G,,
388289258,00021,38828925800021,O,1999-04-01,NN,,,2006-11-25T11:52:28,false,3,,,,,SALLENEUVE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,0.5854175,43.6473303,0.89,poi.steps,Rue Salleneuve (Escalier) Auch,https://osm.org/way/65069591,G,,
388352437,00015,38835243700015,O,1992-07-21,NN,,,2020-02-28T03:54:35,true,3,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388935322,00015,38893532200015,O,1992-08-14,NN,,,2008-01-04T23:16:51,true,3,,,,,CHATEAU DE LA ROCHETTE,32550,PESSAN,,BP 12,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.694287,43.622022,0.94,locality,Chateau de la Rochette 32550 Pessan,32312_B021,G,CHATEAU DE LA ROCHETTE,
389924226,00019,38992422600019,O,1992-12-01,NN,,,2006-10-28T01:33:39,true,3,,,,,LA BOYE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.68639,43.62693,0.34,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,G,A LA TUILERIE DU BEDOUT,
390210748,00013,39021074800013,O,1993-01-01,NN,,,2020-01-25T03:54:33,true,3,,,,LD,LASSALLE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.639713,43.623673,0.5,locality,À En Lassere 32550 Pessan,32312_B067,G,A EN LASSERE,
390210748,00021,39021074800021,O,2020-02-01,,,,2020-11-20T11:17:40,false,1,,,,,LE SOULAN DU MOULIN,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
392128237,00048,39212823700048,O,2005-08-01,NN,,4932ZA,2014-10-23T00:11:40,false,2,EMPLACEMENT 1,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
392458907,00012,39245890700012,O,1993-09-27,NN,,,,true,4,,,,RTE,DE LOMBEZ,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,74.1J,NAF1993,N,0.648604,43.620822,0.47,street,Place de la Liberte 32550 Pessan,32312_0125,G,PLACE DE LA LIBERTE,
393471982,00016,39347198200016,O,1994-01-01,NN,,,2006-12-06T14:05:16,true,3,,,,,AU PLANTIE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.674725,43.578845,0.35,locality,Au Petit Dauphin 32550 Pessan,32312_B082,G,AU PETIT DAUPHIN,
393724026,00025,39372402600025,O,1994-02-01,NN,,,2009-11-19T16:20:31,true,5,,,,CHE,DE MONTEGUT,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,45.3C,NAFRev1,N,0.647559,43.621504,0.77,street,Route de Montégut 32550 Pessan,32312_0130,G,ROUTE DE MONTEGUT,
396019481,00011,39601948100011,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
396311862,00017,39631186200017,O,,,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396312647,00011,39631264700011,O,,,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,48.01,NAP,N,,,0,,,,,,
396413338,00015,39641333800015,O,1964-01-01,NN,,,2008-01-04T18:27:07,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396511537,00013,39651153700013,O,,NN,,,,true,1,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
399458702,00012,39945870200012,O,1995-01-05,NN,,,2008-04-26T13:01:21,true,5,,,,,MAIRIE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.68639,43.62693,0.38,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,G,A LA TUILERIE DU BEDOUT,
399656479,00041,39965647900041,O,2013-06-15,,,,2017-07-12T19:29:27,false,2,,,,LD,AU JOULLIOU,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
399677764,00017,39967776400017,O,1995-01-01,NN,,,2008-11-08T01:07:32,true,4,,7,,CHE,DE LALANNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.4A,NAFRev1,O,0.644031,43.62161,0.67,housenumber,7 Chemin Lalanne 32550 Pessan,32312_0120_00007,G,7 CHEMIN LALANNE,
400145330,00017,40014533000017,O,1995-02-01,NN,,,2010-03-10T03:52:45,true,4,,,,LD,LASSALLE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,0.639713,43.623673,0.5,locality,À En Lassere 32550 Pessan,32312_B067,G,A EN LASSERE,
400145439,00016,40014543900016,O,1995-02-01,NN,,,2010-03-10T10:23:30,true,4,,,,LD,LASSALLE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,0.639713,43.623673,0.5,locality,À En Lassere 32550 Pessan,32312_B067,G,A EN LASSERE,
400233805,00011,40023380500011,O,1995-01-01,NN,,,2016-04-26T03:24:38,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400303137,00014,40030313700014,O,1995-01-01,NN,,,2008-01-04T19:26:20,true,3,,,,,LASSEGUES,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.639713,43.623673,0.46,locality,À En Lassere 32550 Pessan,32312_B067,G,A EN LASSERE,
400409959,00014,40040995900014,O,1995-02-15,NN,,,2008-01-04T19:28:15,true,3,CHEZ MR BOUAS GEORGES,,,,LA BOYE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.68639,43.62693,0.34,locality,À la Tuilerie du Bedout 32550 Pessan,32312_B114,G,A LA TUILERIE DU BEDOUT,
400553053,00010,40055305300010,O,1995-04-01,NN,,,2010-03-10T11:23:18,false,4,,,,,EMBOURGADE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400553053,00028,40055305300028,O,2005-01-01,,,,2021-02-23T11:24:26,true,2,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
400604765,00018,40060476500018,O,1995-03-01,NN,,,2018-06-20T08:32:34,true,5,,,,LD,EMBOURGADE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400887964,00015,40088796400015,O,1995-05-09,NN,,,2008-11-08T01:10:06,false,3,LD AU VILLAGE,5,,RUE,JOSEPH SENTOUS,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4C,NAF1993,N,0.648334,43.620362,0.94,housenumber,5 Rue Joseph Sentous 32550 Pessan,32312_0100_00005,G,5 RUE JOSEPH SENTOUS,
401401674,00015,40140167400015,O,1995-05-01,NN,,,2010-05-18T15:14:50,true,4,,,,,EN GASTON,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.9436921,47.8494821,0.88,poi,Avenue Gaston Galloux (Pont) Saint-Cyr-en-Val,https://osm.org/way/239934136,G,,
401452420,00011,40145242000011,O,1995-05-01,NN,,,2012-08-27T19:38:07,true,4,,,,LD,EN GASTON,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,1.9436921,47.8494821,0.88,poi,Avenue Gaston Galloux (Pont) Saint-Cyr-en-Val,https://osm.org/way/239934136,G,,
403551336,00015,40355133600015,O,1996-01-01,NN,,,2011-03-07T20:09:29,true,3,,,,,LE SORBIER,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-2.0613896,48.5596561,0.89,poi.restaurant,Le Sorbier (Restaurant) Tréméreuc,https://osm.org/node/4865685373,G,,
404495301,00016,40449530100016,O,1996-04-03,NN,,,2014-09-17T03:53:08,true,4,,,,,EN BARRAQUE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,0.656984,43.608374,0.32,street,En Carrete 32550 Pessan,32312_B016,G,EN CARRETE,
407797588,00016,40779758800016,O,1975-07-01,NN,,,2006-10-28T03:30:16,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408189751,00022,40818975100022,O,1999-06-08,,,,,true,1,,,,RTE,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.6477,43.620492,0.39,street,Route d’Auch 32550 Pessan,32312_0005,G,ROUTE D AUCH,
409685856,00018,40968585600018,O,1996-10-01,,,,2008-01-04T21:30:32,true,4,,,,,SALLES DES FETES,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
409722824,00086,40972282400086,O,2020-02-07,,,,2021-02-23T11:31:49,true,1,,,,,LIEU-DIT CANTE-PERDRIX,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.31Z,NAFRev2,N,6.0977452,43.2695042,0.89,poi.track,Chemin de Cante Perdrix Puget-Ville,https://osm.org/way/342087130,G,,
410404644,00016,41040464400016,O,1996-12-01,NN,,,2007-02-07T10:19:19,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410405005,00019,41040500500019,O,1996-12-01,NN,,,2007-02-07T10:18:53,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411090509,00018,41109050900018,O,1997-02-28,,,,,true,1,,,,,AU VILLAGE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411165921,00015,41116592100015,O,1997-02-01,NN,,,2014-10-30T03:33:15,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411324221,00018,41132422100018,O,1997-02-01,01,2019,,2022-02-19T03:41:06,true,3,,,,,MONPLAISIR,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
411836182,00013,41183618200013,O,1997-04-01,NN,,,2008-01-04T22:05:09,true,3,,,,,PORTETENY,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648423,43.621046,0.38,street,Rue Porto de Bach 32550 Pessan,32312_0165,G,RUE PORTO DE BACH,
412072134,00015,41207213400015,O,1997-04-01,01,2019,,2021-10-27T08:35:33,true,4,,,,LD,AU SOL,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,0.679178,43.59486,0.38,locality,Au Petit Mombalère 32550 Pessan,32312_B084,G,AU PETIT MOMBALERE,
414282764,00011,41428276400011,O,1997-10-01,NN,,,2010-04-18T07:43:27,true,3,,,,,AU SOL,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.679178,43.59486,0.38,locality,Au Petit Mombalère 32550 Pessan,32312_B084,G,AU PETIT MOMBALERE,
414739813,00031,41473981300031,O,2013-06-25,,,,2018-01-25T04:06:37,true,1,LE CLOITRE APPART 2,4,,RUE,DE L'EGLISE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,56.21Z,NAFRev2,N,0.648885,43.621045,0.94,housenumber,4 Rue de l’Eglise 32550 Pessan,32312_0050_00004,G,4 RUE DE L EGLISE,
415222017,00014,41522201700014,O,1997-10-24,NN,,,2008-01-04T23:01:02,true,3,,,,LD,LACAPERAGNE,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417827334,00018,41782733400018,O,1964-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830544,00017,41783054400017,O,1969-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417831922,00014,41783192200014,O,1970-01-01,NN,,,2014-10-30T11:20:36,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831922,00022,41783192200022,O,1999-11-01,NN,,,2012-07-28T13:25:07,false,4,,,,LD,AU GROS,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.642479,43.619716,0.35,street,Lotissement Garros 32550 Pessan,32312_B120,G,LOTISSEMENT GARROS,
417833464,00015,41783346400015,O,1971-01-01,NN,,,2007-03-04T04:01:07,true,3,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837671,00011,41783767100011,O,1975-01-01,NN,,,2014-06-14T05:15:52,true,4,,,,,,32550,PESSAN,,,32312,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,