id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410222,2021-01-09,000001,Vente,60000,,,KERGOFF VIAN,B025,29260,29248,Saint-Frégant,29,,,29248000WA0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1660,-4.37226,48.608441
2021-410222,2021-01-09,000001,Vente,60000,,,KERGOFF VIAN,B025,29260,29248,Saint-Frégant,29,,,29248000WA0390,,,,,,,,,,,,,0,,,,,S,sols,,,193,-4.372528,48.608874
2021-410925,2021-02-02,000001,Vente,56052,,,KERADENNEC,B019,29260,29248,Saint-Frégant,29,,,29248000WE0048,,,,,,,,,,,,,0,,,,,T,terres,,,22748,-4.377287,48.580014
2021-410925,2021-02-02,000001,Vente,56052,,,KERADENNEC,B019,29260,29248,Saint-Frégant,29,,,29248000WE0066,,,,,,,,,,,,,0,,,,,T,terres,,,10667,-4.382981,48.586046
2021-410925,2021-02-02,000001,Vente,56052,,,KERADENNEC,B019,29260,29248,Saint-Frégant,29,,,29248000WE0067,,,,,,,,,,,,,0,,,,,T,terres,,,36650,-4.384148,48.585097
2021-412231,2021-02-23,000001,Vente,762.5,,,PENHOAT,B056,29260,29248,Saint-Frégant,29,,,29248000WD0205,,,,,,,,,,,,,0,,,,,S,sols,,,305,-4.377285,48.597611
2021-412232,2021-02-23,000002,Vente,18237.5,,,PENHOAT,B056,29260,29248,Saint-Frégant,29,,,29248000WD0217,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.377612,48.597582
2021-412232,2021-02-23,000002,Vente,18237.5,,,PENHOAT,B056,29260,29248,Saint-Frégant,29,,,29248000WD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-4.37812,48.597427
2021-412232,2021-02-23,000002,Vente,18237.5,,,PENHOAT,B056,29260,29248,Saint-Frégant,29,,,29248000WD0273,,,,,,,,,,,,,0,,,,,S,sols,,,90,-4.377752,48.597548
2021-412611,2021-03-12,000001,Vente,175500,14,,LOT DE TY MEAN,A008,29260,29248,Saint-Frégant,29,,,29248000WC0350,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,736,-4.370725,48.601042
2021-412612,2021-03-04,000001,Vente,181500,,,KEREOBRET,B022,29260,29248,Saint-Frégant,29,,,29248000WB0196,,,,,,,,,,,,,0,,,,,T,terres,,,80,-4.356574,48.607401
2021-412612,2021-03-04,000001,Vente,181500,,,KEREOBRET,B022,29260,29248,Saint-Frégant,29,,,29248000WB0198,,,,,,,,,,,,,0,,,,,T,terres,,,8,-4.35644,48.607248
2021-412612,2021-03-04,000001,Vente,181500,90,,KEREOBRET,B022,29260,29248,Saint-Frégant,29,,,29248000WB0201,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,670,-4.356653,48.607341
2021-413142,2021-03-18,000001,Vente,27000,95,,KERGUDEN,B026,29260,29248,Saint-Frégant,29,,,29248000WA0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-4.375691,48.609108
2021-413142,2021-03-18,000001,Vente,27000,,,KERFREOC,B023,29260,29248,Saint-Frégant,29,,,29248000WA0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-4.375582,48.609117
2021-413260,2021-04-09,000001,Vente,89895,115,,RUCARADEC,B075,29260,29248,Saint-Frégant,29,,,29248000WC0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,281,,
2021-413288,2021-04-12,000001,Vente,1000,40,,KERAVEZAN,B020,29260,29248,Saint-Frégant,29,,,29248000WC0193,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,180,-4.368233,48.600702
2021-413797,2021-04-14,000001,Vente,152580,65,,PONT-AR-GLAOUER,B065,29260,29248,Saint-Frégant,29,,,29248000WB0308,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-4.354885,48.606861
2021-413797,2021-04-14,000001,Vente,152580,65,,PONT-AR-GLAOUER,B065,29260,29248,Saint-Frégant,29,,,29248000WB0308,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-4.354885,48.606861
2021-413797,2021-04-14,000001,Vente,152580,65,,PONT-AR-GLAOUER,B065,29260,29248,Saint-Frégant,29,,,29248000WB0308,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,642,-4.354885,48.606861
2021-413797,2021-04-14,000001,Vente,152580,65,,PONT-AR-GLAOUER,B065,29260,29248,Saint-Frégant,29,,,29248000WB0308,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,642,-4.354885,48.606861
2021-413797,2021-04-14,000001,Vente,152580,,,PONT-AR-GLAOUER,B065,29260,29248,Saint-Frégant,29,,,29248000WB0310,,,,,,,,,,,,,0,,,,,S,sols,,,330,-4.35537,48.607079
2021-413847,2021-04-10,000001,Vente,33852,135,,FEUNTEUN VEYLER,B014,29260,29248,Saint-Frégant,29,,,29248000WC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,-4.368503,48.606585
2021-414385,2021-04-29,000001,Vente,132500,150,,KERAVEZAN,B020,29260,29248,Saint-Frégant,29,,,29248000WC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-4.368668,48.599764
2021-414385,2021-04-29,000001,Vente,132500,150,,KERAVEZAN,B020,29260,29248,Saint-Frégant,29,,,29248000WC0318,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,-4.368668,48.599764
2021-414385,2021-04-29,000001,Vente,132500,,,KERAVEZAN,B020,29260,29248,Saint-Frégant,29,,,29248000WC0321,,,,,,,,,,,,,0,,,,,T,terres,,,746,-4.368393,48.599744
2021-417592,2021-07-13,000002,Vente,42000,,,RUCARADEC,B075,29260,29248,Saint-Frégant,29,,,29248000WC0375,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-4.365144,48.605374
2021-417592,2021-07-13,000002,Vente,42000,,,RUCARADEC,B075,29260,29248,Saint-Frégant,29,,,29248000WC0441,,,,,,,,,,,,,0,,,,,T,terres,,,518,-4.365607,48.605711
2021-418235,2021-07-27,000001,Vente,213500,310,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0377,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,-4.371137,48.602525
2021-418235,2021-07-27,000001,Vente,213500,310,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.371137,48.602525
2021-418235,2021-07-27,000001,Vente,213500,310,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0377,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-4.371137,48.602525
2021-418235,2021-07-27,000001,Vente,213500,310,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0377,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1200,-4.371137,48.602525
2021-420277,2021-08-26,000001,Vente,4960,,,KEREOBRET,B022,29260,29248,Saint-Frégant,29,,,29248000WB0021,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-4.35745,48.608536
2021-421521,2021-09-22,000001,Vente,25910.66,,,LANNENVAL,B037,29260,29248,Saint-Frégant,29,,,29248000WD0168,,,,,,,,,,,,,0,,,,,P,prés,,,3645,-4.391036,48.595771
2021-421521,2021-09-22,000001,Vente,25910.66,,,LANNENVAL,B037,29260,29248,Saint-Frégant,29,,,29248000WD0168,,,,,,,,,,,,,0,,,,,T,terres,,,17014,-4.391036,48.595771
2021-421521,2021-09-22,000001,Vente,25910.66,,,LANNENVAL,B037,29260,29248,Saint-Frégant,29,,,29248000WE0005,,,,,,,,,,,,,0,,,,,T,terres,,,13923,-4.392424,48.590599
2021-421534,2021-09-24,000001,Vente,100000,11,,LOT DE KERGOFF,A001,29260,29248,Saint-Frégant,29,,,29248000WA0212,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,632,-4.374305,48.60838
2021-422037,2021-10-04,000001,Vente,99000,,,MEZ AR C HEFF,B048,29260,29248,Saint-Frégant,29,,,29248000WA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-4.378222,48.600036
2021-422037,2021-10-04,000001,Vente,99000,30,,MEZ AR C HEFF,B048,29260,29248,Saint-Frégant,29,,,29248000WA0229,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,-4.377896,48.599624
2021-422179,2021-10-08,000001,Vente,120000,,,LE BOURG,B003,29260,29248,Saint-Frégant,29,,,29248000WC0239,,,,,,,,,,,,,0,,,,,S,sols,,,318,-4.367869,48.601355
2021-422179,2021-10-08,000001,Vente,120000,15,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0240,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,532,-4.367884,48.601416
2021-422179,2021-10-08,000001,Vente,120000,15,,RTE DE TY MEAN,0098,29260,29248,Saint-Frégant,29,,,29248000WC0240,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1091,-4.367884,48.601416
2021-422484,2021-11-02,000001,Echange,213.6,,,IMP DE PENHOAT,0084,29260,29248,Saint-Frégant,29,,,29248000WD0281,,,,,,,,,,,,,0,,,,,S,sols,,,356,-4.376072,48.595255
2021-422485,2021-11-02,000002,Echange,31.8,,,PENHOAT,B056,29260,29248,Saint-Frégant,29,,,29248000WD0278,,,,,,,,,,,,,0,,,,,L,landes,,,53,-4.376147,48.595584
2021-423337,2021-11-03,000001,Vente,43500,60,,IMP DE KERDROC,0065,29260,29248,Saint-Frégant,29,,,29248000WA0343,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-4.384873,48.601709
2021-423337,2021-11-03,000001,Vente,43500,40,,IMP DE KERDROC,0065,29260,29248,Saint-Frégant,29,,,29248000WA0345,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-4.384541,48.601747
2021-424507,2021-12-09,000001,Vente,95000,200,,LANNENVAL TOSTA,B092,29260,29248,Saint-Frégant,29,,,29248000WD0111,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,5065,-4.390794,48.594123
2021-424507,2021-12-09,000001,Vente,95000,200,,LANNENVAL TOSTA,B092,29260,29248,Saint-Frégant,29,,,29248000WD0111,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1500,-4.390794,48.594123
2021-424553,2021-12-18,000001,Vente,180500,1,,LOT DE TY MEAN,A008,29260,29248,Saint-Frégant,29,,,29248000WC0301,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,783,-4.369522,48.601066
2021-424675,2021-12-15,000001,Vente,43500,,,KERDROC,B021,29260,29248,Saint-Frégant,29,,,29248000WA0342,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-4.385046,48.601722
2021-424675,2021-12-15,000001,Vente,43500,,,KERDROC,B021,29260,29248,Saint-Frégant,29,,,29248000WA0344,,,,,,,,,,,,,0,,,,,J,jardins,,,779,-4.384882,48.601461
2021-424675,2021-12-15,000001,Vente,43500,,,KERDROC,B021,29260,29248,Saint-Frégant,29,,,29248000WA0346,,,,,,,,,,,,,0,,,,,S,sols,,,145,-4.384568,48.601614
2021-424933,2021-12-16,000001,Vente,132000,70,,LE BOURG,B003,29260,29248,Saint-Frégant,29,,,29248000WC0316,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,180,-4.367617,48.601706
2021-424933,2021-12-16,000001,Vente,132000,70,,LE BOURG,B003,29260,29248,Saint-Frégant,29,,,29248000WC0316,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-4.367617,48.601706
