id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647434,2019-01-09,000001,Vente,500,,,SUC DE MORT,B193,43100,43001,Agnat,43,,,430010000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,3.420208,45.335562
2019-647434,2019-01-09,000001,Vente,500,,,PHEUT CHABREY,B144,43100,43001,Agnat,43,,,430010000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,3.433591,45.356663
2019-647934,2019-02-11,000001,Vente,66500,,,LA CIME DE MERDANSON,B053,43100,43001,Agnat,43,,,430010000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.444247,45.324431
2019-647934,2019-02-11,000001,Vente,66500,,,LA CIME DE MERDANSON,B053,43100,43001,Agnat,43,,,430010000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,867,3.444247,45.324431
2019-648059,2019-02-15,000001,Vente,10000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.450204,45.343945
2019-648159,2019-02-15,000001,Vente,52000,5004,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0153,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,698,3.449694,45.34395
2019-648159,2019-02-15,000001,Vente,52000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.44949,45.343755
2019-648159,2019-02-15,000001,Vente,52000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0156,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.44949,45.343639
2019-648159,2019-02-15,000001,Vente,52000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.449628,45.343555
2019-648159,2019-02-15,000001,Vente,52000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.449705,45.343405
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,2065,3.448066,45.363131
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,2065,3.448066,45.363131
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.448625,45.363778
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,5105,3.44839,45.363145
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.449779,45.363285
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,4210,3.45058,45.3629
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,1955,3.451261,45.363062
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.449614,45.36428
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,3065,3.449152,45.364274
2019-648925,2019-04-16,000001,Vente,5000,,,LA RILLADE,B168,43100,43001,Agnat,43,,,430010000A0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4615,3.449069,45.362022
2019-648925,2019-04-16,000001,Vente,5000,,,LA COLLINE DE ROSE,B061,43100,43001,Agnat,43,,,430010000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,3240,3.443826,45.359044
2019-648925,2019-04-16,000001,Vente,5000,,,LA COLLINE DE ROSE,B061,43100,43001,Agnat,43,,,430010000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.443925,45.358757
2019-648925,2019-04-16,000001,Vente,5000,,,LA COLLINE DE ROSE,B061,43100,43001,Agnat,43,,,430010000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.444043,45.358648
2019-648925,2019-04-16,000001,Vente,5000,,,COMBEREAU,B077,43100,43001,Agnat,43,,,430010000A1743,,,,,,,,,,,,,0,,,,,P,prés,,,2023,3.450021,45.363213
2019-649340,2019-04-19,000001,Vente,1000,,,LA GILBERTE,B111,43100,43001,Agnat,43,,,430010000B2079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.466247,45.354602
2019-649706,2019-05-17,000001,Vente,8000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.448071,45.343315
2019-649706,2019-05-17,000001,Vente,8000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.448041,45.343201
2019-649855,2019-05-28,000001,Vente,1000,,,FANGEAT,B095,43100,43001,Agnat,43,,,430010000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.459938,45.367395
2019-649855,2019-05-28,000001,Vente,1000,,,FANGEAT,B095,43100,43001,Agnat,43,,,430010000A0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,3.460657,45.367693
2019-649855,2019-05-28,000001,Vente,1000,,,LA GARDETTE,B107,43100,43001,Agnat,43,,,430010000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.463871,45.367661
2019-649855,2019-05-28,000001,Vente,1000,,,LOU PLAT,B129,43100,43001,Agnat,43,,,430010000A0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2680,3.462278,45.366935
2019-649855,2019-05-28,000001,Vente,1000,,,FANGEAT,B095,43100,43001,Agnat,43,,,430010000A1817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1570,3.46006,45.367653
2019-650430,2019-06-24,000001,Vente,,,,MERDANSON,B131,43100,43001,Agnat,43,,,430010000C0964,,,,,,,,,,,,,0,,,,,L,landes,,,718,3.442519,45.32541
2019-650775,2019-07-10,000001,Vente,35000,5050,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1230,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,355,3.449221,45.356013
2019-650775,2019-07-10,000001,Vente,35000,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1231,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.449309,45.35594
2019-650775,2019-07-10,000001,Vente,35000,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1837,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.449357,45.356077
2019-651048,2019-07-23,000001,Vente,33000,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.446775,45.342465
2019-651048,2019-07-23,000001,Vente,33000,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.446775,45.342465
2019-651048,2019-07-23,000001,Vente,33000,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2184,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.446775,45.342465
2019-651953,2019-09-11,000001,Echange,30,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.448339,45.34307
2019-651953,2019-09-11,000002,Echange,30,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.449007,45.343028
2019-651953,2019-09-11,000002,Echange,30,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B1887,,,,,,,,,,,,,0,,,,,P,prés,,,22,3.44845,45.342647
2019-652099,2019-09-27,000001,Vente,2500,,,LA CROIX,B087,43100,43001,Agnat,43,,,430010000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.449424,45.342009
2019-652099,2019-09-27,000001,Vente,2500,,,JARSADE,B120,43100,43001,Agnat,43,,,430010000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,3.441635,45.334217
2019-652099,2019-09-27,000001,Vente,2500,,,LE PLANTIER ET LA COMBE,B150,43100,43001,Agnat,43,,,430010000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.427651,45.335322
2019-652099,2019-09-27,000001,Vente,2500,,,LE GRAVEYROUX,B116,43100,43001,Agnat,43,,,430010000D0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8698,3.446404,45.346551
2019-653438,2019-11-21,000001,Vente,1150,,,VERNET,B211,43100,43001,Agnat,43,,,430010000B0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,3.453688,45.330435
