id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3989,-0.466237,49.232488
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.467301,49.232568
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.465627,49.231886
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.464745,49.230621
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.464802,49.230525
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2939,-0.464138,49.231063
2020-173830,2020-01-15,000001,Vente,7169,,,LES BASSES CROTTES,B162,14740,14543,Rots,14,,,14543356AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.464812,49.230816
2020-173926,2020-01-27,000001,Vente,87000,3,,CHEM DE FRANQUEVILLE,B122,14980,14543,Rots,14,,,14543000BH0062,,,35,35.35,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.472103,49.199721
2020-173926,2020-01-27,000001,Vente,87000,3,,CHEM DE FRANQUEVILLE,B122,14980,14543,Rots,14,,,14543000BH0062,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.472103,49.199721
2020-174006,2020-02-12,000001,Vente,184000,5,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0102,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,196,-0.518249,49.235027
2020-174006,2020-02-12,000001,Vente,184000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.518064,49.235186
2020-174030,2020-02-06,000001,Vente,228975,5099,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,542,-0.473603,49.211717
2020-174030,2020-02-06,000001,Vente,228975,1,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0040,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.473717,49.211514
2020-174134,2020-03-04,000001,Vente,160000,1,,CHEM DE LA CAVEE,B142,14980,14543,Rots,14,,,14543000BB0082,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,552,-0.475693,49.210948
2020-174250,2020-02-27,000002,Vente,300000,37,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BB0149,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,-0.476121,49.210451
2020-174282,2020-02-26,000001,Vente,314000,37,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.515916,49.232531
2020-174282,2020-02-26,000001,Vente,314000,37,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670AB0287,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,834,-0.51586,49.232597
2020-174371,2020-03-11,000001,Vente,120000,23,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670AB0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1004,,
2020-174406,2020-03-11,000001,Vente,474510,8,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,987,-0.472602,49.210509
2020-174406,2020-03-11,000001,Vente,474510,8,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0046,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,987,-0.472602,49.210509
2020-174410,2020-03-03,000002,Echange,20573,,,LE HAUT DE LA TUILE,B050,14980,14543,Rots,14,,,14543000BR0095,,,,,,,,,,,,,0,,,,,T,terres,,,14693,-0.498433,49.205405
2020-174410,2020-03-03,000003,Echange,20573,,,LE HAUT DE LA TUILE,B050,14980,14543,Rots,14,,,14543000BR0073,,,,,,,,,,,,,0,,,,,T,terres,,,14695,-0.496642,49.204512
2020-174637,2020-05-11,000001,Vente,248570,12,,CHEM DE LA CROIX VAUTIER,B119,14980,14543,Rots,14,,,14543000BE0068,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,700,-0.463312,49.201816
2020-174637,2020-05-11,000001,Vente,248570,12,,CHEM DE LA CROIX VAUTIER,B119,14980,14543,Rots,14,,,14543000BE0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.463312,49.201816
2020-174686,2020-05-14,000001,Vente,155000,1,,RUE DU CAPITAINE POINLANE,0168,14740,14543,Rots,14,,,14543356AC0170,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,384,-0.464383,49.233762
2020-174686,2020-05-14,000001,Vente,155000,1,,RUE DU CAPITAINE POINLANE,0168,14740,14543,Rots,14,,,14543356AC0170,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,526,-0.464383,49.233762
2020-174798,2020-05-25,000001,Vente,129000,19,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BL0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,-0.477942,49.208647
2020-174798,2020-05-25,000001,Vente,129000,19,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BL0009,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,305,-0.477691,49.208626
2020-174885,2020-05-27,000001,Vente,270000,,,RUE DE L'EGLISE SAINT SULPICE,0197,14740,14543,Rots,14,,,14543670AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.518741,49.235314
2020-174885,2020-05-27,000001,Vente,270000,1,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0107,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,49,-0.518778,49.235391
2020-174885,2020-05-27,000001,Vente,270000,1,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.518778,49.235391
2020-174885,2020-05-27,000001,Vente,270000,,,RUE DE L'EGLISE SAINT SULPICE,0197,14740,14543,Rots,14,,,14543670AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,474,-0.518632,49.235436
2020-175036,2020-06-10,000001,Vente,110000,6,,RUE DU MARAIS,0173,14740,14543,Rots,14,,,14543356AC0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,270,-0.467193,49.227173
2020-175083,2020-06-12,000001,Vente,5965,58,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.466274,49.197798
2020-175083,2020-06-12,000001,Vente,5965,58,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BH0019,,,,,,,,,,,,,0,,,,,T,terres,,,1546,-0.466879,49.197923
2020-175083,2020-06-12,000001,Vente,5965,58,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BH0069,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.466718,49.197735
2020-175185,2020-06-19,000002,Vente,239500,2,,IMP DE BALLEROY,0010,14980,14543,Rots,14,,,14543000BM0212,,,,,,,,,,,,,0,1,Maison,156,7,,,,,,-0.474019,49.198107
2020-175196,2020-06-23,000001,Vente,12727,,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0088,,,,,,,,,,,,,0,,,,,T,terres,,,1652,-0.470998,49.203143
2020-175598,2020-07-23,000002,Vente,4000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.518068,49.231817
2020-175598,2020-07-23,000002,Vente,4000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,549,-0.517857,49.231921
2020-175670,2020-07-28,000001,Vente,115000,27,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BM0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,557,-0.474303,49.200282
2020-175670,2020-07-28,000001,Vente,115000,27,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BM0211,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.474163,49.200439
2020-175721,2020-08-10,000001,Vente,322500,,,RUE DES MOULINEAUX,0065,14980,14543,Rots,14,,,14543000BB0010,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-0.481962,49.211973
2020-175721,2020-08-10,000001,Vente,322500,4,,RUE DES MOULINEAUX,0065,14980,14543,Rots,14,,,14543000BB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-0.481432,49.21192
2020-175721,2020-08-10,000001,Vente,322500,4,,RUE DES MOULINEAUX,0065,14980,14543,Rots,14,,,14543000BB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-0.481432,49.21192
2020-175721,2020-08-10,000001,Vente,322500,4,,RUE DES MOULINEAUX,0065,14980,14543,Rots,14,,,14543000BB0015,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,942,-0.481432,49.21192
2020-175883,2020-08-31,000001,Vente,79000,54,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BH0074,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.467673,49.1984
2020-176009,2020-09-10,000001,Vente,65000,32,B,RUE HAUTE BONNY,0050,14980,14543,Rots,14,,,14543000BM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-0.474945,49.201138
2020-176178,2020-09-23,000001,Vente,1000,,,LE BOUT CACHARD,B218,14740,14543,Rots,14,,,145436700B0106,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.515745,49.238881
2020-176265,2020-09-30,000001,Vente,166000,17,,RUE DU BOUT CACHARD,0209,14740,14543,Rots,14,,,145436700B0101,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,400,-0.516123,49.238764
2020-176265,2020-09-30,000001,Vente,166000,,,LE BOUT CACHARD,B218,14740,14543,Rots,14,,,145436700B0138,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.515983,49.238888
2020-176315,2020-09-22,000001,Vente,356000,12,,RUE DE BRETTEVILLE,0201,14740,14543,Rots,14,,,14543670AB0230,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1500,-0.520192,49.231335
2020-176315,2020-09-22,000001,Vente,356000,12,,RUE DE BRETTEVILLE,0201,14740,14543,Rots,14,,,14543670AB0230,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,-0.520192,49.231335
2020-176465,2020-09-24,000001,Vente,87710,6,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.520776,49.234097
2020-176495,2020-09-23,000001,Vente,87710,2,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.520638,49.234583
2020-176499,2020-09-28,000001,Vente,90000,4,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-0.520685,49.234384
2020-176686,2020-10-13,000001,Vente,89000,1,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.520016,49.234471
2020-176694,2020-10-05,000001,Vente,90000,3,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.520113,49.234261
2020-176750,2020-10-28,000001,Vente,80000,,,LES CHAMPS BARBEY,B013,14980,14543,Rots,14,,,14543000BA0003,,,,,,,,,,,,,0,,,,,T,terres,,,45000,-0.490752,49.215868
2020-176750,2020-10-28,000001,Vente,80000,,,LES CHAMPS BARBEY,B013,14980,14543,Rots,14,,,14543000BA0003,,,,,,,,,,,,,0,,,,,T,terres,,,44379,-0.490752,49.215868
2020-176750,2020-10-28,000001,Vente,80000,,,DELLE DE LA CROIX VAUTIER,B028,14980,14543,Rots,14,,,14543000BE0004,,,,,,,,,,,,,0,,,,,T,terres,,,4774,-0.461738,49.201625
2020-176798,2020-10-19,000001,Vente,72000,1,,CHEM DE LA CAVEE,B142,14980,14543,Rots,14,,,14543000BB0082,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,552,-0.475693,49.210948
2020-176966,2020-11-09,000001,Vente,280000,1,,CHE DES GRISONS,0207,14740,14543,Rots,14,,,145436700B0203,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,726,-0.51909,49.241938
2020-176966,2020-11-09,000001,Vente,280000,,,LES GRISONS,B248,14740,14543,Rots,14,,,145436700B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.519224,49.241913
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,450,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,-0.479288,49.198049
2020-177004,2020-11-09,000001,Vente,130000,1,,CHEM DE BALLEROY,B116,14980,14543,Rots,14,,,14543000BM0166,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,600,-0.479288,49.198049
2020-177091,2020-10-23,000001,Vente,170500,11,,RTE DE ST MANVIEU,0110,14980,14543,Rots,14,,,14543000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.478328,49.198652
2020-177091,2020-10-23,000001,Vente,170500,11,,RTE DE ST MANVIEU,0110,14980,14543,Rots,14,,,14543000BM0127,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,526,-0.478328,49.198652
2020-177104,2020-11-05,000001,Vente,97370,5,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.520233,49.234111
2020-177135,2020-11-19,000001,Vente,30000,,,LES BASSES CROTES,B161,14740,14543,Rots,14,,,14543356AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.472594,49.225413
2020-177135,2020-11-19,000001,Vente,30000,,,LES BASSES CROTES,B161,14740,14543,Rots,14,,,14543356AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,21476,-0.472594,49.225413
2020-177135,2020-11-19,000001,Vente,30000,,,LES BASSES CROTES,B161,14740,14543,Rots,14,,,14543356AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,930,-0.47194,49.225907
2020-177135,2020-11-19,000001,Vente,30000,,,LES BASSES CROTES,B161,14740,14543,Rots,14,,,14543356AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5028,-0.47194,49.225907
2020-177154,2020-11-30,000001,Vente,278000,2,,RTE DE ST MANVIEU,0110,14980,14543,Rots,14,,,14543000BM0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1044,-0.478102,49.199631
2020-177182,2020-12-01,000001,Vente,365000,6,,CHE DE LA VALLEE,0206,14740,14543,Rots,14,,,145436700B0199,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.519497,49.24251
2020-177182,2020-12-01,000001,Vente,365000,6,,CHE DE LA VALLEE,0206,14740,14543,Rots,14,,,145436700B0199,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1068,-0.519497,49.24251
2020-177182,2020-12-01,000001,Vente,365000,,,LES GRISONS,B248,14740,14543,Rots,14,,,145436700B0204,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.519797,49.242364
2020-177309,2020-12-04,000002,Vente,170000,23,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670AB0302,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,574,-0.518147,49.233431
2020-177309,2020-12-04,000002,Vente,170000,23,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.518291,49.233191
2020-177324,2020-12-04,000001,Vente,170300,3,,CHEM DE FRANQUEVILLE,B122,14980,14543,Rots,14,,,14543000BH0062,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.472103,49.199721
2020-177324,2020-12-04,000001,Vente,170300,3,,CHEM DE FRANQUEVILLE,B122,14980,14543,Rots,14,,,14543000BH0062,,,42,68.88,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.472103,49.199721
2020-177617,2020-12-29,000001,Vente,20273,,,LES BIANCES,B002,14980,14543,Rots,14,,,14543000BR0005,,,,,,,,,,,,,0,,,,,T,terres,,,15276,-0.498585,49.207083
2020-177736,2020-12-22,000001,Vente,107000,7,,IMP DU CLOS ROMAIN SECQUEVILLE,0221,14740,14543,Rots,14,,,14543670AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-0.520363,49.233962
