id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822805,2021-01-21,000001,Vente,161000,,,L AIROLETTE,B008,48110,48115,Le Pompidou,48,,,481150000E0029,,,,,,,,,,,,,0,,,,,L,landes,,,1670,3.676497,44.196636
2021-822805,2021-01-21,000001,Vente,161000,5301,,MAZARIBAL,B580,48110,48115,Le Pompidou,48,,,481150000E0030,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,1000,3.675634,44.196845
2021-822805,2021-01-21,000001,Vente,161000,5301,,MAZARIBAL,B580,48110,48115,Le Pompidou,48,,,481150000E0030,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,890,3.675634,44.196845
2021-822805,2021-01-21,000001,Vente,161000,,,L AIROLETTE,B008,48110,48115,Le Pompidou,48,,,481150000E0031,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.67584,44.196954
2021-822805,2021-01-21,000001,Vente,161000,,,L AIROLETTE,B008,48110,48115,Le Pompidou,48,,,481150000E0034,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.67672,44.196751
2021-822805,2021-01-21,000001,Vente,161000,,,ROQUES GARDES,B703,48110,48115,Le Pompidou,48,,,481150000E0868,,,,,,,,,,,,,0,,,,,L,landes,,,1030,3.677051,44.196732
2021-822805,2021-01-21,000001,Vente,161000,,,TRAN DE LA CALO,B787,48110,48115,Le Pompidou,48,,,481150000E1152,,,,,,,,,,,,,0,,,,,L,landes,,,3292,3.675365,44.19667
2021-822963,2021-01-29,000001,Vente,6500,,,MALATAVERNE,B562,48110,48115,Le Pompidou,48,,,481150000D0353,,,,,,,,,,,,,0,,,,,L,landes,,,16430,3.667959,44.186747
2021-822963,2021-01-29,000001,Vente,6500,,,LOU CLAUX,B424,48110,48115,Le Pompidou,48,,,481150000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,2645,3.669615,44.187435
2021-822963,2021-01-29,000001,Vente,6500,,,LOU CLAUX,B424,48110,48115,Le Pompidou,48,,,481150000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,2645,3.669615,44.187435
2021-823545,2021-03-30,000001,Vente,54500,5042,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0577,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,3.654759,44.195581
2021-824434,2021-08-26,000002,Vente,18555,,,BOUSCARESSE,B056,48110,48115,Le Pompidou,48,,,481150000C1134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1237,3.653656,44.196033
2021-824505,2021-09-21,000001,Vente,235000,5297,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.697303,44.19683
2021-824505,2021-09-21,000001,Vente,235000,,,LE SERRE,B493,48110,48115,Le Pompidou,48,,,481150000E0493,,,,,,,,,,,,,0,,,,,L,landes,,,330,3.699066,44.196627
2021-824505,2021-09-21,000001,Vente,235000,,,LE SERRE,B493,48110,48115,Le Pompidou,48,,,481150000E0495,,,,,,,,,,,,,0,,,,,S,sols,,,920,3.699144,44.196769
2021-824505,2021-09-21,000001,Vente,235000,,,COMMAS,B171,48110,48115,Le Pompidou,48,,,481150000E0496,,,,,,,,,,,,,0,,,,,P,prés,,,5230,3.698333,44.196915
2021-824505,2021-09-21,000001,Vente,235000,,,LAS BAUMES,B338,48110,48115,Le Pompidou,48,,,481150000E0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13630,3.699341,44.197592
2021-824505,2021-09-21,000001,Vente,235000,,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E1012,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,3.697618,44.19692
2021-824505,2021-09-21,000001,Vente,235000,,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E1012,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.697618,44.19692
2021-824505,2021-09-21,000001,Vente,235000,5298,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E1015,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,198,3.697239,44.196687
2021-824505,2021-09-21,000001,Vente,235000,,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E1018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,109,3.697113,44.196606
2021-824527,2021-09-21,000001,Vente,282000,,,LOU FRAISSE,B449,48110,48115,Le Pompidou,48,,,481150000E0448,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6810,3.695719,44.198915
2021-824527,2021-09-21,000001,Vente,282000,,,PESSE MEJEIRE,B627,48110,48115,Le Pompidou,48,,,481150000E0449,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17382,3.695941,44.197808
2021-824527,2021-09-21,000001,Vente,282000,,,PESSE MEJEIRE,B627,48110,48115,Le Pompidou,48,,,481150000E0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1580,3.696618,44.199547
2021-824527,2021-09-21,000001,Vente,282000,,,SOUN DEL COMP,B762,48110,48115,Le Pompidou,48,,,481150000E0460,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,531,3.696358,44.198024
2021-824527,2021-09-21,000001,Vente,282000,,,LOU COMP,B426,48110,48115,Le Pompidou,48,,,481150000E0461,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.696186,44.198146
2021-824527,2021-09-21,000001,Vente,282000,,,SOUN DEL COMP,B762,48110,48115,Le Pompidou,48,,,481150000E0462,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,880,3.69606,44.19796
2021-824527,2021-09-21,000001,Vente,282000,,,LA MAZARIO,B581,48110,48115,Le Pompidou,48,,,481150000E0463,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.696036,44.197357
2021-824527,2021-09-21,000001,Vente,282000,,,LA MAJARIO,B560,48110,48115,Le Pompidou,48,,,481150000E0464,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.696423,44.197459
2021-824527,2021-09-21,000001,Vente,282000,,,SOUN DEL COMP,B762,48110,48115,Le Pompidou,48,,,481150000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,2690,3.69678,44.197511
2021-824527,2021-09-21,000001,Vente,282000,,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E0466,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.696776,44.197376
2021-824527,2021-09-21,000001,Vente,282000,5122,,MAS ROTGER,B573,48110,48115,Le Pompidou,48,,,481150000E0467,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,139,3.696518,44.197211
2021-824527,2021-09-21,000001,Vente,282000,,,LAS LABANQUES,B353,48110,48115,Le Pompidou,48,,,481150000E0902,,,,,,,,,,,,,0,,,,,P,prés,,,654,3.696421,44.198282
2021-824547,2021-09-23,000001,Vente,185000,,,L ESCALETTE,B231,48110,48115,Le Pompidou,48,,,481150000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.651142,44.222377
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.651245,44.22163
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.651035,44.221579
2021-824547,2021-09-23,000001,Vente,185000,5105,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0328,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,180,3.650745,44.221683
2021-824547,2021-09-23,000001,Vente,185000,5306,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.650821,44.221642
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.650889,44.221678
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.650738,44.221805
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.650667,44.221788
2021-824547,2021-09-23,000001,Vente,185000,5106,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0630,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,36,3.650652,44.221759
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,229,3.650443,44.22167
2021-824547,2021-09-23,000001,Vente,185000,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0632,,,,,,,,,,,,,0,,,,,J,jardins,,,811,3.650612,44.221538
2021-824588,2021-09-21,000001,Echange,500,,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0318,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.651792,44.221553
2021-824588,2021-09-21,000002,Echange,500,,,LA LEGUE,B383,48110,48115,Le Pompidou,48,,,481150000A0366,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.646969,44.219998
2021-825022,2021-11-27,000001,Vente,103500,5280,,LE CREMAT,B435,48110,48115,Le Pompidou,48,,,481150000B0701,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,66,3.641943,44.21763
2021-825105,2021-12-01,000001,Vente,181000,,,LA LOUBIERE,B508,48110,48115,Le Pompidou,48,,,481150000D0252,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.656726,44.181411
2021-825105,2021-12-01,000001,Vente,181000,,,LOUS PRADETS,B548,48110,48115,Le Pompidou,48,,,481150000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,275,,
2021-825105,2021-12-01,000001,Vente,181000,5216,,LA LOUBIERE,B508,48110,48115,Le Pompidou,48,,,481150000D0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.65671,44.181492
2021-825105,2021-12-01,000001,Vente,181000,,,LA LOUBIERE,B508,48110,48115,Le Pompidou,48,,,481150000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.656838,44.181651
2021-825105,2021-12-01,000001,Vente,181000,5067,,LA LOUBIERE,B508,48110,48115,Le Pompidou,48,,,481150000D0583,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,153,3.656837,44.181614
2021-825148,2021-11-29,000001,Vente,160000,5162,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0826,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,118,3.655038,44.195565
2021-825148,2021-11-29,000001,Vente,160000,5162,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.655038,44.195565
2021-825148,2021-11-29,000001,Vente,160000,5162,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.655038,44.195565
2021-825148,2021-11-29,000001,Vente,160000,5162,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0826,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,118,3.655038,44.195565
