siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00885,08542017200885,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,3,,5016,,AV,DE LA PROMENADE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.20843,44.337619,0.67,street,Avenue de la Promenade 46800 Montcuq-en-Quercy-Blanc,46201_0txt3v,G,AVENUE DE LA PROMENADE,
130013089,00235,13001308900235,O,2010-12-01,NN,,,2018-09-29T12:02:18,false,2,,17,,RUE,MARCEL BOURRIERES,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE MONTCUQ,,,,84.11Z,NAFRev2,N,1.211829,44.338726,0.95,housenumber,17 Rue Marcel Bourrières 46800 Montcuq-en-Quercy-Blanc,46201_0048_00017,G,17 RUE MARCEL BOURRIERES,
174602110,00309,17460211000309,O,1983-09-19,,,,2013-04-29T22:36:19,false,4,,17,,RUE,MARCEL BOURRIERES,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE MONTCUQ,,,,84.11Z,NAFRev2,N,1.211829,44.338726,0.95,housenumber,17 Rue Marcel Bourrières 46800 Montcuq-en-Quercy-Blanc,46201_0048_00017,G,17 RUE MARCEL BOURRIERES,
194600227,00012,19460022700012,O,1983-03-01,11,2019,,2021-10-27T08:04:56,true,3,,17,,ALL,DES PLATANES,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.209183,44.339425,0.86,housenumber,17 Allée des Platanes 46800 Montcuq-en-Quercy-Blanc,46201_0057_00017,G,17 ALLEE DES PLATANES,
200054948,00019,20005494800019,O,2016-01-01,12,2019,,2021-10-27T08:05:49,true,1,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00027,20005494800027,O,2016-01-01,,,,2020-11-16T14:16:04,false,2,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-05-26,F,COMMUNE DELEGUEE DE MONTCUQ,,,,84.11Z,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00035,20005494800035,O,2016-01-01,,,,2020-11-16T14:17:04,false,2,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-05-26,F,COMMUNE DELEGUEE DE LEBREIL,,,,84.11Z,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00043,20005494800043,O,2016-01-01,,,,2020-11-16T14:17:51,false,2,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-05-26,F,COMMUNE DELEGUEE DE BELMONTET,,,,84.11Z,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00050,20005494800050,O,2016-01-01,,,,2020-11-16T14:18:35,false,2,,,,,MOULIN BESSOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-05-26,F,COMMUNE DELEGUEE DE VALPRIONDE,,,,84.11Z,NAFRev2,N,1.119314,44.348713,0.92,locality,Moulin Bessou (Valprionde) 46800 Montcuq-en-Quercy-Blanc,46326_B058,G,MOULIN BESSOU,VALPRIONDE
200054948,00068,20005494800068,O,2016-01-01,,,,2020-11-16T14:19:31,false,2,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-05-26,F,COMMUNE DELEGUEE DE SAINTE-CROIX,,,,84.11Z,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00076,20005494800076,O,2016-01-01,03,2019,,2021-10-27T08:05:49,false,1,,,,,BOULEVARD JACQUES CHAPOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.208321,44.33736,0.95,street,Boulevard Jacques Chapou 46800 Montcuq-en-Quercy-Blanc,46201_0046,G,BOULEVARD JACQUES CHAPOU,
200054948,00084,20005494800084,O,2016-01-01,01,2019,,2021-10-27T08:05:49,false,1,,,,,LA MOLLE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.21032,44.342432,0.93,street,Passage de la Molle 46800 Montcuq-en-Quercy-Blanc,46201_0074,G,PASSAGE DE LA MOLLE,
200054948,00092,20005494800092,O,2016-01-01,01,2019,,2021-10-27T08:05:49,false,1,,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200054948,00100,20005494800100,O,2016-01-01,,,,2015-10-27T14:10:00,false,1,,,,,AVENUE DE SAINT JEAN,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL SAINT JEAN,,,,55.30Z,NAFRev2,N,1.201067,44.339318,0.73,street,Avenue de St Jean (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_0051,G,AVENUE DE ST JEAN,MONTCUQ
200054963,00018,20005496300018,O,2016-01-01,,,,2015-10-27T14:14:30,true,1,MAIRIE,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
200060739,00014,20006073900014,O,2016-01-01,21,2019,,2021-10-27T08:05:55,true,2,,51,,BD,JACQUES CHAPOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2017-02-05,A,SITE DE MONTCUQ,,,,87.10A,NAFRev2,O,1.206805,44.33743,0.86,housenumber,51 Boulevard Jacques Chapou 46800 Montcuq-en-Quercy-Blanc,46201_0046_00051,G,51 BOULEVARD JACQUES CHAPOU,
214600256,00017,21460025600017,O,1983-03-01,NN,,,2017-05-04T01:26:15,true,5,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600256,00025,21460025600025,O,1983-12-21,NN,,,2017-05-04T01:26:15,false,4,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601668,00012,21460166800012,O,1983-03-01,NN,,,2017-05-04T01:26:17,true,4,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602013,00010,21460201300010,O,1983-03-01,NN,,,2017-05-04T01:26:17,true,5,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602013,00028,21460201300028,O,1983-12-21,NN,,,2017-05-04T01:26:17,false,4,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602013,00036,21460201300036,O,1983-12-21,NN,,,2017-05-04T01:26:17,false,4,,,,,BOULEVARD JACQUES CHAPOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.208321,44.33736,0.95,street,Boulevard Jacques Chapou 46800 Montcuq-en-Quercy-Blanc,46201_0046,G,BOULEVARD JACQUES CHAPOU,
214602013,00044,21460201300044,O,1996-12-25,NN,,,2016-02-13T13:08:08,false,3,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL SAINT JEAN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214602013,00051,21460201300051,O,1999-05-26,NN,,,2010-10-21T14:08:31,false,4,MAIRIE,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2010-03-17,F,LOTISSEMENT PIERRASSE,,,,42.99Z,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,D,RUE DE LA MAIRIE,
214602617,00018,21460261700018,O,1983-03-01,NN,,,2017-05-04T01:26:18,true,5,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603268,00019,21460326800019,O,1983-03-01,NN,,,2017-05-04T01:26:18,true,5,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
224600015,00263,22460001500263,O,1904-04-04,NN,,,2017-05-04T01:31:42,false,3,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00685,22460001500685,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600219,00012,24460021900012,O,,NN,,,,true,1,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,75.1A,NAF1993,O,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
244600490,00019,24460049000019,O,1997-12-24,NN,,,2015-05-14T03:44:12,true,4,MAIRIE,1,,PL,DES CONSULS,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.209686,44.338404,0.84,housenumber,1 Place des Consuls 46800 Montcuq-en-Quercy-Blanc,46201_0005_00001,G,1 PLACE DES CONSULS,
244600490,00027,24460049000027,O,2000-01-14,NN,,,2013-08-30T09:42:39,false,4,PIERRASSE,,,,MOULIN DE PLEYSSE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.208864,44.342759,0.93,locality,Moulin de Pleysse (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_B169,G,MOULIN DE PLEYSSE,MONTCUQ
244600490,00035,24460049000035,O,2001-04-12,NN,,,2013-08-30T09:42:39,false,4,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS VALLEE DU LENDOU,,,,68.20B,NAFRev2,N,,,0,,,,,,
244600490,00050,24460049000050,O,2013-01-01,,,,2013-08-30T09:42:39,false,2,MAIRIE,1,,PL,DES CONSULS,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,O,1.209686,44.338404,0.84,housenumber,1 Place des Consuls 46800 Montcuq-en-Quercy-Blanc,46201_0005_00001,G,1 PLACE DES CONSULS,
254600588,00019,25460058800019,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,6,MAIRIE,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,84.12Z,NAFRev2,O,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
254600984,00010,25460098400010,O,1984-12-12,,,,2008-11-18T11:17:06,true,2,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1991-12-25,F,SMIX AMELIORATION HABITAT,,,,90.11,NAP,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
254603533,00020,25460353300020,O,2008-12-25,NN,,,2019-06-24T13:13:34,true,2,MAIRIE,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
254603558,00019,25460355800019,O,2003-12-26,NN,,,2017-05-04T01:36:27,true,5,MAIRIE,,,,LE BOURG,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,1.205853,44.337616,0.52,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
264600081,00014,26460008100014,O,1983-03-01,NN,,,2017-05-04T01:39:28,true,6,,51,,BD,JACQUES CHAPOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,1.206805,44.33743,0.86,housenumber,51 Boulevard Jacques Chapou 46800 Montcuq-en-Quercy-Blanc,46201_0046_00051,G,51 BOULEVARD JACQUES CHAPOU,
264601469,00010,26460146900010,O,1984-10-15,NN,,,2016-02-13T12:54:09,true,4,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
264602756,00019,26460275600019,O,1984-11-20,NN,,,2016-02-13T12:54:16,true,4,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
264603093,00016,26460309300016,O,1984-11-20,NN,,,2016-02-13T12:54:17,true,4,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
264603648,00017,26460364800017,O,1984-11-20,NN,,,2016-02-13T12:57:05,true,4,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
264604257,00016,26460425700016,O,1984-11-20,NN,,,2016-02-13T12:57:09,true,4,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
294601844,00011,29460184400011,O,1993-01-04,NN,,,2019-12-02T12:37:38,false,5,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,36.00Z,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
300022423,00010,30002242300010,O,1900-01-01,NN,,,2017-12-27T04:10:41,true,7,,,,,LA PROMENADE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,79.90Z,NAFRev2,O,1.20843,44.337619,0.93,street,Avenue de la Promenade 46800 Montcuq-en-Quercy-Blanc,46201_0txt3v,G,AVENUE DE LA PROMENADE,
300264249,00024,30026424900024,O,1988-01-01,NN,,,2008-11-07T00:16:38,true,3,,,,RUE,DE LA TOUR,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,1.206898,44.338631,0.94,street,Rue de la Tour 46800 Montcuq-en-Quercy-Blanc,46201_0073,G,RUE DE LA TOUR,
300371853,00023,30037185300023,O,1980-12-17,NN,,,,true,3,,,,,SAINT JEAN,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.206845,44.342602,0.93,street,Avenue Saint Jean (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_0795,G,AVENUE SAINT JEAN,MONTCUQ
300371861,00018,30037186100018,O,,NN,,,,true,1,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
301572715,00037,30157271500037,O,1973-07-07,02,2019,,2021-10-27T08:14:04,false,4,,,,,MOULIN DE PLEYSSE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.208864,44.342759,0.93,locality,Moulin de Pleysse (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_B169,G,MOULIN DE PLEYSSE,MONTCUQ
302055603,00021,30205560300021,O,1993-04-01,NN,,,2008-01-04T19:18:17,true,3,,,,PL,REPUBLIQUE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.210296,44.338178,0.81,street,Place de la République 46800 Montcuq-en-Quercy-Blanc,46201_0045,G,PLACE DE LA REPUBLIQUE,
302579289,00018,30257928900018,O,1964-01-01,NN,,,2006-12-15T00:15:19,false,3,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302579289,00026,30257928900026,O,1995-12-25,NN,,,2016-03-07T13:09:49,false,4,,,,FG,SAINT PRIVAS,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.211578,44.338476,0.72,street,Rue du Faubourg Saint Privat 46800 Montcuq-en-Quercy-Blanc,46201_0020,G,RUE DU FAUBOURG SAINT PRIVAT,
302579289,00034,30257928900034,O,2001-07-24,NN,,,2016-03-07T13:09:49,true,3,,,,,LE FAURAT,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135013,44.363283,0.65,street,Chemin du Faurat 46800 Montcuq-en-Quercy-Blanc,46201_0099,G,CHEMIN DU FAURAT,
303499370,00029,30349937000029,O,1978-01-25,NN,,,2021-02-23T10:36:31,true,3,,,,,CAVEROQUE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20396,44.334818,0.92,street,Chemin de Caveroque 46800 Montcuq-en-Quercy-Blanc,46201_0695,G,CHEMIN DE CAVEROQUE,
304312846,00013,30431284600013,O,1973-01-01,NN,,,2014-07-08T00:12:27,true,5,,,,LD,ST JEAN,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.21A,NAFRev2,O,1.201067,44.339318,0.92,street,Avenue de St Jean (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_0051,G,AVENUE DE ST JEAN,MONTCUQ
304912157,00027,30491215700027,O,1994-04-01,NN,,,2016-01-12T11:39:13,true,3,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305247439,00022,30524743900022,O,1993-10-01,NN,,,2008-11-07T00:20:57,false,4,,,,RUE,DES CORDELIERS,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.4A,NAF1993,O,1.210907,44.339038,0.93,street,Rue du Couvent des Cordeliers 46800 Montcuq-en-Quercy-Blanc,46201_0030,G,RUE DU COUVENT DES CORDELIERS,
305247439,00030,30524743900030,O,1999-02-11,NN,,,2012-11-09T00:12:36,true,4,,10,,RUE,DU TOURON,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.31Z,NAFRev2,N,1.214011,44.337264,0.84,housenumber,10 Rue du Thouron 46800 Montcuq-en-Quercy-Blanc,46201_0070_00010,G,10 RUE DU THOURON,
305875569,00017,30587556900017,O,1900-01-01,NN,,,2008-01-04T19:38:46,true,3,,,,,MAIRIE DE MONTCUQ,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,1.209957,44.338296,0.91,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
305875569,00025,30587556900025,O,1987-02-01,NN,,,2008-01-04T19:38:46,false,3,,,,,MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,1.209957,44.338296,0.92,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
305875569,00033,30587556900033,O,1998-08-11,NN,,,2008-01-04T19:38:46,false,3,,23,,FG,ST PRIVAT,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GYMNASTIQUE,,,,93.12Z,NAFRev2,N,1.211473,44.33863,0.67,housenumber,23 Rue du Faubourg Saint Privat 46800 Montcuq-en-Quercy-Blanc,46201_0020_00023,G,23 RUE DU FAUBOURG SAINT PRIVAT,
308470293,00017,30847029300017,O,,,,,,true,1,,,,,BASSE COUR DE MONTCUQ,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.194275,44.358942,0.68,street,Chemin de la Metairie Basse 46800 Montcuq-en-Quercy-Blanc,46201_0759,G,CHEMIN DE LA METAIRIE BASSE,
308501378,00019,30850137800019,O,1966-01-01,NN,,,2008-01-04T19:50:31,true,5,,,,,ZA DU MOULIN DE PLEYSSE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.208864,44.342759,0.69,locality,Moulin de Pleysse (Montcuq) 46800 Montcuq-en-Quercy-Blanc,46201_B169,G,MOULIN DE PLEYSSE,MONTCUQ
308501428,00012,30850142800012,O,,,,,,true,1,,,,BD,LEON GAMBETTA,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.8403842,50.9462675,0.79,poi,Boulevard Léon Gambetta (Pont) Calais,https://osm.org/way/157161624,G,,
308654078,00010,30865407800010,O,,NN,,,,true,1,,,,LD,MANGUET,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309386118,00017,30938611800017,O,,,,,,true,1,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
309883320,00017,30988332000017,O,,NN,,,,true,1,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310061049,00014,31006104900014,O,1977-01-01,NN,,,2016-01-12T00:10:52,false,3,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310304787,00024,31030478700024,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.209957,44.338296,0.77,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
310364849,00011,31036484900011,O,,,,,,true,1,,,,LD,LABARTHE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.216604,44.349235,0.92,street,Chemin de Labarthe 46800 Montcuq-en-Quercy-Blanc,46201_0710,G,CHEMIN DE LABARTHE,
310603204,00010,31060320400010,O,1977-01-01,NN,,1061BZ,2017-05-31T19:29:34,true,5,,,,LD,MOULIN BESSOU,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,1.119314,44.348713,0.92,locality,Moulin Bessou (Valprionde) 46800 Montcuq-en-Quercy-Blanc,46326_B058,G,MOULIN BESSOU,VALPRIONDE
311199947,00020,31119994700020,O,1981-04-02,NN,,,,false,4,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
311199947,00038,31119994700038,O,1988-03-23,NN,,,2006-10-27T00:29:09,false,3,,,,PL,DU FOIRAIL,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.3Z,NAFRev1,N,1.205853,44.337616,0.37,street,Place du Faubourg de Narcès 46800 Montcuq-en-Quercy-Blanc,46201_0032,G,PLACE DU FAUBOURG DE NARCES,
311199947,00046,31119994700046,O,1986-02-06,NN,,,2009-06-27T03:54:38,true,4,,15,,PL,DE LA REPUBLIQUE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,51.1A,NAFRev1,O,1.210286,44.337979,0.87,housenumber,15 Place de la République 46800 Montcuq-en-Quercy-Blanc,46201_0045_00015,G,15 PLACE DE LA REPUBLIQUE,
311266670,00018,31126667000018,O,1900-01-01,NN,,,2008-11-07T00:26:13,true,3,,,,LD,ROUILLAC,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.215766,44.311445,0.92,street,Chemin de Rouillac 46800 Montcuq-en-Quercy-Blanc,46201_0723,G,CHEMIN DE ROUILLAC,
312135049,00053,31213504900053,O,1997-01-25,NN,,,2008-11-07T00:27:14,false,4,,,,RUE,DE LA MAIRIE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.4A,NAFRev1,O,1.209957,44.338296,0.95,street,Rue de la Mairie 46800 Montcuq-en-Quercy-Blanc,46201_0017,G,RUE DE LA MAIRIE,
312375736,00013,31237573600013,O,,NN,,,,true,1,,,,,,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313453334,00036,31345333400036,O,1980-03-01,NN,,,2020-09-25T04:05:29,false,4,,,,,FONTENILLE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,1.171339,44.358033,0.84,street,Chemin de Fontenilles 46800 Montcuq-en-Quercy-Blanc,46201_0109,G,CHEMIN DE FONTENILLES,
313552689,00017,31355268900017,O,,,,,,true,1,,,,RUE,DE L'EGLISE,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,50.07,NAP,N,1.207331,44.338244,0.95,street,Rue de l’Eglise 46800 Montcuq-en-Quercy-Blanc,46201_0012,G,RUE DE L EGLISE,
313819153,00013,31381915300013,O,1978-01-01,NN,,,,true,1,,,,FG,DE NARCES,46800,MONTCUQ-EN-QUERCY-BLANC,,,46201,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.206034,44.336357,0.8,street,Faubourg de Narces 46800 Montcuq-en-Quercy-Blanc,46201_B089,G,FAUBOURG DE NARCES,