id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232639,2020-01-03,000001,Vente,644.4,,,ROC REDON,B064,19600,19151,Noailles,19,,,191510000B1288,,,,,,,,,,,,,0,,,,,L,landes,,,24,1.516078,45.108142
2020-232718,2020-01-16,000001,Vente,31000,,,LE BOURG,B007,19600,19151,Noailles,19,,,19151000AC0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,1.529138,45.102756
2020-232718,2020-01-16,000001,Vente,31000,,,LE BOURG,B007,19600,19151,Noailles,19,,,19151000AC0658,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.528707,45.102652
2020-232948,2020-02-06,000001,Vente,1,,,VALETTE,B071,19600,19151,Noailles,19,,,19151000AC0666,,,,,,,,,,,,,0,,,,,L,landes,,,69,1.511248,45.097843
2020-232962,2020-02-10,000001,Vente,106500,,,SOL DE LAPEYRE,B067,19600,19151,Noailles,19,,,191510000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,1.51687,45.108918
2020-232962,2020-02-10,000001,Vente,106500,,,SOL DE LAPEYRE,B067,19600,19151,Noailles,19,,,191510000B0193,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1656,1.517592,45.107628
2020-232962,2020-02-10,000001,Vente,106500,358,,RUE ANDRE MAUREL,0011,19600,19151,Noailles,19,,,191510000B0194,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,438,1.51767,45.107416
2020-232962,2020-02-10,000001,Vente,106500,,,SOL DE LAPEYRE,B067,19600,19151,Noailles,19,,,191510000B0996,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,190,1.517788,45.107511
2020-233061,2020-02-26,000001,Vente,10000,,,LES LANDES,B037,19600,19151,Noailles,19,,,19151000AI0119,,,,,,,,,,,,,0,,,,,L,landes,,,82,1.538016,45.095077
2020-233061,2020-02-26,000001,Vente,10000,,,LES LANDES,B037,19600,19151,Noailles,19,,,19151000AI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.53799,45.095003
2020-233061,2020-02-26,000001,Vente,10000,204,,RUE DES EAUX VIVES,0040,19600,19151,Noailles,19,,,19151000AI0124,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,1.537699,45.094814
2020-233061,2020-02-26,000001,Vente,10000,204,,RUE DES EAUX VIVES,0040,19600,19151,Noailles,19,,,19151000AI0124,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,901,1.537699,45.094814
2020-233061,2020-02-26,000001,Vente,10000,,,LES LANDES,B037,19600,19151,Noailles,19,,,19151000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.53823,45.094983
2020-233193,2020-03-18,000001,Vente,30000,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,21180,1.519277,45.081714
2020-233193,2020-03-18,000001,Vente,30000,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,1.519277,45.081714
2020-233193,2020-03-18,000001,Vente,30000,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31730,1.519853,45.080445
2020-233193,2020-03-18,000001,Vente,30000,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,1.520352,45.081955
2020-233193,2020-03-18,000001,Vente,30000,,,ABIME DE LA FAGE,B001,19600,19151,Noailles,19,,,19151000AH0127,,,,,,,,,,,,,0,,,,,T,terres,,,19740,1.522409,45.080096
2020-233193,2020-03-18,000001,Vente,30000,,,ABIME DE LA FAGE,B001,19600,19151,Noailles,19,,,19151000AH0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75150,1.521394,45.079249
2020-233491,2020-05-18,000001,Vente,15000,254,,RUE DU 8 MAI 1945,0003,19600,19151,Noailles,19,,,19151000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.520473,45.104036
2020-233661,2020-06-11,000001,Vente,72400,,,VALETTE NORD,B072,19600,19151,Noailles,19,,,191510000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.51369,45.103692
2020-233661,2020-06-11,000001,Vente,72400,66,,CHE DU COUROLLE,0032,19600,19151,Noailles,19,,,191510000B0402,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1407,1.513683,45.104066
2020-233661,2020-06-11,000001,Vente,72400,,,VALETTE NORD,B072,19600,19151,Noailles,19,,,191510000B1150,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1925,1.514111,45.103726
2020-233661,2020-06-11,000001,Vente,72400,,,VALETTE NORD,B072,19600,19151,Noailles,19,,,191510000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.513893,45.104082
2020-233708,2020-05-26,000001,Vente,47500,283,,RUE DU 8 MAI 1945,0003,19600,19151,Noailles,19,,,191510000A0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,160,1.520841,45.104315
2020-233708,2020-05-26,000001,Vente,47500,,,AU BOUYSSOU BAS,B009,19600,19151,Noailles,19,,,191510000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.520722,45.10431
2020-233901,2020-06-23,000001,Vente,154100,,,PEUCH REDON,B049,19600,19151,Noailles,19,,,191510000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,2680,1.509003,45.112542
2020-233901,2020-06-23,000001,Vente,154100,,,PEUCH REDON,B049,19600,19151,Noailles,19,,,191510000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.509003,45.112542
2020-233901,2020-06-23,000001,Vente,154100,721,,RUE DES PINS,0094,19600,19151,Noailles,19,,,191510000B0018,,,,,,,,,,,,,0,1,Maison,106,6,L,landes,,,7235,1.50873,45.112724
2020-233901,2020-06-23,000001,Vente,154100,721,,RUE DES PINS,0094,19600,19151,Noailles,19,,,191510000B0018,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,250,1.50873,45.112724
2020-234118,2020-07-17,000001,Vente,210000,36,,ALL DES ABIMES,0007,19600,19151,Noailles,19,,,19151000AH0325,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1043,1.520225,45.085391
2020-234118,2020-07-17,000001,Vente,210000,36,,ALL DES ABIMES,0007,19600,19151,Noailles,19,,,19151000AH0325,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.520225,45.085391
2020-234118,2020-07-17,000001,Vente,210000,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0326,,,,,,,,,,,,,0,,,,,T,terres,,,1643,1.520679,45.085288
2020-234458,2020-09-16,000001,Vente,175000,4,,ALL DU PARC,0092,19600,19151,Noailles,19,,,19151000AH0239,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1092,1.516308,45.076903
2020-234458,2020-09-16,000001,Vente,175000,4,,ALL DU PARC,0092,19600,19151,Noailles,19,,,19151000AH0239,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.516308,45.076903
2020-234688,2020-09-25,000001,Vente,142500,620,,RUE DES ENGOULEVENTS,0041,19600,19151,Noailles,19,,,19151000AB0232,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,350,1.507427,45.092142
2020-235024,2020-11-04,000001,Vente,35000,12,,RUE DE LA GARE,0054,19600,19151,Noailles,19,,,19151000AE0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,356,1.518447,45.092535
2020-235024,2020-11-04,000001,Vente,35000,,,PONT DE COUDERT,B053,19600,19151,Noailles,19,,,19151000AE0144,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1140,1.518149,45.092441
2020-235499,2020-11-27,000002,Vente,32000,,,LA FOREST,B028,19600,19151,Noailles,19,,,19151000AC0668,,,,,,,,,,,,,0,,,,,L,landes,,,223,1.514034,45.100182
2020-235499,2020-11-27,000002,Vente,32000,,,LA FOREST,B028,19600,19151,Noailles,19,,,19151000AC0671,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.514238,45.100547
2020-235499,2020-11-27,000002,Vente,32000,,,LA FOREST,B028,19600,19151,Noailles,19,,,19151000AC0672,,,,,,,,,,,,,0,,,,,L,landes,,,187,1.51433,45.10052
2020-235499,2020-11-27,000002,Vente,32000,,,LA FOREST,B028,19600,19151,Noailles,19,,,19151000AC0674,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1373,1.514058,45.100286
2020-235499,2020-11-27,000002,Vente,32000,,,LA FOREST,B028,19600,19151,Noailles,19,,,19151000AC0675,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5,1.514014,45.100421
2020-235512,2020-12-03,000001,Vente,115900,,,LA FAGE,B025,19600,19151,Noailles,19,,,19151000AH0337,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.518925,45.084708
2020-235512,2020-12-03,000001,Vente,115900,31,,RUE DES GRANDS BUIS,0058,19600,19151,Noailles,19,,,19151000AH0340,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,707,1.518736,45.084778
