siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702679,00010,21770267900010,O,1983-03-01,02,2019,,2021-10-27T08:10:38,true,4,,,,,,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702679,00028,21770267900028,O,1983-12-21,01,2019,,2021-10-27T08:10:38,false,3,,1,,PL,DE L EGLISE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.705549,48.203574,0.41,housenumber,1 Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105_00001,G,1 PLACE DE LA MAIRIE,
217702679,00036,21770267900036,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,PL,DE LA MAIRIE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.705549,48.203574,0.83,housenumber,1 Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105_00001,G,1 PLACE DE LA MAIRIE,
267702058,00012,26770205800012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.705797,48.203433,0.91,street,Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105,G,PLACE DE LA MAIRIE,
297705279,00018,29770527900018,O,1953-11-02,,,,2019-11-14T14:00:59,true,3,,1,,PL,DE LA MAIRIE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.705549,48.203574,0.83,housenumber,1 Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105_00001,G,1 PLACE DE LA MAIRIE,
303812234,00019,30381223400019,O,1976-01-01,,,,2019-11-14T14:00:59,false,4,,118,,,LA GROUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,2.703789,48.200609,0.51,street,Rue de la Garenne 77570 La Madeleine-sur-Loing,77267_0079,G,RUE DE LA GARENNE,
310341995,00028,31034199500028,O,,NN,,,2019-11-14T14:00:59,true,1,,216,,RTE,DE TILLET,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.12,NAP,N,2.711731,48.209322,0.34,street,Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090,G,ROUTE DE GLANDELLES,
314900150,00017,31490015000017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,55.71,NAP,N,,,0,,,,,,
325794501,00016,32579450100016,O,,,,,2019-11-14T14:00:59,true,1,,118,,,MADELEINE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.701943,48.209143,0.91,street,Rue du Gâtinais 77570 La Madeleine-sur-Loing,77267_0080,G,RUE DU GATINAIS,
325939148,00012,32593914800012,O,,NN,,,2019-11-14T14:00:59,true,1,,148,,RTE,DE CHATEAU LANDON,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,67.07,NAP,N,2.702599,48.201052,0.74,street,Route de Château-Landon 77570 La Madeleine-sur-Loing,77267_0071,G,ROUTE DE CHATEAU LANDON,
329525497,00023,32952549700023,O,1989-04-01,,,,2019-11-14T14:00:59,true,4,,25,,RUE,DE CHATEAU LANDON,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.702324,48.199104,0.84,housenumber,25 Route de Château-Landon 77570 La Madeleine-sur-Loing,77267_0071_00025,G,25 ROUTE DE CHATEAU LANDON,
331968727,00023,33196872700023,O,1987-04-13,NN,,,2019-11-14T14:00:59,true,6,,4,,RUE,DE BEAUMOULIN,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.31Z,NAFRev2,N,2.706252,48.203235,0.81,housenumber,4 Route de Beaumoulin 77570 La Madeleine-sur-Loing,77267_0040_00004,G,4 ROUTE DE BEAUMOULIN,
332358035,00035,33235803500035,O,1996-05-13,,,,2019-11-14T14:00:59,true,1,,3,,,VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.714514,48.201231,0.89,housenumber,3 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00003,G,3 RUE DE LA VALLEE DE NOZENT,
338568199,00065,33856819900065,O,2009-03-01,NN,,4321AB,2019-11-14T14:00:59,false,5,,14,,RUE,DES CHAMPS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,O,2.704551,48.201377,0.94,housenumber,14 Rue des Champs 77570 La Madeleine-sur-Loing,77267_0072_00014,G,14 RUE DES CHAMPS,
351002027,00024,35100202700024,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,O,2.703375,48.207427,0.94,housenumber,11 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00011,G,11 RUE DES JONQUILLES,
353601891,00016,35360189100016,O,,NN,,,2019-11-14T14:00:59,true,1,,59,,PL,DE L EGLISE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.3A,NAF1993,N,2.705797,48.203433,0.34,street,Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105,G,PLACE DE LA MAIRIE,
379212202,00012,37921220200012,O,1990-06-01,,,,2019-11-14T14:00:59,true,3,LA GROUE,25,,RUE,DU GATINAIS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.701841,48.209748,0.95,housenumber,25 Rue du Gâtinais 77570 La Madeleine-sur-Loing,77267_0080_00025,G,25 RUE DU GATINAIS,
384097127,00052,38409712700052,O,2016-01-01,,,,2020-01-30T04:03:31,true,2,,13,,RUE,DE LA VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,2.71436,48.206433,0.94,housenumber,13 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00013,G,13 RUE DE LA VALLEE DE NOZENT,
388058349,00027,38805834900027,O,1994-04-09,,,,2019-11-14T14:00:59,true,1,,28,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,2.703114,48.201322,0.94,housenumber,28 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00028,G,28 RUE DE LA REPUBLIQUE,
391458726,00018,39145872600018,O,1993-06-02,NN,,4932ZA,2019-11-14T14:00:59,true,4,,26,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.32Z,NAFRev2,N,2.703311,48.201559,0.94,housenumber,26 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00026,G,26 RUE DE LA REPUBLIQUE,
399217504,00014,39921750400014,O,1994-12-21,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE GLANDELLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,36.1G,NAF1993,N,2.712208,48.20943,0.82,housenumber,12 Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00012,G,12 ROUTE DE GLANDELLES,
399876770,00013,39987677000013,O,1995-01-05,NN,,,2019-11-14T14:00:59,true,4,,126,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,2.704339,48.202365,0.81,street,Rue de la République 77570 La Madeleine-sur-Loing,77267_0115,G,RUE DE LA REPUBLIQUE,
404376063,00016,40437606300016,O,1996-03-13,NN,,,2019-11-14T14:00:59,true,1,,3,,,VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1F,NAF1993,N,2.714514,48.201231,0.89,housenumber,3 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00003,G,3 RUE DE LA VALLEE DE NOZENT,
405118688,00010,40511868800010,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.704426,48.202414,0.94,housenumber,14 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00014,G,14 RUE DE LA REPUBLIQUE,
411803117,00018,41180311700018,O,1997-04-01,NN,,,2019-11-14T14:00:59,false,5,,3,,,VALLEE DE NOZAN,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.714514,48.201231,0.74,housenumber,3 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00003,G,3 RUE DE LA VALLEE DE NOZENT,
412791949,00016,41279194900016,O,1997-07-02,NN,,4291ZZ,2019-11-14T14:00:59,true,9,,8,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,42.91Z,NAFRev2,N,2.704931,48.202878,0.94,housenumber,8 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00008,G,8 RUE DE LA REPUBLIQUE,
414543876,00018,41454387600018,O,,,,,2019-11-14T14:00:59,true,1,,3,,,VAL DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.714514,48.201231,0.76,housenumber,3 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00003,G,3 RUE DE LA VALLEE DE NOZENT,
418391330,00010,41839133000010,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,3,,28,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,28.3C,NAFRev1,N,2.703114,48.201322,0.94,housenumber,28 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00028,G,28 RUE DE LA REPUBLIQUE,
422542183,00013,42254218300013,O,1999-04-09,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DES GLANDELLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2A,NAF1993,N,2.712215,48.209544,0.73,housenumber,13 Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00013,G,13 ROUTE DE GLANDELLES,
423375120,00015,42337512000015,O,1999-06-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1G,NAF1993,N,2.705293,48.203276,0.94,housenumber,2 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00002,G,2 RUE DE LA REPUBLIQUE,
424599892,00017,42459989200017,O,1999-06-01,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,2.705293,48.203276,0.94,housenumber,2 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00002,G,2 RUE DE LA REPUBLIQUE,
425042595,00024,42504259500024,O,2002-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.705293,48.203276,0.94,housenumber,2 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00002,G,2 RUE DE LA REPUBLIQUE,
432752988,00027,43275298800027,O,2006-02-06,,,,2021-02-16T11:32:42,false,3,,13,,RUE,DE LA VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,2.71436,48.206433,0.94,housenumber,13 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00013,G,13 RUE DE LA VALLEE DE NOZENT,
433573623,00017,43357362300017,O,2000-10-17,01,2019,,2021-10-27T08:13:22,true,3,,2,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.702966,48.206939,0.94,housenumber,2 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00002,G,2 RUE DES JONQUILLES,
438379224,00035,43837922400035,O,2021-05-05,,,9609ZP,2021-09-06T10:02:58,true,1,,1,,RUE,DES CHAMPS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,96.09Z,NAFRev2,N,2.703902,48.201887,0.94,housenumber,1 Rue des Champs 77570 La Madeleine-sur-Loing,77267_0072_00001,G,1 RUE DES CHAMPS,
444505317,00024,44450531700024,O,2006-02-06,,,,2020-01-17T13:52:44,false,3,,13,,RUE,DE LA VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,2.71436,48.206433,0.94,housenumber,13 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00013,G,13 RUE DE LA VALLEE DE NOZENT,
451074389,00011,45107438900011,O,2003-10-01,NN,,,2021-06-22T09:57:13,false,6,,21,,RUE,DE CHATEAU LANDON,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.702363,48.199487,0.84,housenumber,21 Route de Château-Landon 77570 La Madeleine-sur-Loing,77267_0071_00021,G,21 ROUTE DE CHATEAU LANDON,
479180200,00038,47918020000038,O,2019-07-21,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,,68.20B,NAFRev2,N,2.700963,48.198447,0.94,housenumber,8 Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00008,G,8 RUE DU VIEUX PUITS,
479686586,00013,47968658600013,O,2004-09-30,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,PL,DE LA MAIRIE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.705549,48.203574,0.83,housenumber,1 Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105_00001,G,1 PLACE DE LA MAIRIE,
483347852,00012,48334785200012,O,2005-07-04,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,85.1G,NAFRev1,N,2.700617,48.198378,0.94,housenumber,10 Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00010,G,10 RUE DU VIEUX PUITS,
484030192,00021,48403019200021,O,2008-08-29,NN,,,2019-11-14T14:00:59,true,4,LA GROUE,18,,RUE,DU VALLOT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,43.22A,NAFRev2,N,2.700041,48.210971,0.94,housenumber,18 Rue du Vallot 77570 La Madeleine-sur-Loing,77267_0130_00018,G,18 RUE DU VALLOT,
487460610,00016,48746061000016,O,2006-01-01,,,,2019-11-14T14:00:59,false,3,,13,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.703224,48.207599,0.94,housenumber,13 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00013,G,13 RUE DES JONQUILLES,
487460610,00024,48746061000024,O,2007-12-20,,,,2019-11-14T14:00:59,false,2,,15,,RUE,DE GLANDELLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,O,2.712504,48.209627,0.82,housenumber,15 Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00015,G,15 ROUTE DE GLANDELLES,
487687253,00012,48768725300012,O,2005-12-05,,,,2019-11-14T14:00:59,false,2,,2,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,N,2.705293,48.203276,0.94,housenumber,2 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00002,G,2 RUE DE LA REPUBLIQUE,
488283920,00012,48828392000012,O,2006-01-26,,,,2019-11-14T14:00:59,true,2,,13,,RUE,DE LA VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.71436,48.206433,0.94,housenumber,13 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00013,G,13 RUE DE LA VALLEE DE NOZENT,
489155044,00014,48915504400014,O,2006-03-06,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DE GLANDELLE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711557,48.208973,0.76,housenumber,7 Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00007,G,7 ROUTE DE GLANDELLES,
490171485,00017,49017148500017,O,2006-06-01,,,,2019-11-14T14:00:59,true,2,,4,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.705184,48.20316,0.94,housenumber,4 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00004,G,4 RUE DE LA REPUBLIQUE,
491323333,00014,49132333300014,O,2006-08-02,,,4321AB,2021-02-23T13:57:33,true,2,,3,,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.701435,48.198202,0.94,housenumber,3 Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00003,G,3 RUE DU VIEUX PUITS,
493271779,00016,49327177900016,O,2006-12-04,,,,2019-11-14T14:00:59,false,3,,,,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.700805,48.198083,0.94,street,Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131,G,RUE DU VIEUX PUITS,
493893424,00017,49389342400017,O,2007-01-19,,,,2019-11-14T14:00:59,false,3,,7,B,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41A,NAFRev2,O,2.700236,48.19772,0.86,housenumber,7bis Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00007_bis,G,7BIS RUE DU VIEUX PUITS,
503858151,00015,50385815100015,O,2008-04-04,,,,2019-11-14T14:00:59,false,2,,18,,RUE,DU GATINAIS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,85.59B,NAFRev2,N,2.70194,48.209356,0.95,housenumber,18 Rue du Gâtinais 77570 La Madeleine-sur-Loing,77267_0080_00018,G,18 RUE DU GATINAIS,
507908325,00016,50790832500016,O,2008-07-29,,,,2019-11-14T14:00:59,false,2,,7,B,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,68.20B,NAFRev2,N,2.700236,48.19772,0.86,housenumber,7bis Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00007_bis,G,7BIS RUE DU VIEUX PUITS,
521226886,00013,52122688600013,O,1964-03-21,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1964-03-21,A,,,,,94.99Z,NAFRev2,N,2.705797,48.203433,0.91,street,Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105,D,PLACE DE LA MAIRIE,
523105765,00011,52310576500011,O,2010-05-21,,,4399CZ,2019-11-14T14:00:59,true,1,LIEUDIT LA GROUE,11,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,43.99C,NAFRev2,N,2.703375,48.207427,0.94,housenumber,11 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00011,G,11 RUE DES JONQUILLES,
523805869,00014,52380586900014,O,2010-07-15,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DES CHAMPS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,2.704662,48.201749,0.94,housenumber,7 Rue des Champs 77570 La Madeleine-sur-Loing,77267_0072_00007,G,7 RUE DES CHAMPS,
523833986,00012,52383398600012,O,2010-05-19,NN,,4311ZZ,2019-11-14T14:00:59,true,2,,11,B,RUE,DE GLANDELLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2010-08-02,A,DBE MACONNERIE,,,,43.99C,NAFRev2,O,2.712504,48.209627,0.74,housenumber,11bis Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00011_bis,G,11BIS ROUTE DE GLANDELLES,
525111936,00015,52511193600015,O,2010-04-27,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DES CHAMPS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,2.704662,48.201749,0.94,housenumber,7 Rue des Champs 77570 La Madeleine-sur-Loing,77267_0072_00007,G,7 RUE DES CHAMPS,
527471817,00017,52747181700017,O,2010-10-01,,,,2021-07-29T14:01:47,true,2,,2,,RUE,DU COLOMBIER,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,85.60Z,NAFRev2,N,2.70147,48.198938,0.94,housenumber,2 Rue du Colombier 77570 La Madeleine-sur-Loing,77267_0073_00002,G,2 RUE DU COLOMBIER,
528650443,00013,52865044300013,O,2010-12-01,,,,2019-11-14T14:00:59,true,2,,4,,PL,DE LA MAIRIE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,13.99Z,NAFRev2,N,2.706035,48.203322,0.83,housenumber,4 Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105_00004,G,4 PLACE DE LA MAIRIE,
529671711,00024,52967171100024,O,2013-03-28,,,,2019-11-14T14:00:59,false,2,LA GROUE,13,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.91B,NAFRev2,N,2.703224,48.207599,0.94,housenumber,13 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00013,G,13 RUE DES JONQUILLES,
540025384,00020,54002538400020,O,2016-01-01,,,4399BZ,2021-02-23T16:02:56,true,1,,7,,RUE,DE GLANDELLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2016-01-01,A,VALE RUN,,,VALE RUN,73.12Z,NAFRev2,N,2.711557,48.208973,0.81,housenumber,7 Route de Glandelles 77570 La Madeleine-sur-Loing,77267_0090_00007,G,7 ROUTE DE GLANDELLES,
754028561,00019,75402856100019,O,2012-11-19,,,,2019-11-14T14:00:59,true,4,,8,,RUE,DU GATINAIS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,47.99B,NAFRev2,N,2.702154,48.208499,0.95,housenumber,8 Rue du Gâtinais 77570 La Madeleine-sur-Loing,77267_0080_00008,G,8 RUE DU GATINAIS,
784895013,00026,78489501300026,O,,NN,,,2019-11-14T14:00:59,true,1,,124,,,LA MADELEINE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.701943,48.209143,0.91,street,Rue du Gâtinais 77570 La Madeleine-sur-Loing,77267_0080,G,RUE DU GATINAIS,
784956252,00018,78495625200018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,102,,,LA GROUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.703789,48.200609,0.51,street,Rue de la Garenne 77570 La Madeleine-sur-Loing,77267_0079,G,RUE DE LA GARENNE,
784956260,00011,78495626000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,LA GROUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.703789,48.200609,0.51,street,Rue de la Garenne 77570 La Madeleine-sur-Loing,77267_0079,G,RUE DE LA GARENNE,
784956278,00013,78495627800013,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.705797,48.203433,0.34,street,Place de la Mairie 77570 La Madeleine-sur-Loing,77267_0105,G,PLACE DE LA MAIRIE,
784956286,00016,78495628600016,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,,VALLEE DU NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,2.715227,48.203559,0.77,street,Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129,G,RUE DE LA VALLEE DE NOZENT,
788924439,00011,78892443900011,O,2012-09-01,,,,2019-11-14T14:00:59,true,2,LA GROUE,13,,RUE,DES JONQUILLES,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91B,NAFRev2,N,2.703224,48.207599,0.94,housenumber,13 Rue des Jonquilles 77570 La Madeleine-sur-Loing,77267_0096_00013,G,13 RUE DES JONQUILLES,
788933257,00016,78893325700016,O,2012-10-08,,,,2019-11-14T14:00:59,false,2,,7,B,RUE,DU VIEUX PUITS,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,68.20B,NAFRev2,N,2.700236,48.19772,0.86,housenumber,7bis Rue du Vieux Puits 77570 La Madeleine-sur-Loing,77267_0131_00007_bis,G,7BIS RUE DU VIEUX PUITS,
792365215,00013,79236521500013,O,2013-01-07,,,4333ZZ,2019-11-14T14:00:59,true,1,,28,,RUE,DE LA REPUBLIQUE,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2013-01-07,A,G.G.COTONAT,,,,43.34Z,NAFRev2,N,2.703114,48.201322,0.94,housenumber,28 Rue de la République 77570 La Madeleine-sur-Loing,77267_0115_00028,G,28 RUE DE LA REPUBLIQUE,
793421421,00025,79342142100025,O,2016-10-01,,,,2021-02-23T16:21:46,true,1,,5,,RTE,DE CORBEVAL,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.16Z,NAFRev2,N,2.694523,48.206501,0.84,housenumber,5 Route de Corbeval 77570 La Madeleine-sur-Loing,77267_0075_00005,G,5 ROUTE DE CORBEVAL,
793421447,00012,79342144700012,O,2013-06-15,,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE LA VALLEE DE NOZENT,77570,LA MADELEINE-SUR-LOING,,,77267,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,77.11A,NAFRev2,O,2.714514,48.201231,0.94,housenumber,3 Rue de la Vallée de Nozent 77570 La Madeleine-sur-Loing,77267_0129_00003,G,3 RUE DE LA VALLEE DE NOZENT,