siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900567,00018,21290056700018,O,1983-03-01,11,2018,,2020-08-25T10:16:33,true,3,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
212900567,00026,21290056700026,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,3,,,,RTE,DE RULAN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G BRASSENS,,,,85.20Z,NAFRev2,N,-4.315516,48.430193,0.8,street,Route de Rulan 29800 La Forest-Landerneau,29056_0375,G,ROUTE DE RULAN,
212900567,00034,21290056700034,O,1975-01-23,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
212900567,00042,21290056700042,O,1976-05-19,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
242900801,00034,24290080100034,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA LES 4 VENTS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2011-11-08,F,ZA LES 4 VENTS ET ZI,,,,42.99Z,NAFRev2,N,-4.322635,48.438297,0.64,street,Zae les Quatre Vents 29800 La Forest-Landerneau,29056_rjjcmj,G,ZAE LES QUATRE VENTS,
262900996,00014,26290099600014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
272900531,00018,27290053100018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
272900549,00010,27290054900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
300751419,00023,30075141900023,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGREAC H,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4C,NAFRev1,N,-4.323179,48.426017,0.92,street,Lieu-dit Kergreac'H 29800 La Forest-Landerneau,29056_1n68gn,G,LIEU DIT KERGREAC H,
300945169,00021,30094516900021,O,1981-07-07,NN,,,2019-11-14T14:00:29,true,3,,39,B,RTE,DE KERHUON,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-4.325774,48.420947,0.71,housenumber,39 bis Route de Kerhuon 29800 La Forest-Landerneau,29056_0226_00039_bis,G,39 BIS ROUTE DE KERHUON,
303651699,00017,30365169900017,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DUGUESCLIN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-4.314557,48.426792,0.94,housenumber,17 Rue Duguesclin 29800 La Forest-Landerneau,29056_0100_00017,G,17 RUE DUGUESCLIN,
304557556,00012,30455755600012,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES 4 VENTS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,22.2C,NAF1993,O,-4.322635,48.438297,0.7,street,Zae les Quatre Vents 29800 La Forest-Landerneau,29056_rjjcmj,G,ZAE LES QUATRE VENTS,
307369165,00013,30736916500013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KERGREACH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,-4.323179,48.426017,0.74,street,Lieu-dit Kergreac'H 29800 La Forest-Landerneau,29056_1n68gn,G,LIEU DIT KERGREAC H,
307990416,00033,30799041600033,O,1996-02-03,,,,2019-11-14T14:00:29,true,3,,,,,LES QUATRE VENTS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-4.322635,48.438297,0.93,street,Zae les Quatre Vents 29800 La Forest-Landerneau,29056_rjjcmj,G,ZAE LES QUATRE VENTS,
308018357,00019,30801835700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,ECOLE PUBLIQUE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.02,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309789113,00011,30978911300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRAND PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-4.282753,48.441232,0.81,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
309870764,00011,30987076400011,O,1977-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.3A,NAF1993,O,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
310561261,00010,31056126100010,O,,,,,2019-11-14T14:00:29,true,1,,,,,PONT MESGRALL,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.340299,48.434487,0.92,street,Lieu-dit Pont Mesgrall 29800 La Forest-Landerneau,29056_b116,G,LIEU DIT PONT MESGRALL,
311536155,00022,31153615500022,O,1982-05-24,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,KEROUALIN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,-4.313257,48.424802,0.73,street,Allée de Keroualin 29800 La Forest-Landerneau,29056_zy79q2,G,ALLEE DE KEROUALIN,
311909600,00059,31190960000059,O,2019-04-01,,,4322AZ,2021-01-13T08:33:34,true,4,,,,,PONT AR BELLEC,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AR FOREST AMENAGEMENTS,43.22A,NAFRev2,O,-4.326109,48.444684,0.92,street,Lieu-dit Pont Ar Bellec 29800 La Forest-Landerneau,29056_b115,G,LIEU DIT PONT AR BELLEC,
312001365,00039,31200136500039,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE GUERRUS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,93.0N,NAF1993,N,-4.298149,48.434253,0.68,street,Lieu-dit Guerrus 29800 La Forest-Landerneau,29056_rc6tsg,G,LIEU DIT GUERRUS,
312830516,00026,31283051600026,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA GARE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,N,-4.307177,48.427352,0.8,street,Lieu-dit Clos de la Garenne 29800 La Forest-Landerneau,29056_0135,G,LIEU DIT CLOS DE LA GARENNE,
313458267,00017,31345826700017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE CRANN IZELLA,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3F,NAF1993,N,-4.333431,48.421913,0.59,street,Lieu-dit le Crann 29800 La Forest-Landerneau,29056_c8o22l,G,LIEU DIT LE CRANN,
313518136,00012,31351813600012,O,,,,,2019-11-14T14:00:29,true,1,,43,,RTE,DE KERHUON,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-4.326906,48.420649,0.84,housenumber,43 Route de Kerhuon 29800 La Forest-Landerneau,29056_0226_00043,G,43 ROUTE DE KERHUON,
313852766,00028,31385276600028,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DU POUL AR MARC'H,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.304787,48.426896,0.73,housenumber,14 Route de Poul Ar Marc'H 29800 La Forest-Landerneau,29056_0330_00014,G,14 ROUTE DE POUL AR MARC H,
314309295,00025,31430929500025,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,DE LA CROIX DE MISSION,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,45.11Z,NAFRev2,O,-4.311555,48.42745,0.94,housenumber,1 Rue de la Croix de Mission 29800 La Forest-Landerneau,29056_0084_00001,G,1 RUE DE LA CROIX DE MISSION,
315164699,00011,31516469900011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,27,,RTE,DE KERHUON,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,-4.323262,48.421785,0.84,housenumber,27 Route de Kerhuon 29800 La Forest-Landerneau,29056_0226_00027,G,27 ROUTE DE KERHUON,
316088624,00010,31608862400010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,IMP,DE POUL AR NARCH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-4.302779,48.427558,0.59,housenumber,2 Impasse Poul Ar Marc'H 29800 La Forest-Landerneau,29056_67dfpa_00002,G,2 IMPASSE POUL AR MARC H,
318074226,00016,31807422600016,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,ALL,VERTE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,-4.325427,48.425495,0.79,housenumber,1 Allée Verte 29800 La Forest-Landerneau,29056_0393_00001,G,1 ALLEE VERTE,
318590387,00011,31859038700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
318612744,00017,31861274400017,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.321838,48.429313,0.43,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
319033353,00016,31903335300016,O,,,,,2019-11-14T14:00:29,true,1,,18,,RTE,DE L ELORN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-4.301917,48.426773,0.84,housenumber,18 Route de l'Elorn 29800 La Forest-Landerneau,29056_0130_00018,G,18 ROUTE DE L ELORN,
319797569,00039,31979756900039,O,1994-03-04,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE LA MAIRIE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,52.2G,NAF1993,O,-4.315873,48.427732,0.94,housenumber,2 Rue de la Mairie 29800 La Forest-Landerneau,29056_0249_00002,G,2 RUE DE LA MAIRIE,
319797569,00054,31979756900054,O,2009-01-01,,,,2019-11-14T14:00:29,true,1,,,,,LE COURTEZ,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,-4.335016,48.433959,0.68,street,Lieu-dit Courtez 29800 La Forest-Landerneau,29056_6icrkz,G,LIEU DIT COURTEZ,
319797569,00062,31979756900062,O,2010-02-01,,,,2019-11-14T14:00:29,false,2,,2,,,LE COURTEZ,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,10.71B,NAFRev2,N,-4.334797,48.434837,0.73,housenumber,2 Lieu-dit Courtez 29800 La Forest-Landerneau,29056_6icrkz_00002,G,2 LIEU DIT COURTEZ,
323237891,00011,32323789100011,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE KERGREACH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-4.317894,48.427338,0.73,street,Route de Kergreac'H 29800 La Forest-Landerneau,29056_iviwxs,G,ROUTE DE KERGREAC H,
324423326,00010,32442332600010,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KEROUALEN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-4.313257,48.424802,0.65,street,Allée de Keroualin 29800 La Forest-Landerneau,29056_zy79q2,G,ALLEE DE KEROUALIN,
324582683,00011,32458268300011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CRIBINS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-4.319271,48.43818,0.68,street,Lieu-dit Cribin 29800 La Forest-Landerneau,29056_45iqmt,G,LIEU DIT CRIBIN,
325130946,00016,32513094600016,O,1982-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE GUERRUS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,-4.298149,48.434253,0.68,street,Lieu-dit Guerrus 29800 La Forest-Landerneau,29056_rc6tsg,G,LIEU DIT GUERRUS,
325680536,00027,32568053600027,O,1982-09-13,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,LAENNEC,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,-4.314669,48.425649,0.94,housenumber,4 Rue Laennec 29800 La Forest-Landerneau,29056_0235_00004,G,4 RUE LAENNEC,
325988624,00020,32598862400020,O,1996-09-15,NN,,,2019-11-14T14:00:29,true,1,,,,,LES QUATRE VENTS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,-4.322635,48.438297,0.93,street,Zae les Quatre Vents 29800 La Forest-Landerneau,29056_rjjcmj,G,ZAE LES QUATRE VENTS,
326224391,00010,32622439100010,O,1982-11-08,,,,2019-11-14T14:00:29,true,4,,,,,BOURG - ECOLE STE ANNE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,N,4.5580237,45.2961709,0.76,poi.school,École Primaire Privée Sainte-Anne Bourg-Argental,https://osm.org/node/5097090097,G,,
328918594,00016,32891859400016,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,GORREQUER,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-4.314004,48.428606,0.93,housenumber,3 Rue de Gorrequer 29800 La Forest-Landerneau,29056_0140_00003,G,3 RUE DE GORREQUER,
328939038,00035,32893903800035,O,,,,,2019-11-14T14:00:29,true,1,,5,B,RTE,DE LA GREVE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-4.316757,48.421349,0.71,housenumber,5 bis Route de la Grève 29800 La Forest-Landerneau,29056_0158_00005_bis,G,5 BIS ROUTE DE LA GREVE,
328984950,00019,32898495000019,O,1984-01-02,NN,,,2019-11-14T14:00:29,false,5,,,,,GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,29419,LANDERNEAU CEDEX,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,24.5C,NAFRev1,N,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
330047762,00043,33004776200043,O,2014-11-01,,,,2019-11-14T14:00:29,false,2,,17,B,PL,DU CHATEAU,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,-4.315499,48.424946,0.69,housenumber,17 bis Place du Château 29800 La Forest-Landerneau,29056_0050_00017_bis,G,17 BIS PLACE DU CHATEAU,
330047762,00050,33004776200050,O,2016-10-01,,,,2019-11-14T14:00:29,true,1,,2,,RTE,DE RULAN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90D,NAFRev2,N,-4.317423,48.428831,0.82,housenumber,2 Route de Rulan 29800 La Forest-Landerneau,29056_0375_00002,G,2 ROUTE DE RULAN,
330669078,00017,33066907800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,67.01,NAP,N,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
330708710,00026,33070871000026,O,1996-04-22,NN,,,2019-11-14T14:00:29,false,4,,,,,PONT MESGRALL,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2002-12-31,F,ISOBOIS,,,,26.1C,NAF1993,O,-4.340299,48.434487,0.92,street,Lieu-dit Pont Mesgrall 29800 La Forest-Landerneau,29056_b116,G,LIEU DIT PONT MESGRALL,
331143735,00032,33114373500032,O,2001-01-01,NN,,,2019-11-14T14:00:29,true,3,,14,,,KERGREACH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.326088,48.425375,0.72,housenumber,14 Lieu-dit Kergreac'H 29800 La Forest-Landerneau,29056_1n68gn_00014,G,14 LIEU DIT KERGREAC H,
331358325,00024,33135832500024,O,1992-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,COSQUER GRENN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,-4.321117,48.442126,0.92,street,Lieu-dit Cosquer Grenn 29800 La Forest-Landerneau,29056_b019,G,LIEU DIT COSQUER GRENN,
331413732,00016,33141373200016,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,,PARC HIR,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-4.319175,48.425891,0.84,housenumber,8 Hameau du Parc Hir 29800 La Forest-Landerneau,29056_a050_00008,G,8 HAMEAU DU PARC HIR,
331423178,00010,33142317800010,O,1984-01-01,01,2018,,2020-08-25T10:34:59,true,3,,,,,LA GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
331545004,00029,33154500400029,O,1986-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERGREACH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.81Z,NAFRev2,N,-4.323179,48.426017,0.74,street,Lieu-dit Kergreac'H 29800 La Forest-Landerneau,29056_1n68gn,G,LIEU DIT KERGREAC H,
332746916,00011,33274691600011,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,POUL AR MARC H,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,45.3A,NAF1993,N,-4.305434,48.426748,0.81,housenumber,7 Route de Poul Ar Marc'H 29800 La Forest-Landerneau,29056_0330_00007,G,7 ROUTE DE POUL AR MARC H,
332816701,00012,33281670100012,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE GORREQUER,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,-4.314086,48.42856,0.94,housenumber,1 Rue de Gorrequer 29800 La Forest-Landerneau,29056_0140_00001,G,1 RUE DE GORREQUER,
333053684,00010,33305368400010,O,1985-04-28,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PONT MESGRALL,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-4.340299,48.434487,0.92,street,Lieu-dit Pont Mesgrall 29800 La Forest-Landerneau,29056_b116,G,LIEU DIT PONT MESGRALL,
333060515,00017,33306051500017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,GUERRUS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.60,NAP,N,-4.298149,48.434253,0.92,street,Lieu-dit Guerrus 29800 La Forest-Landerneau,29056_rc6tsg,G,LIEU DIT GUERRUS,
333530129,00019,33353012900019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,GUERRUS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,77.09,NAP,N,-4.298149,48.434253,0.92,street,Lieu-dit Guerrus 29800 La Forest-Landerneau,29056_rc6tsg,G,LIEU DIT GUERRUS,
334099520,00010,33409952000010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,ROHAN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,29.14,NAP,N,-4.317097,48.423167,0.93,housenumber,2 Rue de Rohan 29800 La Forest-Landerneau,29056_0370_00002,G,2 RUE DE ROHAN,
334534104,00032,33453410400032,O,1989-06-01,NN,,,2019-11-14T14:00:29,false,4,RTE DE KERHUON,,,,KER YVONNE,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2004-01-08,F,MAISONS NEPTUNA,,,,45.2A,NAFRev1,O,-4.321775,48.431162,0.36,locality,Ker Avel 29800 La Forest-Landerneau,29056_b155,G,KER AVEL,
334748712,00018,33474871200018,O,1986-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
338005945,00021,33800594500021,O,1992-05-01,NN,,,2019-11-14T14:00:29,true,3,,2,,,VEN DE BEG AR GROAS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.305961,48.425858,0.78,housenumber,2 Venelle de Beg Ar Groaz 29800 La Forest-Landerneau,29056_kpkuxu_00002,G,2 VENELLE DE BEG AR GROAZ,
338253131,07717,33825313107717,O,2000-09-01,,,,2019-11-14T14:00:29,false,3,ECOLE STE ANNE,,,,LE BOURG,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2001-01-30,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,N,-4.321838,48.429313,0.61,street,Lieu-dit le Boullac'H 29800 La Forest-Landerneau,29056_ul7bh1,G,LIEU DIT LE BOULLAC H,
338346901,00063,33834690100063,O,2005-12-30,NN,,,2019-11-14T14:00:29,false,4,,,,,LA GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,20.42Z,NAFRev2,O,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,
338908882,00016,33890888200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERMANACH,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.316003,48.427867,0.57,street,Rue de Keramanac'H 29800 La Forest-Landerneau,29056_86m19d,G,RUE DE KERAMANAC H,
339188450,00011,33918845000011,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,ALL,DES CHATAIGNIERS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.4Z,NAF1993,N,-4.312277,48.427186,0.86,housenumber,3 Allée des Châtaigniers 29800 La Forest-Landerneau,29056_0045_00003,G,3 ALLEE DES CHATAIGNIERS,
340375112,00018,34037511200018,O,1987-02-09,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,ROHAN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-4.315304,48.422964,0.93,housenumber,18 Rue de Rohan 29800 La Forest-Landerneau,29056_0370_00018,G,18 RUE DE ROHAN,
341599314,00018,34159931400018,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GUERRUS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.298149,48.434253,0.92,street,Lieu-dit Guerrus 29800 La Forest-Landerneau,29056_rc6tsg,G,LIEU DIT GUERRUS,
341778116,00010,34177811600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PENHARO,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.10,NAP,N,-4.328444,48.437199,0.92,street,Lieu-dit Penharo 29800 La Forest-Landerneau,29056_9kh3l3,G,LIEU DIT PENHARO,
341886521,00010,34188652100010,O,1987-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CRIBIN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.3Z,NAF1993,N,-4.319271,48.43818,0.91,street,Lieu-dit Cribin 29800 La Forest-Landerneau,29056_45iqmt,G,LIEU DIT CRIBIN,
342408648,00018,34240864800018,O,1987-09-08,NN,,,2019-11-14T14:00:29,false,4,,,,,LA GREVE DU CHATEAU,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,68.20B,NAFRev2,N,-4.317452,48.420321,0.93,street,Lieu-dit la Grève du Château 29800 La Forest-Landerneau,29056_b165,G,LIEU DIT LA GREVE DU CHATEAU,
343151866,00021,34315186600021,O,1997-04-02,NN,,,2020-11-02T10:06:19,false,5,,,,,LE RHEUN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-4.318296,48.428407,0.61,street,Lieu-dit le Reun 29800 La Forest-Landerneau,29056_xmxssl,G,LIEU DIT LE REUN,
343517660,00019,34351766000019,O,1988-01-11,NN,,,2019-11-14T14:00:29,true,4,,10,,RUE,DE ROHAN,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,-4.315986,48.422882,0.94,housenumber,10 Rue de Rohan 29800 La Forest-Landerneau,29056_0370_00010,G,10 RUE DE ROHAN,
343544953,00015,34354495300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LES QUATRE VENTS,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,55.3A,NAF1993,O,-4.322635,48.438297,0.93,street,Zae les Quatre Vents 29800 La Forest-Landerneau,29056_rjjcmj,G,ZAE LES QUATRE VENTS,
343674289,00016,34367428900016,O,1987-12-01,,,,2019-11-14T14:00:29,false,4,,,,LD,LA GRANDE PALUD,29800,LA FOREST-LANDERNEAU,,,29056,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2C,NAF1993,N,-4.282753,48.441232,0.92,street,Lieu-dit la Grande Palud 29800 La Forest-Landerneau,29056_b044,G,LIEU DIT LA GRANDE PALUD,