siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010619,00019,20001061900019,O,2007-09-27,02,2020,,2022-08-29T09:04:55,true,3,,,,RUE,DE L'ECOLE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,84.12Z,NAFRev2,O,2.566695,42.863,0.94,street,Rue de l’Ecole 11350 Duilhac-sous-Peyrepertuse,11123_0045,G,RUE DE L ECOLE,
211101233,00016,21110123300016,O,1983-03-01,11,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566923,42.863074,0.38,street,Ruelle de l’Iral 11350 Duilhac-sous-Peyrepertuse,11123_f4tr6f,D,RUELLE DE L IRAL,
211101233,00024,21110123300024,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,DE L'ECOLE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.566695,42.863,0.94,street,Rue de l’Ecole 11350 Duilhac-sous-Peyrepertuse,11123_0045,G,RUE DE L ECOLE,
211101233,00032,21110123300032,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.566923,42.863074,0.38,street,Ruelle de l’Iral 11350 Duilhac-sous-Peyrepertuse,11123_f4tr6f,D,RUELLE DE L IRAL,
211101233,00040,21110123300040,O,2003-08-11,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211101233,00057,21110123300057,O,2004-04-14,NN,,,2019-11-14T14:00:18,false,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT AL ROC POUNCHUT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211101233,00065,21110123300065,O,2008-09-01,01,2020,,2022-08-29T09:05:54,false,1,,3,,RUE,DES GENETS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.563842,42.861564,0.93,housenumber,3 Rue des Genets 11350 Duilhac-sous-Peyrepertuse,11123_0075_00003,G,3 RUE DES GENETS,
261100614,00013,26110061400013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301776092,00027,30177609200027,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303554406,00023,30355440600023,O,2002-01-01,NN,,,2019-11-14T14:00:18,true,4,,5,,RUE,DE L ESTAMAROU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.566442,42.863048,0.72,housenumber,5 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00005,G,5 CARRIERA DE L ESTAMAROU,
306032939,00010,30603293900010,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ROSES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.567312,42.86287,0.58,street,Rue des Amandiers 11350 Duilhac-sous-Peyrepertuse,11123_0004,G,RUE DES AMANDIERS,
306348665,00010,30634866500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ROSES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,2.567312,42.86287,0.58,street,Rue des Amandiers 11350 Duilhac-sous-Peyrepertuse,11123_0004,G,RUE DES AMANDIERS,
308656438,00030,30865643800030,O,1988-03-17,NN,,,2019-11-14T14:00:18,true,8,,,,RUE,DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2012-01-01,F,AUBERGE DU  MOULIN,,,,56.10A,NAFRev2,O,2.566388,42.863818,0.94,street,Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056,G,RUE DE LA FONTAINE,
321335093,00019,32133509300019,O,1981-04-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
322269952,00014,32226995200014,O,1981-06-25,NN,,,2019-11-14T14:00:18,false,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
322269952,00022,32226995200022,O,2001-07-16,00,2020,5610CQ,2022-08-29T09:17:26,true,4,DUILHAC SOUS PEYREPERTUSE,2,,CHE,DE LA BATTEUSE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.565377,42.862904,0.76,housenumber,2 Rue de la Batteuse 11350 Duilhac-sous-Peyrepertuse,11123_cdv2ay_00002,G,2 RUE DE LA BATTEUSE,
324725340,00032,32472534000032,O,2002-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,DEPARTEMENTAL 14,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1J,NAFRev1,N,,,0,,,,,,
326614401,00015,32661440100015,O,1982-09-09,,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
326729977,00016,32672997700016,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327695656,00014,32769565600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,77.14,NAP,N,,,0,,,,,,
327910873,00014,32791087300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327986691,00019,32798669100019,O,1983-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
327986691,00027,32798669100027,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328989157,00016,32898915700016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
329390496,00027,32939049600027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332222678,00010,33222267800010,O,1985-02-05,NN,,,2022-06-22T04:08:56,true,3,,3,,RUE,DES AMANDIERS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.566216,42.86182,0.94,housenumber,3 Rue des Amandiers 11350 Duilhac-sous-Peyrepertuse,11123_0004_00003,G,3 RUE DES AMANDIERS,
334672003,00012,33467200300012,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335189635,00022,33518963500022,O,2002-12-17,NN,,4399CZ,2020-08-25T10:37:14,true,5,,,,,LE CLAOUZO,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.99C,NAFRev2,N,2.563781,42.860377,0.42,street,La Claouso 11350 Duilhac-sous-Peyrepertuse,11123_fo31l5,G,LA CLAOUSO,
339084402,00025,33908440200025,O,1997-02-04,,,,2019-11-14T14:00:18,true,1,,10,,RUE,DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,2.566738,42.863728,0.94,housenumber,10 Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056_00010,G,10 RUE DE LA FONTAINE,
340345800,00015,34034580000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
343631784,00034,34363178400034,O,2009-09-29,,,,2019-11-14T14:00:18,false,4,,1,,RUE,DES QUATRE VENTS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,47.99A,NAFRev2,N,2.56613,42.863168,0.65,housenumber,1 Rue des 4 Vents 11350 Duilhac-sous-Peyrepertuse,11123_0164_00001,G,1 RUE DES 4 VENTS,
344052295,00039,34405229500039,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
345123947,00011,34512394700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,67.01,NAP,N,,,0,,,,,,
345124218,00016,34512421800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345124333,00013,34512433300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
347978017,00015,34797801700015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
352182448,00014,35218244800014,O,1989-06-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380691451,00054,38069145100054,O,2002-07-01,NN,,,2019-11-14T14:00:18,true,4,,8,,,CAMIERA DE L'ESTAMAROU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,2.566383,42.862976,0.83,housenumber,8 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00008,G,8 CARRIERA DE L ESTAMAROU,
385172531,00019,38517253100019,O,1992-01-01,NN,,,2021-05-22T03:35:37,true,6,,,,,LE VILLAGE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390513521,00018,39051352100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392139226,00030,39213922600030,O,2002-07-01,NN,,,2019-11-14T14:00:18,true,4,,8,,,CAMIERA DE L'ESTAMAROU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.11Z,NAFRev2,N,2.566383,42.862976,0.83,housenumber,8 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00008,G,8 CARRIERA DE L ESTAMAROU,
392869194,00051,39286919400051,O,2022-04-01,,,2341ZZ,2022-04-02T12:51:59,true,1,,14,,RUE,DES 4 VENTS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,TERRES ET CENDRES D'ICI,23.41Z,NAFRev2,N,2.565426,42.862525,0.94,housenumber,14 Rue des 4 Vents 11350 Duilhac-sous-Peyrepertuse,11123_0164_00014,G,14 RUE DES 4 VENTS,
394728802,00023,39472880200023,O,2009-05-29,,,,2021-02-23T11:20:31,true,2,,,,RTE,DES PLATANES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2009-08-07,A,LE PETIT MARCHE CHEZ CARO,,,,47.29Z,NAFRev2,N,2.566756,42.864573,0.82,street,Route des Platanes 11350 Duilhac-sous-Peyrepertuse,11123_0156,G,ROUTE DES PLATANES,
394863104,00029,39486310400029,O,1995-04-08,,,,2019-11-14T14:00:18,false,3,,,,CHE,DEPARTEMENTALE 14,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,1.1729749,44.0148972,0.72,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
394863104,00037,39486310400037,O,2001-01-02,NN,,,2019-11-14T14:00:18,true,3,,10,,RUE,DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.566738,42.863728,0.94,housenumber,10 Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056_00010,G,10 RUE DE LA FONTAINE,
400655296,00012,40065529600012,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400766473,00013,40076647300013,O,1994-01-01,NN,,,2021-01-07T03:54:00,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401011887,00015,40101188700015,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,RUE,DES QUATRES VENTS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,2.565778,42.862804,0.62,street,Rue des 4 Vents 11350 Duilhac-sous-Peyrepertuse,11123_0164,G,RUE DES 4 VENTS,
401011887,00023,40101188700023,O,2002-12-31,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DES ACACIAS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566683,42.863939,0.94,housenumber,5 Rue des Acacias 11350 Duilhac-sous-Peyrepertuse,11123_0001_00005,G,5 RUE DES ACACIAS,
403474042,00021,40347404200021,O,2002-07-01,NN,,,2020-09-05T03:50:21,true,3,,8,,,CAMIERA DE L'ESTAMASOU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566383,42.862976,0.74,housenumber,8 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00008,G,8 CARRIERA DE L ESTAMAROU,
404057218,00012,40405721800012,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,3,,10,,RUE,DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566738,42.863728,0.94,housenumber,10 Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056_00010,G,10 RUE DE LA FONTAINE,
405016627,00011,40501662700011,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405016635,00014,40501663500014,O,1954-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407650738,00013,40765073800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
411400435,00011,41140043500011,O,1997-02-21,NN,,,2019-11-14T14:00:18,false,4,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412876419,00018,41287641900018,O,,,,,2019-11-14T14:00:18,true,1,,28,,RTE,DES PLATANES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,2.565815,42.864198,0.84,housenumber,28 Route des Platanes 11350 Duilhac-sous-Peyrepertuse,11123_0156_00028,G,28 ROUTE DES PLATANES,
419564489,00013,41956448900013,O,1998-07-10,NN,,,2019-11-14T14:00:18,false,10,,,,LD,LA CLAOUZO,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,O,2.563781,42.860377,0.68,street,La Claouso 11350 Duilhac-sous-Peyrepertuse,11123_fo31l5,G,LA CLAOUSO,
419564489,00021,41956448900021,O,2010-05-22,00,2020,,2022-08-29T09:33:15,true,6,,9,,RTE,DU CHATEAU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2012-08-05,A,L'AOUZINE,,,,56.10C,NAFRev2,O,2.566207,42.861292,0.83,housenumber,9 Route du Chateau 11350 Duilhac-sous-Peyrepertuse,11123_0015_00009,G,9 ROUTE DU CHATEAU,
419628441,00026,41962844100026,O,2001-07-01,NN,,,2023-05-25T11:31:45,true,4,,10,,,RUE DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,LE MEDIEVAL,56.10C,NAFRev2,N,2.566738,42.863728,0.94,housenumber,10 Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056_00010,G,10 RUE DE LA FONTAINE,
420527988,00026,42052798800026,O,2010-05-16,,,5610CQ,2021-02-23T11:41:38,true,1,,11,,RUE,DES 4 VENTS,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,56.10C,NAFRev2,N,2.56588,42.862493,0.94,housenumber,11 Rue des 4 Vents 11350 Duilhac-sous-Peyrepertuse,11123_0164_00011,G,11 RUE DES 4 VENTS,
420735748,00014,42073574800014,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422362863,00017,42236286300017,O,1999-04-03,,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
423528074,00010,42352807400010,O,1999-05-12,NN,,,2019-11-14T14:00:18,false,2,,,,CHE,DEPARTEMENTALE 14,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,1.1729749,44.0148972,0.72,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
423901065,00023,42390106500023,O,2011-05-25,,,,2019-11-14T14:00:18,true,2,,4,,,CAMIERA DE L'ESTANAROU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.19Z,NAFRev2,N,2.566224,42.863149,0.72,housenumber,4 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00004,G,4 CARRIERA DE L ESTAMAROU,
427600663,00012,42760066300012,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427600671,00015,42760067100015,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427601414,00019,42760141400019,O,1986-06-15,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE DUILHAC,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.565101,42.861763,0.81,street,Route du Chateau 11350 Duilhac-sous-Peyrepertuse,11123_0015,G,ROUTE DU CHATEAU,
427602891,00017,42760289100017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602909,00017,42760290900017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427610522,00018,42761052200018,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427610530,00011,42761053000011,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430763524,00013,43076352400013,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,4,,PL,DE L EGLISE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.566623,42.863271,0.83,housenumber,4 Place de l’Eglise 11350 Duilhac-sous-Peyrepertuse,11123_0046_00004,G,4 PLACE DE L EGLISE,
432370641,00016,43237064100016,O,2000-07-15,,,,2019-11-14T14:00:18,true,1,,4,,RUE,DES ARCADES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,92.6C,NAF1993,N,2.566701,42.863505,0.7,housenumber,4 Passage des Arcades 11350 Duilhac-sous-Peyrepertuse,11123_0002_00004,G,4 PASSAGE DES ARCADES,
438356404,00022,43835640400022,O,2015-12-04,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DE L'ESTAMARROU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,68.20A,NAFRev2,N,2.566185,42.863189,0.69,housenumber,2 Carriera de l’Estamarou 11350 Duilhac-sous-Peyrepertuse,11123_t8ionn_00002,G,2 CARRIERA DE L ESTAMAROU,
438420663,00017,43842066300017,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
442089249,00019,44208924900019,O,2002-04-16,NN,,,2023-04-12T20:21:07,true,4,MAIRIE DE DUILHAC,8,,CHE,DU FORT,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,94.99Z,NAFRev2,N,2.566537,42.86357,0.8,housenumber,8 Chemin du Fort 11350 Duilhac-sous-Peyrepertuse,11123_0060_00008,G,8 CHEMIN DU FORT,
442666848,00027,44266684800027,O,2010-02-22,,,,2022-09-16T09:02:01,true,4,,1,,IMP,TABOURQ,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.56407,42.860932,0.79,housenumber,1 Impasse de Tabourq 11350 Duilhac-sous-Peyrepertuse,11123_0175_00001,G,1 IMPASSE DE TABOURQ,
442666848,00035,44266684800035,O,2010-09-24,,,,2019-11-14T14:00:18,false,2,,1,,IMP,TABOURQ,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,47.99B,NAFRev2,N,2.56407,42.860932,0.79,housenumber,1 Impasse de Tabourq 11350 Duilhac-sous-Peyrepertuse,11123_0175_00001,G,1 IMPASSE DE TABOURQ,
444079925,00012,44407992500012,O,1975-03-05,NN,,,2019-11-14T14:00:18,true,3,,11,,RTE,DU CHATEAU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566219,42.861292,0.84,housenumber,11 Route du Chateau 11350 Duilhac-sous-Peyrepertuse,11123_0015_00011,G,11 ROUTE DU CHATEAU,
449655455,00011,44965545500011,O,2003-07-23,NN,,,2019-11-14T14:00:18,false,5,,,,RTE,DE ROUFFIAC,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,2.566756,42.864573,0.42,street,Route des Platanes 11350 Duilhac-sous-Peyrepertuse,11123_0156,G,ROUTE DES PLATANES,
452481138,00017,45248113800017,O,2000-03-01,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DE L ECOLE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,N,2.566982,42.863125,0.94,housenumber,2 Rue de l’Ecole 11350 Duilhac-sous-Peyrepertuse,11123_0045_00002,G,2 RUE DE L ECOLE,
453203234,00019,45320323400019,O,2004-05-01,NN,,,2019-11-14T14:00:18,true,6,,,,RTE,DES PLATANES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,70.10Z,NAFRev2,O,2.566756,42.864573,0.82,street,Route des Platanes 11350 Duilhac-sous-Peyrepertuse,11123_0156,G,ROUTE DES PLATANES,
453203234,00027,45320323400027,O,2005-06-02,NN,,5610CQ,2019-11-14T14:00:18,false,4,,14,,CHE,DEPARTEMENTAL,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2011-05-10,F,LE DONJON DE PEYREPERTUSE,,,,56.10C,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
479431082,00011,47943108200011,O,2004-10-01,NN,,,2019-11-14T14:00:18,true,4,,9,,RUE,DE LA FONTAINE,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,55.3A,NAFRev1,O,2.565768,42.86406,0.94,housenumber,9 Rue de la Fontaine 11350 Duilhac-sous-Peyrepertuse,11123_0056_00009,G,9 RUE DE LA FONTAINE,
480702133,00012,48070213300012,O,2005-01-24,,,,2019-11-14T14:00:18,true,2,,,,,LA CLAOUSO,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.563781,42.860377,0.93,street,La Claouso 11350 Duilhac-sous-Peyrepertuse,11123_fo31l5,G,LA CLAOUSO,
487811945,00020,48781194500020,O,2011-08-05,,,,2019-11-14T14:00:18,true,2,,1,,,PASSAGE DES ARCADES,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,15.12Z,NAFRev2,N,2.566818,42.86354,0.93,housenumber,1 Passage des Arcades 11350 Duilhac-sous-Peyrepertuse,11123_0002_00001,G,1 PASSAGE DES ARCADES,
489210641,00028,48921064100028,O,2019-12-31,,,4399CZ,2021-06-16T03:50:11,true,1,,8,,RTE,DU CHATEAU,11350,DUILHAC-SOUS-PEYREPERTUSE,,,11123,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,2.564306,42.86058,0.83,housenumber,8 Route du Chateau 11350 Duilhac-sous-Peyrepertuse,11123_0015_00008,G,8 ROUTE DU CHATEAU,