id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245367,2021-01-05,000002,Vente,11120,,,SUR FESSY,B039,74800,74018,Arenthon,74,,,740180000B1790,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.337854,46.092364
2021-1245562,2021-02-03,000002,Vente,1063.2,,,LES PAUSES,B066,74800,74018,Arenthon,74,,,740180000A2306,,,,,,,,,,,,,0,,,,,T,terres,,,886,6.313403,46.10524
2021-1245564,2021-02-03,000002,Vente,604.8,,,LES PAUSES,B066,74800,74018,Arenthon,74,,,740180000A2288,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.313522,46.105737
2021-1245564,2021-02-03,000002,Vente,604.8,,,LES PAUSES,B066,74800,74018,Arenthon,74,,,740180000A2290,,,,,,,,,,,,,0,,,,,T,terres,,,434,6.31311,46.105521
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1915,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.322333,46.098375
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1922,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.32251,46.098346
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1929,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.322083,46.098545
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1939,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.322211,46.098437
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,6.321551,46.098963
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,6.321695,46.098828
2021-1245705,2021-02-08,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,6.321841,46.098723
2021-1245721,2021-02-03,000001,Vente,1000,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A1920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,6.322555,46.098354
2021-1245890,2021-02-05,000001,Vente,40000,,,LA COTE RAYDET,B033,74800,74018,Arenthon,74,,,740180000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,24180,6.309939,46.109546
2021-1245890,2021-02-05,000001,Vente,40000,,,LA GAGERE,B045,74800,74018,Arenthon,74,,,740180000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,2664,6.305308,46.109231
2021-1245890,2021-02-05,000001,Vente,40000,,,LA GAGERE,B045,74800,74018,Arenthon,74,,,740180000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,668,6.30516,46.109215
2021-1245890,2021-02-05,000001,Vente,40000,5115,,LA GAGERE,B045,74800,74018,Arenthon,74,,,740180000A0469,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,420,6.305095,46.109024
2021-1245890,2021-02-05,000001,Vente,40000,,,LES GRANGES,B047,74800,74018,Arenthon,74,,,740180000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,940,6.306637,46.107256
2021-1245890,2021-02-05,000001,Vente,40000,,,LA GAGERE,B045,74800,74018,Arenthon,74,,,740180000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.305103,46.108945
2021-1246011,2021-02-25,000002,Vente,423900,143,,LOT D ANDEY LE CLUZ,A005,74800,74018,Arenthon,74,,,740180000C2562,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,6.358809,46.087562
2021-1246084,2021-02-16,000001,Vente,204000,107,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C1661,,,12,36.23,,,,,,,,,1,2,Appartement,39,2,,,,,,6.352294,46.090544
2021-1246128,2021-02-22,000002,Vente,182500,,,LES CHARS,B017,74800,74018,Arenthon,74,,,740180000B1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,6.348694,46.088962
2021-1246167,2021-02-18,000002,Vente,409,,,CHEZ CHAFFARD,B020,74800,74018,Arenthon,74,,,740180000C1127,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.353244,46.090959
2021-1246167,2021-02-18,000002,Vente,409,,,CHEZ CHAFFARD,B020,74800,74018,Arenthon,74,,,740180000C2554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,6.353623,46.091195
2021-1246472,2021-03-19,000002,Vente,340000,13,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C2556,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,67,6.364728,46.082967
2021-1246472,2021-03-19,000002,Vente,340000,13,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C2558,,,,,,,,,,,,,0,,,,,S,sols,,,634,6.364845,46.082938
2021-1246472,2021-03-19,000002,Vente,340000,,,LA PAPETERIE,B065,74800,74018,Arenthon,74,,,740180000C2560,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.36497,46.082823
2021-1246562,2021-03-08,000001,Vente,150000,,,ARENTHON,B002,74800,74018,Arenthon,74,,,740180000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,1758,6.334572,46.106227
2021-1246824,2021-03-22,000001,Vente en l'état futur d'achèvement,32000,156,B,RTE DE REIGNIER,0250,74800,74018,Arenthon,74,,,740180000A1760,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.332299,46.107133
2021-1246824,2021-03-22,000001,Vente en l'état futur d'achèvement,32000,156,B,RTE DE REIGNIER,0250,74800,74018,Arenthon,74,,,740180000A1760,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.332299,46.107133
2021-1247072,2021-03-30,000001,Vente,358900,,,ARENTHON,B002,74800,74018,Arenthon,74,,,740180000A2137,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.334075,46.103957
2021-1247072,2021-03-30,000001,Vente,358900,86,,ALL DES JARDINS DU CHATEAU,0157,74800,74018,Arenthon,74,,,740180000A2155,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,199,6.333989,46.103956
2021-1247072,2021-03-30,000001,Vente,358900,,,ARENTHON,B002,74800,74018,Arenthon,74,,,740180000A2183,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.333559,46.10469
2021-1247313,2021-04-14,000001,Vente,498400,195,,RTE DES CRETS DE FESSY,0085,74800,74018,Arenthon,74,,,740180000B1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.339832,46.095506
2021-1247313,2021-04-14,000001,Vente,498400,195,,RTE DES CRETS DE FESSY,0085,74800,74018,Arenthon,74,,,740180000B1499,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1100,6.339832,46.095506
2021-1247333,2021-04-26,000001,Vente,173000,,,LES COTES,B034,74800,74018,Arenthon,74,,,740180000B1781,,,,,,,,,,,,,0,,,,,T,terres,,,573,6.32579,46.096141
2021-1247603,2021-05-04,000001,Vente,116250,,,RTE DE FESSY,0125,74800,74018,Arenthon,74,,,740180000B1576,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.344415,46.089089
2021-1247603,2021-05-04,000001,Vente,116250,774,,RTE DE FESSY,0125,74800,74018,Arenthon,74,,,740180000B1577,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,397,6.344345,46.088935
2021-1247603,2021-05-04,000001,Vente,116250,,,LE PEUPLIER,B067,74800,74018,Arenthon,74,,,740180000B1579,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.344137,46.088965
2021-1247650,2021-05-12,000001,Vente,280000,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,23,71.7,,,,,,,,,1,2,Appartement,71,3,,,,,,6.320186,46.106471
2021-1247650,2021-05-12,000001,Vente,280000,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320186,46.106471
2021-1247650,2021-05-12,000001,Vente,280000,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320186,46.106471
2021-1247745,2021-05-11,000001,Vente,180000,,,SUR FESSY,B039,74800,74018,Arenthon,74,,,740180000B1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,6.337524,46.092113
2021-1247864,2021-05-06,000001,Vente,400000,15,,CHE DUMONAL,0100,74800,74018,Arenthon,74,,,740180000B1386,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,404,6.326222,46.097467
2021-1247864,2021-05-06,000001,Vente,400000,15,,CHE DUMONAL,0100,74800,74018,Arenthon,74,,,740180000B1388,,,,,,,,,,,,,0,,,,,S,sols,,,796,6.326353,46.097543
2021-1247887,2021-05-18,000001,Vente,13000,,,CHEVILLY,B019,74800,74018,Arenthon,74,,,740180000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.317872,46.109376
2021-1247887,2021-05-18,000001,Vente,13000,,,CHEVILLY,B019,74800,74018,Arenthon,74,,,740180000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.317899,46.109402
2021-1247887,2021-05-18,000001,Vente,13000,,,CHEVILLY,B019,74800,74018,Arenthon,74,,,740180000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.318213,46.109548
2021-1247887,2021-05-18,000001,Vente,13000,36,,IMP DU PLATET,0225,74800,74018,Arenthon,74,,,740180000A1976,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1067,6.31804,46.109536
2021-1247951,2021-05-20,000002,Vente,3150,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A2231,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.322128,46.099916
2021-1247951,2021-05-20,000002,Vente,3150,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A2235,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.322231,46.099827
2021-1247951,2021-05-20,000002,Vente,3150,,,CHEZ VERDET,B028,74800,74018,Arenthon,74,,,740180000A2237,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.322257,46.099796
2021-1247979,2021-05-18,000001,Vente,135000,,,LOT MACLENAY,A033,74800,74018,Arenthon,74,,,740180000C2551,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.345143,46.094189
2021-1248379,2021-05-28,000001,Vente,348500,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320186,46.106471
2021-1248379,2021-05-28,000001,Vente,348500,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320186,46.106471
2021-1248379,2021-05-28,000001,Vente,348500,156,,CHE DE LA TOUR,0278,74800,74018,Arenthon,74,,,740180000A2064,,,24,95.6,,,,,,,,,1,2,Appartement,95,4,,,,,,6.320186,46.106471
2021-1248551,2021-06-07,000001,Vente,24,,,SUR FESSY,B039,74800,74018,Arenthon,74,,,740180000B1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,6.337465,46.091893
2021-1248652,2021-06-22,000001,Vente,340000,1696,,RTE DE LANOVAZ,0165,74800,74018,Arenthon,74,,,740180000A0987,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,848,6.320874,46.094287
2021-1248652,2021-06-22,000001,Vente,340000,1696,,RTE DE LANOVAZ,0165,74800,74018,Arenthon,74,,,740180000A0987,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,848,6.320874,46.094287
2021-1248652,2021-06-22,000001,Vente,340000,1696,,RTE DE LANOVAZ,0165,74800,74018,Arenthon,74,,,740180000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,6.320874,46.094287
2021-1248652,2021-06-22,000001,Vente,340000,1696,,RTE DE LANOVAZ,0165,74800,74018,Arenthon,74,,,740180000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,6.320874,46.094287
2021-1248778,2021-06-28,000001,Vente,230000,,,CHEZ DUMONAL,B024,74800,74018,Arenthon,74,,,740180000B1772,,,,,,,,,,,,,0,,,,,T,terres,,,858,,
2021-1248893,2021-06-25,000001,Vente,430000,64,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C2367,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,881,6.352305,46.089978
2021-1248893,2021-06-25,000001,Vente,430000,,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C2369,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.352466,46.09027
2021-1248975,2021-06-15,000001,Vente,185250,156,B,RTE DE REIGNIER,0250,74800,74018,Arenthon,74,,,740180000A1760,,,15,,19,,,,,,,,2,2,Appartement,47,2,,,,,,6.332299,46.107133
2021-1248975,2021-06-15,000001,Vente,185250,156,B,RTE DE REIGNIER,0250,74800,74018,Arenthon,74,,,740180000A1760,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.332299,46.107133
2021-1249221,2021-07-07,000001,Vente,395050,107,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C1661,,,10,115.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352294,46.090544
2021-1249221,2021-07-07,000001,Vente,395050,107,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C1661,,,10,115.61,,,,,,,,,1,1,Maison,108,6,,,,,,6.352294,46.090544
2021-1249342,2021-07-15,000001,Vente,355000,56,,IMP DE DOMMARTIN,0095,74800,74018,Arenthon,74,,,740180000B1444,,,6,103.42,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334964,46.103653
2021-1249342,2021-07-15,000001,Vente,355000,56,,IMP DE DOMMARTIN,0095,74800,74018,Arenthon,74,,,740180000B1444,,,3,,6,103.42,,,,,,,2,3,Dépendance,,0,,,,,,6.334964,46.103653
2021-1249342,2021-07-15,000001,Vente,355000,56,,IMP DE DOMMARTIN,0095,74800,74018,Arenthon,74,,,740180000B1444,,,3,,6,103.42,,,,,,,2,2,Appartement,117,4,,,,,,6.334964,46.103653
2021-1249342,2021-07-15,000001,Vente,355000,56,,IMP DE DOMMARTIN,0095,74800,74018,Arenthon,74,,,740180000B1444,,,6,103.42,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334964,46.103653
2021-1249384,2021-06-29,000002,Vente,273,,,LES CHARS,B017,74800,74018,Arenthon,74,,,740180000B1794,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.34979,46.087426
2021-1249410,2021-07-22,000001,Vente,10000,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,6.356245,46.088224
2021-1249410,2021-07-22,000001,Vente,10000,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C2191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,6.356118,46.088391
2021-1249527,2021-07-30,000001,Vente,414850,240,,RTE DE MACLENAY,0170,74800,74018,Arenthon,74,,,740180000C2496,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1240,6.353424,46.091274
2021-1249681,2021-07-30,000001,Vente,171410,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1249681,2021-07-30,000001,Vente,171410,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1249681,2021-07-30,000001,Vente,171410,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,4,46.19,,,,,,,,,1,2,Appartement,46,2,,,,,,6.31394,46.112004
2021-1249689,2021-08-03,000001,Vente,199500,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,8,59.09,,,,,,,,,1,2,Appartement,60,3,,,,,,6.31394,46.112004
2021-1249689,2021-08-03,000001,Vente,199500,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1249689,2021-08-03,000001,Vente,199500,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1249947,2021-07-27,000001,Vente,275000,57,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,5,53.01,,,,,,,,,1,2,Appartement,60,3,,,,,,6.326781,46.109183
2021-1249947,2021-07-27,000001,Vente,275000,57,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326781,46.109183
2021-1249947,2021-07-27,000001,Vente,275000,57,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326781,46.109183
2021-1250338,2021-08-31,000001,Vente,190000,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1250338,2021-08-31,000001,Vente,190000,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31394,46.112004
2021-1250338,2021-08-31,000001,Vente,190000,1830,,RTE DE THONON,0275,74800,74018,Arenthon,74,,,740180000A2124,,,5,64.3,,,,,,,,,1,2,Appartement,65,3,,,,,,6.31394,46.112004
2021-1250423,2021-09-07,000001,Vente,322000,55,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326781,46.109183
2021-1250423,2021-09-07,000001,Vente,322000,55,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,9,75.21,,,,,,,,,1,2,Appartement,80,4,,,,,,6.326781,46.109183
2021-1250423,2021-09-07,000001,Vente,322000,55,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2111,,,9,75.21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326781,46.109183
2021-1250436,2021-09-09,000001,Vente,290000,32,B,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2379,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353024,46.088955
2021-1250436,2021-09-09,000001,Vente,290000,68,,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2383,,,1,81,,,,,,,,,1,1,Maison,81,4,,,,,,6.353258,46.089087
2021-1250436,2021-09-09,000001,Vente,290000,32,,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2383,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353258,46.089087
2021-1250554,2021-09-06,000001,Vente,644300,,,ARENTHON,B002,74800,74018,Arenthon,74,,,740180000A1337,,,,,,,,,,,,,0,,,,,P,prés,,,945,6.331083,46.10508
2021-1250554,2021-09-06,000001,Vente,644300,110,,CHE DES CHAMPENOIS,0050,74800,74018,Arenthon,74,,,740180000A1802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.330976,46.105615
2021-1250554,2021-09-06,000001,Vente,644300,110,,CHE DES CHAMPENOIS,0050,74800,74018,Arenthon,74,,,740180000A1802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.330976,46.105615
2021-1250554,2021-09-06,000001,Vente,644300,110,,CHE DES CHAMPENOIS,0050,74800,74018,Arenthon,74,,,740180000A1802,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,1200,6.330976,46.105615
2021-1250554,2021-09-06,000001,Vente,644300,,,ARENTHON,B002,74800,74018,Arenthon,74,,,740180000A1803,,,,,,,,,,,,,0,,,,,P,prés,,,167,6.331057,46.105389
2021-1250791,2021-08-12,000001,Vente,,,,LES ILES DE LA PAPETERIE,B052,74800,74018,Arenthon,74,,,740180000C0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,6.366964,46.085154
2021-1250791,2021-08-12,000001,Vente,,9000,,LES ILES DE LA PAPETERIE,B052,74800,74018,Arenthon,74,,,740180000C0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1250,6.366651,46.085443
2021-1250792,2021-08-12,000002,Vente,341500,,,LES ILES D ARENTHON,B049,74800,74018,Arenthon,74,,,740180000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,6.349703,46.101475
2021-1250792,2021-08-12,000002,Vente,341500,,,LES ILES D ARENTHON,B049,74800,74018,Arenthon,74,,,740180000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,6.349647,46.101934
2021-1250880,2021-09-08,000001,Vente,1,96,,IMP DU VERGER,0280,74800,74018,Arenthon,74,,,740180000C2527,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.353121,46.090144
2021-1250979,2021-09-10,000001,Vente,332500,96,,IMP DU VERGER,0280,74800,74018,Arenthon,74,,,740180000C2524,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,457,6.353097,46.090038
2021-1250979,2021-09-10,000001,Vente,332500,96,,IMP DU VERGER,0280,74800,74018,Arenthon,74,,,740180000C2524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.353097,46.090038
2021-1251502,2021-10-05,000001,Vente,180000,,,LOT MACLENAY,A033,74800,74018,Arenthon,74,,,740180000C2551,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.345143,46.094189
2021-1251537,2021-10-05,000001,Vente,188000,,,LES CHARS,B017,74800,74018,Arenthon,74,,,740180000B1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,6.348418,46.089008
2021-1251590,2021-10-25,000001,Vente,370000,55,,CLOS DOMMARTIN,0094,74800,74018,Arenthon,74,,,740180000B1656,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,166,6.335824,46.10318
2021-1251590,2021-10-25,000001,Vente,370000,,,CHEZ DOMMARTIN,B023,74800,74018,Arenthon,74,,,740180000B1666,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.335921,46.103252
2021-1251627,2021-10-08,000001,Vente,291550,80,,IMP DE LA FRUITIERE,0142,74800,74018,Arenthon,74,,,740180000A1756,,,16,,21,,,,,,,,2,2,Appartement,67,3,,,,,,6.332574,46.107054
2021-1251627,2021-10-08,000001,Vente,291550,80,,IMP DE LA FRUITIERE,0142,74800,74018,Arenthon,74,,,740180000A1756,,,16,,21,,,,,,,,2,3,Dépendance,,0,,,,,,6.332574,46.107054
2021-1251627,2021-10-08,000001,Vente,291550,80,,IMP DE LA FRUITIERE,0142,74800,74018,Arenthon,74,,,740180000A1756,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.332574,46.107054
2021-1251627,2021-10-08,000001,Vente,291550,80,,IMP DE LA FRUITIERE,0142,74800,74018,Arenthon,74,,,740180000A1756,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.332574,46.107054
2021-1251928,2021-05-27,000001,Vente,304240,32,,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2383,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353258,46.089087
2021-1251928,2021-05-27,000001,Vente,304240,32,,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2383,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353258,46.089087
2021-1251928,2021-05-27,000001,Vente,304240,32,,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2383,,,4,81.22,,,,,,,,,1,1,Maison,81,4,,,,,,6.353258,46.089087
2021-1251940,2021-10-22,000002,Vente,550000,150,,CHE DUMONAL,0100,74800,74018,Arenthon,74,,,740180000B1795,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.328171,46.098148
2021-1251940,2021-10-22,000002,Vente,550000,150,,CHE DUMONAL,0100,74800,74018,Arenthon,74,,,740180000B1795,,,,,,,,,,,,,0,1,Maison,181,5,,,,,,6.328171,46.098148
2021-1252053,2021-11-19,000002,Vente,410000,2365,,RTE DE BONNEVILLE,0030,74800,74018,Arenthon,74,,,740180000C2497,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,348,6.35195,46.089605
2021-1252053,2021-11-19,000002,Vente,410000,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C2498,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.352097,46.089526
2021-1252053,2021-11-19,000002,Vente,410000,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C2500,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.35205,46.089675
2021-1252099,2021-11-05,000001,Vente,260000,141,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2109,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.327336,46.108701
2021-1252099,2021-11-05,000001,Vente,260000,141,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2109,,,4,53.38,,,,,,,,,1,2,Appartement,63,3,,,,,,6.327336,46.108701
2021-1252099,2021-11-05,000001,Vente,260000,141,,CHE DES VOIRONS,0288,74800,74018,Arenthon,74,,,740180000A2109,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.327336,46.108701
2021-1252272,2021-11-09,000001,Vente,150000,101,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.36439,46.082362
2021-1252272,2021-11-09,000001,Vente,150000,101,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C1089,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,323,6.36439,46.082362
2021-1252272,2021-11-09,000001,Vente,150000,107,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C2091,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,938,6.364401,46.082244
2021-1252272,2021-11-09,000001,Vente,150000,107,,RTE DE LA PAPETERIE,0215,74800,74018,Arenthon,74,,,740180000C2091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,6.364401,46.082244
2021-1252272,2021-11-09,000001,Vente,150000,,,LA PAPETERIE,B065,74800,74018,Arenthon,74,,,740180000C2093,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.364498,46.08216
2021-1252327,2021-11-08,000001,Vente,61,,,CHEZ DUMONAL,B024,74800,74018,Arenthon,74,,,740180000B1779,,,,,,,,,,,,,0,,,,,T,terres,,,61,6.323513,46.099013
2021-1252330,2021-11-10,000001,Vente,10,,,CHE DE NABEAU,0200,74800,74018,Arenthon,74,,,740180000B1611,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.337274,46.092015
2021-1252330,2021-11-10,000001,Vente,10,,,CHE DE NABEAU,0200,74800,74018,Arenthon,74,,,740180000B1612,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.337043,46.092107
2021-1252330,2021-11-10,000001,Vente,10,,,SUR FESSY,B039,74800,74018,Arenthon,74,,,740180000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.336939,46.09214
2021-1252747,2021-11-30,000001,Vente,239370,131,F,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2479,,,6,60.42,,,,,,,,,1,2,Appartement,60,3,,,,,,6.35383,46.089219
2021-1252747,2021-11-30,000001,Vente,239370,131,F,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2482,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353439,46.088971
2021-1252747,2021-11-30,000001,Vente,239370,131,F,CHE DU CLOS SCOTTI,0073,74800,74018,Arenthon,74,,,740180000C2482,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353439,46.088971
2021-1252803,2021-12-07,000001,Vente,1146515,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C1112,,,,,,,,,,,,,0,,,,,P,prés,,,1256,6.355967,46.089649
2021-1252803,2021-12-07,000001,Vente,1146515,,,LES VERGERS,B080,74800,74018,Arenthon,74,,,740180000C1846,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.354309,46.088116
2021-1252944,2021-12-14,000001,Vente,146400,380,B,RTE DE FESSY,0125,74800,74018,Arenthon,74,,,740180000B1572,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,332,6.34222,46.092139
2021-1252993,2021-12-03,000001,Vente,7000,,,LES ILES DE LA PAPETERIE,B052,74800,74018,Arenthon,74,,,740180000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,1735,6.359963,46.088518
2021-1252993,2021-12-03,000001,Vente,7000,,,LES ILES DE LA PAPETERIE,B052,74800,74018,Arenthon,74,,,740180000C1642,,,,,,,,,,,,,0,,,,,L,landes,,,5472,6.360473,46.088838