siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045642568,00047,04564256800047,O,,,,,,true,1,,,,RTE,DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,65.03,NAP,N,3.077761,50.329679,0.46,street,Rue de la Verte Prairie 59169 Férin,59228_0360,G,RUE DE LA VERTE PRAIRIE,
045801206,00017,04580120600017,O,,,,,,true,1,,,,RUE,DU PONT,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.07187,50.323704,0.95,street,Rue du Pont 59169 Férin,59228_0320,G,RUE DU PONT,
045802063,00011,04580206300011,O,,NN,,,,true,1,,17,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,3.073911,50.326896,0.96,housenumber,17 Rue de Bapaume 59169 Férin,59228_0080_00017,G,17 RUE DE BAPAUME,
045843851,00010,04584385100010,O,,,,,,true,1,,14,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.075508,50.327009,0.96,housenumber,14 Rue de Goeulzin 59169 Férin,59228_0200_00014,G,14 RUE DE GOEULZIN,
045850765,00020,04585076500020,O,1900-01-01,NN,,,2017-05-04T01:05:05,false,5,ROUTE NATIONALE 17,,,RTE,NATIONALE 17,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,46.71Z,NAFRev2,O,3.098881,50.33734,0.8,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
045947546,00011,04594754600011,O,,NN,,,,true,1,,,,RUE,DU PONT,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1982-05-28,F,,,,,81.21,NAP,N,3.07187,50.323704,0.95,street,Rue du Pont 59169 Férin,59228_0320,G,RUE DU PONT,
046040077,00011,04604007700011,O,,NN,,,,true,1,,20,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.073921,50.326733,0.96,housenumber,20 Rue de Bapaume 59169 Férin,59228_0080_00020,G,20 RUE DE BAPAUME,
046046421,00015,04604642100015,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.072245,50.328442,0.95,housenumber,6 Rue de l’Eglise 59169 Férin,59228_0160_00006,G,6 RUE DE L EGLISE,
046441937,00011,04644193700011,O,1964-01-01,NN,,,,true,1,,14,,RUE,DE L ALLIANCE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.070422,50.328604,0.95,housenumber,14 Rue de l’Alliance 59169 Férin,59228_0040_00014,G,14 RUE DE L ALLIANCE,
046841342,00069,04684134200069,O,,NN,,,,true,1,,45,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.074363,50.325873,0.96,housenumber,45 Rue de Bapaume 59169 Férin,59228_0080_00045,G,45 RUE DE BAPAUME,
047042585,00019,04704258500019,O,1900-01-01,,,,2018-01-22T10:14:58,false,2,,9,,RUE,DE LA FONTAINE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.069901,50.329603,0.95,housenumber,9 Rue de la Fontaine 59169 Férin,59228_0180_00009,G,9 RUE DE LA FONTAINE,
047042940,00016,04704294000016,O,,,,,,true,1,,13,,RUE,DU MARAIS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.073587,50.321745,0.81,street,Rue du Marais 59169 Férin,59228_0240,G,RUE DU MARAIS,
047042999,00038,04704299900038,O,,,,,,true,1,,7,,RUE,DE DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,52.1B,NAF1993,N,3.074506,50.328957,0.95,housenumber,7 Rue de Dechy 59169 Férin,59228_0140_00007,G,7 RUE DE DECHY,
047141395,00013,04714139500013,O,,NN,,,,true,1,,8,,RUE,DU PONT,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,3.071672,50.323495,0.95,housenumber,8 Rue du Pont 59169 Férin,59228_0320_00008,G,8 RUE DU PONT,
047142849,00034,04714284900034,O,1988-01-01,NN,,,,false,3,,,,RTE,NATIONALE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,3.098881,50.33734,0.95,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
047242045,00012,04724204500012,O,1972-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,70.2C,NAF1993,N,3.098881,50.33734,0.95,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
130017791,00091,13001779100091,O,2013-01-01,02,2020,,2022-08-29T09:03:42,false,2,,20,,RUE,BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2015-12-20,A,DT NPDC/POLE APPUI REG MODERNISATION ET EXPERTISE,,,,84.13Z,NAFRev2,O,3.073921,50.326733,0.95,housenumber,20 Rue de Bapaume 59169 Férin,59228_0080_00020,G,20 RUE DE BAPAUME,
215902289,00010,21590228900010,O,1983-03-01,12,2020,,2022-08-29T09:07:58,true,4,,,,RUE,DE LA MAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.073596,50.328016,0.95,street,Rue de la Mairie 59169 Férin,59228_0220,G,RUE DE LA MAIRIE,
215902289,00036,21590228900036,O,1986-09-01,03,2020,,2022-08-29T09:07:58,false,3,,,,RUE,DU FOUR,59169,FERIN,,,59228,,,,,,,,PL,DE LA MAIRIE,59169,FERIN,,,59228,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE LANOY,,,,85.20Z,NAFRev2,N,3.071322,50.321963,0.56,street,Rue du 11 Novembre 59169 Férin,59228_0305,G,RUE DU 11 NOVEMBRE,
215902289,00044,21590228900044,O,2003-03-07,NN,,,2013-10-05T12:44:48,false,4,MAIRIE,,,RUE,DE LA MAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE FUSIL,,,,42.99Z,NAFRev2,N,3.073596,50.328016,0.95,street,Rue de la Mairie 59169 Férin,59228_0220,G,RUE DE LA MAIRIE,
265902288,00017,26590228800017,O,1983-03-01,NN,,,2021-02-01T13:35:49,true,3,MAIRIE,,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.07405,50.325711,0.96,street,Rue de Bapaume 59169 Férin,59228_0080,G,RUE DE BAPAUME,
295900831,00013,29590083100013,O,1985-02-04,NN,,,2017-08-11T14:56:17,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.073596,50.328016,0.95,street,Rue de la Mairie 59169 Férin,59228_0220,G,RUE DE LA MAIRIE,
300500766,00419,30050076600419,O,1982-04-01,NN,,,,false,4,,,,RTE,N 43 LA CROIX DE CANTIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
301391017,00029,30139101700029,O,1981-01-17,NN,,,2010-09-03T04:43:41,true,4,,9,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,86.90E,NAFRev2,N,3.073586,50.327162,0.96,housenumber,9 Rue de Bapaume 59169 Férin,59228_0080_00009,G,9 RUE DE BAPAUME,
302194329,00017,30219432900017,O,,,,,,true,1,,,,RUE,DU MARAIS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.073587,50.321745,0.95,street,Rue du Marais 59169 Férin,59228_0240,G,RUE DU MARAIS,
302905278,00032,30290527800032,O,,NN,,,,true,1,,17,,RTE,NATIONALE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,87.03,NAP,N,3.098881,50.33734,0.8,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
303534994,00056,30353499400056,O,2011-07-01,,,,2019-05-02T14:50:20,false,2,,14,,RUE,DE LA FONTAINE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,86.22C,NAFRev2,N,3.070253,50.329584,0.95,housenumber,14 Rue de la Fontaine 59169 Férin,59228_0180_00014,G,14 RUE DE LA FONTAINE,
304920887,00011,30492088700011,O,,,,,,true,1,,49,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.073779,50.325293,0.96,housenumber,49 Rue de Bapaume 59169 Férin,59228_0080_00049,G,49 RUE DE BAPAUME,
305248577,00036,30524857700036,O,1990-12-14,NN,,,2009-12-02T04:47:15,true,5,,43,,RTE,NATIONALE 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,3.095838,50.340923,0.79,street,Route Nationale 43 59169 Férin,59228_adgjzm,G,ROUTE NATIONALE 43,
305708208,00031,30570820800031,O,,,,,,true,1,,3,,RUE,DE LA VERTE PRAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,64.22,NAP,N,3.077783,50.330146,0.95,housenumber,3 Rue de la Verte Prairie 59169 Férin,59228_0360_00003,G,3 RUE DE LA VERTE PRAIRIE,
306835588,00022,30683558800022,O,2013-09-15,,,,2021-02-23T10:37:34,true,1,,315,,RUE,DU MARAIS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,81.30Z,NAFRev2,N,3.074176,50.321195,0.95,housenumber,315 Rue du Marais 59169 Férin,59228_0240_00315,G,315 RUE DU MARAIS,
308449024,05567,30844902405567,O,1988-03-12,NN,,,,false,4,,,,RTE,DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.077761,50.329679,0.46,street,Rue de la Verte Prairie 59169 Férin,59228_0360,G,RUE DE LA VERTE PRAIRIE,
309560399,00029,30956039900029,O,1984-12-25,NN,,,2008-11-07T00:24:23,true,2,,,,,DIGUE DU CANAL,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,61.2Z,NAFRev1,N,3.2224534,50.1736304,0.9,poi,Digue du Canal (Pont) Cambrai,https://osm.org/way/369839449,G,,
310034095,00011,31003409500011,O,1977-01-01,NN,,,,true,1,,54,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,3.07405,50.325711,0.82,street,Rue de Bapaume 59169 Férin,59228_0080,G,RUE DE BAPAUME,
310371307,00037,31037130700037,O,,NN,,,,true,1,,4,,RUE,MONTET,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,60.2N,NAF1993,N,3.072814,50.329455,0.82,street,Rue Montet 59169 Férin,59228_0260,G,RUE MONTET,
312893043,00017,31289304300017,O,1900-01-01,,,,2007-01-18T09:12:34,true,3,,4,,RUE,DE DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,3.07499,50.329164,0.95,housenumber,4 Rue de Dechy 59169 Férin,59228_0140_00004,G,4 RUE DE DECHY,
313217606,00018,31321760600018,O,1978-01-01,NN,,,2007-05-19T08:51:46,true,3,,17,,RTE,NATIONALE DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,O,3.098881,50.33734,0.55,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
314800921,00020,31480092100020,O,1979-01-01,NN,,,2012-07-18T08:37:36,false,4,,49,B,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,49.41A,NAFRev2,N,3.073655,50.325188,0.86,housenumber,49bis Rue de Bapaume 59169 Férin,59228_0080_00049_bis,G,49BIS RUE DE BAPAUME,
314800921,00038,31480092100038,O,2012-05-30,,,,2015-11-29T03:54:12,true,2,,15,,RUE,DE L EGLISE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,3.072104,50.328417,0.95,housenumber,15 Rue de l’Eglise 59169 Férin,59228_0160_00015,G,15 RUE DE L EGLISE,
315573931,00013,31557393100013,O,1979-01-01,NN,,,2008-11-13T08:28:11,true,4,,36,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,3.074251,50.325935,0.96,housenumber,36 Rue de Bapaume 59169 Férin,59228_0080_00036,G,36 RUE DE BAPAUME,
316373398,00015,31637339800015,O,,,,,,true,1,,49,B,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.073655,50.325188,0.86,housenumber,49bis Rue de Bapaume 59169 Férin,59228_0080_00049_bis,G,49BIS RUE DE BAPAUME,
316546233,00016,31654623300016,O,1979-01-01,NN,,,2008-01-04T20:46:48,true,3,,2,,RUE,DE L ALLIANCE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.071202,50.328919,0.95,housenumber,2 Rue de l’Alliance 59169 Férin,59228_0040_00002,G,2 RUE DE L ALLIANCE,
319328654,00011,31932865400011,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.072245,50.328442,0.95,housenumber,6 Rue de l’Eglise 59169 Férin,59228_0160_00006,G,6 RUE DE L EGLISE,
319444659,00019,31944465900019,O,,NN,,,,true,1,,,,RTE,DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,65.02,NAP,N,3.077761,50.329679,0.46,street,Rue de la Verte Prairie 59169 Férin,59228_0360,G,RUE DE LA VERTE PRAIRIE,
319444899,00011,31944489900011,O,,,,,,true,1,,6,,RUE,DU PONT,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.071738,50.323717,0.95,interpolation,6 Rue du Pont 59169 Férin,,G,4 RUE DU PONT,
320509607,00018,32050960700018,O,,NN,,,,true,1,,49,B,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.073655,50.325188,0.86,housenumber,49bis Rue de Bapaume 59169 Férin,59228_0080_00049_bis,G,49BIS RUE DE BAPAUME,
320793839,00012,32079383900012,O,,NN,,,,true,1,,45,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,3.076354,50.32649,0.96,housenumber,45 Rue de Goeulzin 59169 Férin,59228_0200_00045,G,45 RUE DE GOEULZIN,
321365348,00010,32136534800010,O,,NN,,,,true,1,,18,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.075902,50.326578,0.96,housenumber,18 Rue de Goeulzin 59169 Férin,59228_0200_00018,G,18 RUE DE GOEULZIN,
321383887,00031,32138388700031,O,1998-04-01,,,,,false,3,,164,,,BOISSET,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,61.2Z,NAF1993,N,2.2435038,44.7543277,0.89,poi,(Pont) Boisset,https://osm.org/way/234435783,G,,
321383887,00049,32138388700049,O,1998-11-01,NN,,,2018-05-30T19:31:34,true,4,,4,,RUE,DE DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.07499,50.329164,0.95,housenumber,4 Rue de Dechy 59169 Férin,59228_0140_00004,G,4 RUE DE DECHY,
323648766,00034,32364876600034,O,2016-09-01,NN,,,2019-06-24T13:22:16,false,2,,,,RTE,NATIONALE 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,45.19Z,NAFRev2,O,3.095838,50.340923,0.84,street,Route Nationale 43 59169 Férin,59228_adgjzm,G,ROUTE NATIONALE 43,
323648766,00042,32364876600042,O,2018-11-01,01,2020,,2022-08-29T09:18:02,false,1,,,,,CHEMIN D OISY RN 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,45.19Z,NAFRev2,O,3.094909,50.328001,0.39,locality,Rue d’Oisy 59169 Férin,59228_0300,G,RUE D OISY,
324795665,00029,32479566500029,O,1994-10-18,,,,2008-11-07T00:41:51,false,3,,18,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1997-03-01,F,SALON CHRISTIAN,,,,93.0D,NAF1993,N,3.075902,50.326578,0.96,housenumber,18 Rue de Goeulzin 59169 Férin,59228_0200_00018,G,18 RUE DE GOEULZIN,
324949577,00047,32494957700047,O,1993-02-26,NN,,,2014-04-28T11:53:38,true,4,,,,RUE,DU CIMETIERE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1996-01-12,A,,,,,01.61Z,NAFRev2,N,3.071986,50.329456,0.95,street,Rue du Cimetiere 59169 Férin,59228_0120,G,RUE DU CIMETIERE,
326220910,00029,32622091000029,O,1990-07-01,00,2020,,2022-08-29T09:19:12,true,5,C/MME OLIVIER,293,,RUE,DU MARAIS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,50.40Z,NAFRev2,N,3.073707,50.32161,0.95,housenumber,293 Rue du Marais 59169 Férin,59228_0240_00293,G,293 RUE DU MARAIS,
326604857,00085,32660485700085,O,2000-01-01,NN,,,2012-05-05T01:51:29,false,4,,43,,RTE,NATIONALE 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2010-04-30,F,MORELLE MARIAGE,,,,47.71Z,NAFRev2,O,3.095838,50.340923,0.79,street,Route Nationale 43 59169 Férin,59228_adgjzm,G,ROUTE NATIONALE 43,
327122024,00018,32712202400018,O,,NN,,,,true,1,,4,,RUE,DU PONT,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.071803,50.323938,0.95,housenumber,4 Rue du Pont 59169 Férin,59228_0320_00004,G,4 RUE DU PONT,
327708855,00033,32770885500033,O,1987-03-14,NN,,4120BA,2015-03-17T00:18:59,true,4,,14,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,3.075508,50.327009,0.96,housenumber,14 Rue de Goeulzin 59169 Férin,59228_0200_00014,G,14 RUE DE GOEULZIN,
328209697,00015,32820969700015,O,1983-10-03,,,,,false,4,,3,,RUE,DE L EGLISE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1993-01-10,F,PHARMACIE MARTIN,,,,52.3A,NAF1993,N,3.072757,50.327933,0.95,housenumber,3 Rue de l’Eglise 59169 Férin,59228_0160_00003,G,3 RUE DE L EGLISE,
328209697,00023,32820969700023,O,1993-01-10,02,2020,,2022-08-29T09:20:14,true,4,,1,,RUE,MONTET,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.073143,50.329102,0.95,housenumber,1 Rue Montet 59169 Férin,59228_0260_00001,G,1 RUE MONTET,
328325550,00023,32832555000023,O,1988-10-13,NN,,,2015-05-14T06:10:24,true,5,,12,,RUE,DE LA FONTAINE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,3.070504,50.329479,0.95,housenumber,12 Rue de la Fontaine 59169 Férin,59228_0180_00012,G,12 RUE DE LA FONTAINE,
329122873,00030,32912287300030,O,1999-02-01,NN,,,,false,4,,,,RTE,NATIONALE 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.1Z,NAF1993,O,3.095838,50.340923,0.84,street,Route Nationale 43 59169 Férin,59228_adgjzm,G,ROUTE NATIONALE 43,
330340514,00042,33034051400042,O,2010-04-20,,,,2017-11-23T08:34:09,true,2,,2,,RUE,DE DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.074249,50.328682,0.95,housenumber,2 Rue de Dechy 59169 Férin,59228_0140_00002,G,2 RUE DE DECHY,
330645441,00016,33064544100016,O,,,,,,true,1,,9,,RUE,DE LA FONTAINE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,3.069901,50.329603,0.95,housenumber,9 Rue de la Fontaine 59169 Férin,59228_0180_00009,G,9 RUE DE LA FONTAINE,
330681834,00017,33068183400017,O,1984-09-17,NN,,,2008-01-04T20:02:14,true,3,,1,,RUE,DES ROSSIGNOLS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.077954,50.328335,0.95,housenumber,1 Rue des Rossignols 59169 Férin,59228_0331_00001,G,1 RUE DES ROSSIGNOLS,
330919325,00028,33091932500028,O,,NN,,,,true,1,,1,,RUE,DES ROSSIGNOLS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,3.077954,50.328335,0.95,housenumber,1 Rue des Rossignols 59169 Férin,59228_0331_00001,G,1 RUE DES ROSSIGNOLS,
330927815,00010,33092781500010,O,,NN,,,,true,1,,1,,RUE,DES ROSSIGNOLS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.077954,50.328335,0.95,housenumber,1 Rue des Rossignols 59169 Férin,59228_0331_00001,G,1 RUE DES ROSSIGNOLS,
332595289,00015,33259528900015,O,,NN,,,,true,1,,9,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.073586,50.327162,0.96,housenumber,9 Rue de Bapaume 59169 Férin,59228_0080_00009,G,9 RUE DE BAPAUME,
333254852,00010,33325485200010,O,,,,,,true,1,,12,,RUE,DE LA VERTE PRAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.1A,NAF1993,N,3.077544,50.32915,0.95,housenumber,12 Rue de la Verte Prairie 59169 Férin,59228_0360_00012,G,12 RUE DE LA VERTE PRAIRIE,
333347557,00022,33334755700022,O,1989-05-22,NN,,,2006-10-27T02:28:18,false,3,,2,,RUE,DE DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,3.074249,50.328682,0.95,housenumber,2 Rue de Dechy 59169 Férin,59228_0140_00002,G,2 RUE DE DECHY,
333701100,00013,33370110000013,O,1985-10-01,NN,,,2008-01-04T20:42:08,true,3,,20,,RUE,GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.07613,50.326565,0.95,housenumber,20 Rue de Goeulzin 59169 Férin,59228_0200_00020,G,20 RUE DE GOEULZIN,
338452287,00034,33845228700034,O,1999-09-01,NN,,1071CB,2020-08-25T10:38:00,false,4,,6,B,RUE,DE LA MAIRIE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.24Z,NAFRev2,O,3.073966,50.328165,0.86,housenumber,6bis Rue de la Mairie 59169 Férin,59228_0220_00006_bis,G,6BIS RUE DE LA MAIRIE,
338577810,00017,33857781000017,O,1986-07-01,NN,,,,true,4,,27,,RUE,DU CIMETIERE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,3.071986,50.329456,0.83,street,Rue du Cimetiere 59169 Férin,59228_0120,G,RUE DU CIMETIERE,
340157569,00021,34015756900021,O,1992-01-01,02,2019,,2021-10-27T08:33:23,true,7,,3,,RUE,DE L EGLISE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,OH...VALIE,47.91A,NAFRev2,N,3.072757,50.327933,0.95,housenumber,3 Rue de l’Eglise 59169 Férin,59228_0160_00003,G,3 RUE DE L EGLISE,
340297266,00017,34029726600017,O,1986-12-01,NN,,,2010-10-20T15:48:14,false,4,,,,RTE,NATIONALE 17,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,41.10D,NAFRev2,N,3.098881,50.33734,0.8,street,Rte Nationale 59169 Férin,59228_0280,G,RTE NATIONALE,
340297381,00022,34029738100022,O,2003-07-01,NN,,,2020-01-31T03:37:47,true,3,,1,,RUE,DU MARAIS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.072506,50.323895,0.95,housenumber,1 Rue du Marais 59169 Férin,59228_0240_00001,G,1 RUE DU MARAIS,
341497154,00037,34149715400037,O,2015-06-01,NN,,,2019-06-24T13:30:50,false,3,,243,,RTE,NATIONALE 43,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,O,3.095838,50.340923,0.72,street,Route Nationale 43 59169 Férin,59228_adgjzm,G,ROUTE NATIONALE 43,
343549358,00012,34354935800012,O,1988-01-01,NN,,,,true,4,,12,,RUE,DES PINSONS,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,3.078734,50.326529,0.95,housenumber,12 Rue des Pinsons 59169 Férin,59228_0314_00012,G,12 RUE DES PINSONS,
344011440,00015,34401144000015,O,,,,,,true,1,,12,,RUE,DES MESANGE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.080232,50.328136,0.91,housenumber,12 Rue des Mesanges 59169 Férin,59228_0248_00012,G,12 RUE DES MESANGES,
344025051,00022,34402505100022,O,1997-10-23,02,2019,,2021-10-27T08:36:33,true,4,R.N. 43,,,RTE,DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2015-06-30,A,DOUAI AUTOMOBILES,,,,45.11Z,NAFRev2,N,3.077761,50.329679,0.46,street,Rue de la Verte Prairie 59169 Férin,59228_0360,G,RUE DE LA VERTE PRAIRIE,
344325220,00012,34432522000012,O,,NN,,,,true,1,,10,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4A,NAF1993,N,3.074978,50.327444,0.96,housenumber,10 Rue de Goeulzin 59169 Férin,59228_0200_00010,G,10 RUE DE GOEULZIN,
344430673,00022,34443067300022,O,1988-04-01,NN,,,,false,4,,,,RTE,DE CAMBRAI,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,3.077761,50.329679,0.46,street,Rue de la Verte Prairie 59169 Férin,59228_0360,G,RUE DE LA VERTE PRAIRIE,
347468928,00028,34746892800028,O,1990-07-01,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,31.2B,NAF1993,O,3.069901,50.329603,0.95,housenumber,9 Rue de la Fontaine 59169 Férin,59228_0180_00009,G,9 RUE DE LA FONTAINE,
348206301,00023,34820630100023,O,1900-01-01,NN,,,2011-04-28T00:38:41,false,3,,41,,RUE,DE BAPAUME,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,3.074523,50.326053,0.96,housenumber,41 Rue de Bapaume 59169 Férin,59228_0080_00041,G,41 RUE DE BAPAUME,
349793638,00017,34979363800017,O,1988-12-02,NN,,,2016-02-04T14:21:34,true,4,,4,,RUE,DECHY,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,50.40Z,NAFRev2,N,3.07499,50.329164,0.95,housenumber,4 Rue de Dechy 59169 Férin,59228_0140_00004,G,4 RUE DE DECHY,
351210984,00016,35121098400016,O,1900-01-01,NN,,,2019-12-03T13:39:06,false,3,,18,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,3.075902,50.326578,0.96,housenumber,18 Rue de Goeulzin 59169 Férin,59228_0200_00018,G,18 RUE DE GOEULZIN,
351211180,00010,35121118000010,O,,NN,,,,true,1,,18,,RUE,DE GOEULZIN,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.46,NAP,N,3.075902,50.326578,0.96,housenumber,18 Rue de Goeulzin 59169 Férin,59228_0200_00018,G,18 RUE DE GOEULZIN,
351223409,00019,35122340900019,O,1989-02-01,NN,,,2008-01-05T19:42:12,true,3,,14,,RUE,DE L ALLIANCE,59169,FERIN,,,59228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.070422,50.328604,0.95,housenumber,14 Rue de l’Alliance 59169 Férin,59228_0040_00014,G,14 RUE DE L ALLIANCE,