id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043894,2023-01-09,000001,Vente,115000,6,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-0.140929,46.294063
2023-1043894,2023-01-09,000001,Vente,115000,6,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0155,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,928,-0.140929,46.294063
2023-1043894,2023-01-09,000001,Vente,115000,6,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-0.140929,46.294063
2023-1044065,2023-01-06,000001,Vente,30969,,,LES OUCHES VITRE,B191,79370,79030,Beaussais-Vitré,79,,,790303530A1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.193534,46.282029
2023-1044066,2023-01-06,000002,Vente,,,,LES OUCHES VITRE,B191,79370,79030,Beaussais-Vitré,79,,,790303530A1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.193534,46.282029
2023-1044138,2023-01-06,000001,Vente,1,,,VILLERMAT,B101,79370,79030,Beaussais-Vitré,79,,,790300000D0167,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.167838,46.264916
2023-1044515,2023-01-11,000001,Vente,90000,,,LE BOURG DE VITRE,B114,79370,79030,Beaussais-Vitré,79,,,790303530A0025,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.196315,46.282442
2023-1044515,2023-01-11,000001,Vente,90000,12,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530A0027,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,705,-0.196786,46.282438
2023-1044515,2023-01-11,000001,Vente,90000,12,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.196786,46.282438
2023-1044515,2023-01-11,000001,Vente,90000,12,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.196786,46.282438
2023-1044818,2023-02-08,000001,Vente,1379,,,LA TOUCHE BEAUSSAIS,B099,79370,79030,Beaussais-Vitré,79,,,790300000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,5516,-0.140396,46.291695
2023-1044819,2023-02-08,000001,Vente,1500,,,GRATELOUP,B064,79370,79030,Beaussais-Vitré,79,,,790300000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,5122,-0.146332,46.29099
2023-1044822,2023-02-08,000001,Vente,1601,,,GRATELOUP,B064,79370,79030,Beaussais-Vitré,79,,,790300000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,8005,-0.144913,46.292544
2023-1045495,2023-02-27,000001,Vente,15000,,,CHAMPS DE LA TALLE,B022,79370,79030,Beaussais-Vitré,79,,,790300000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,8733,-0.13452,46.289905
2023-1045495,2023-02-27,000001,Vente,15000,,,CHAMPS DE LA TALLE,B022,79370,79030,Beaussais-Vitré,79,,,790300000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-0.135371,46.28932
2023-1045611,2023-03-02,000001,Vente,1130,,,FONGIN,B145,79370,79030,Beaussais-Vitré,79,,,790303530B0293,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.200898,46.284947
2023-1045941,2023-03-30,000001,Vente,54500,3,,ALL DU PETIT CERISIER,0120,79370,79030,Beaussais-Vitré,79,,,790303530C0389,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,966,-0.195367,46.284323
2023-1046222,2023-03-28,000001,Vente,2957,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-0.141893,46.295271
2023-1046222,2023-03-28,000001,Vente,2957,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,1971,-0.142369,46.295148
2023-1046222,2023-03-28,000001,Vente,2957,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,3109,-0.143923,46.294433
2023-1046222,2023-03-28,000001,Vente,2957,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,1129,-0.144496,46.293141
2023-1046222,2023-03-28,000001,Vente,2957,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.144453,46.293229
2023-1046222,2023-03-28,000001,Vente,2957,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,3043,-0.144271,46.29346
2023-1046229,2023-03-28,000001,Vente,33239,,,CHAMPS DE LA TALLE,B022,79370,79030,Beaussais-Vitré,79,,,790300000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,30200,-0.130536,46.290019
2023-1046229,2023-03-28,000001,Vente,33239,,,LES MAILLOCHERES,B073,79370,79030,Beaussais-Vitré,79,,,790300000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,24908,-0.127945,46.291788
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,3263,-0.138334,46.293668
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,-0.138491,46.29395
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.138653,46.293676
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.13879,46.293591
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,-0.139141,46.293743
2023-1046229,2023-03-28,000001,Vente,33239,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,11404,-0.138692,46.296026
2023-1046229,2023-03-28,000001,Vente,33239,,,LA VIOCHE,B102,79370,79030,Beaussais-Vitré,79,,,790300000C0256,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.141585,46.296747
2023-1046229,2023-03-28,000001,Vente,33239,,,LA VIOCHE,B102,79370,79030,Beaussais-Vitré,79,,,790300000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,4071,-0.141702,46.296733
2023-1046229,2023-03-28,000001,Vente,33239,,,LA VIOCHE,B102,79370,79030,Beaussais-Vitré,79,,,790300000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,519,-0.138986,46.296703
2023-1046229,2023-03-28,000001,Vente,33239,,,BOIS DE BEAUSSAIS,B007,79370,79030,Beaussais-Vitré,79,,,790300000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,8998,-0.131753,46.28359
2023-1046229,2023-03-28,000001,Vente,33239,,,BOIS DE BEAUSSAIS,B007,79370,79030,Beaussais-Vitré,79,,,790300000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,9069,-0.130477,46.283142
2023-1046428,2023-04-12,000001,Vente,780,,,CHENE A CAIN,B035,79370,79030,Beaussais-Vitré,79,,,790300000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2598,-0.122477,46.285089
2023-1046647,2023-03-30,000001,Vente,30000,17,,RTE DE SAINT MAIXENT,0100,79370,79030,Beaussais-Vitré,79,,,790300000B0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,-0.154113,46.290743
2023-1046647,2023-03-30,000001,Vente,30000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.154105,46.290783
2023-1046647,2023-03-30,000001,Vente,30000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.154181,46.29081
2023-1047237,2023-04-27,000001,Vente,12600,,,CHAMPS DU MOULIN,B024,79370,79030,Beaussais-Vitré,79,,,790300000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-0.1606,46.292456
2023-1047237,2023-04-27,000001,Vente,12600,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,14325,-0.158496,46.294367
2023-1047237,2023-04-27,000001,Vente,12600,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,6685,-0.158294,46.295104
2023-1047237,2023-04-27,000001,Vente,12600,,,CHAMPS DE GAGNAIRE,B019,79370,79030,Beaussais-Vitré,79,,,790300000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,13778,-0.140561,46.280599
2023-1047316,2023-05-05,000001,Vente,6000,,,MOULIN A VENT,B184,79370,79030,Beaussais-Vitré,79,,,790303530C0004,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-0.196078,46.293767
2023-1047316,2023-05-05,000001,Vente,6000,,,MOULIN A VENT,B184,79370,79030,Beaussais-Vitré,79,,,790303530C0005,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-0.194673,46.293163
2023-1047472,2023-05-10,000001,Vente,210000,16,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A0469,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-0.174132,46.268756
2023-1047472,2023-05-10,000001,Vente,210000,16,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A0469,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,968,-0.174132,46.268756
2023-1049227,2023-06-29,000001,Vente,81750,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,-0.141988,46.294789
2023-1049227,2023-06-29,000001,Vente,81750,5,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0541,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,633,-0.141689,46.294654
2023-1049252,2023-06-29,000001,Vente,35,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.141558,46.294818
2023-1049396,2023-06-08,000001,Vente,5700,,,GRANDE RIVIERE,B153,79370,79030,Beaussais-Vitré,79,,,790303530A0170,,,,,,,,,,,,,0,,,,,P,prés,,,14980,-0.199139,46.278944
2023-1049396,2023-06-08,000001,Vente,5700,,,GRANDE RIVIERE,B153,79370,79030,Beaussais-Vitré,79,,,790303530A0171,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,828,-0.198807,46.27832
2023-1049396,2023-06-08,000001,Vente,5700,,,GRANDE RIVIERE,B153,79370,79030,Beaussais-Vitré,79,,,790303530A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1251,-0.19929,46.27838
2023-1049463,2023-07-12,000001,Vente,3491,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.143179,46.294928
2023-1049463,2023-07-12,000001,Vente,3491,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1521,-0.143398,46.295138
2023-1049463,2023-07-12,000001,Vente,3491,,,LA GROIE,B065,79370,79030,Beaussais-Vitré,79,,,790300000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.143561,46.295038
2023-1049463,2023-07-12,000001,Vente,3491,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-0.142808,46.29409
2023-1049587,2023-07-21,000001,Vente,350,,,DENFIRE,B142,79370,79030,Beaussais-Vitré,79,,,790303530A0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.176686,46.271036
2023-1049631,2023-07-12,000001,Vente,32914,,,LE PETIT CERISIER,B195,79370,79030,Beaussais-Vitré,79,,,790303530C0393,,,,,,,,,,,,,0,,,,,T,terres,,,12420,-0.197461,46.285524
2023-1049631,2023-07-12,000001,Vente,32914,,,LE PETIT CERISIER,B195,79370,79030,Beaussais-Vitré,79,,,790303530C0393,,,,,,,,,,,,,0,,,,,T,terres,,,12420,-0.197461,46.285524
2023-1049865,2023-07-18,000001,Vente,70029,,,CHATEAUNEUF,B133,79370,79030,Beaussais-Vitré,79,,,790303530B0430,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.204969,46.295981
2023-1049865,2023-07-18,000001,Vente,70029,,,CHATEAUNEUF,B133,79370,79030,Beaussais-Vitré,79,,,790303530B0459,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.204972,46.295841
2023-1049865,2023-07-18,000001,Vente,70029,31,,CHATEAUNEUF,B133,79370,79030,Beaussais-Vitré,79,,,790303530B0461,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1503,-0.205124,46.295899
2023-1050577,2023-08-28,000001,Vente,2100,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0172,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-0.208985,46.298263
2023-1050577,2023-08-28,000001,Vente,2100,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,-0.209576,46.297299
2023-1050577,2023-08-28,000002,Vente,2100,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0172,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-0.208985,46.298263
2023-1050577,2023-08-28,000002,Vente,2100,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,-0.209576,46.297299
2023-1051088,2023-09-01,000001,Vente,10000,,,LES LONGEES NORD,B175,79370,79030,Beaussais-Vitré,79,,,790303530C0208,,,,,,,,,,,,,0,,,,,T,terres,,,17343,-0.175287,46.280896
2023-1051088,2023-09-01,000001,Vente,10000,,,LES CHAPITRES,B131,79370,79030,Beaussais-Vitré,79,,,790303530C0361,,,,,,,,,,,,,0,,,,,P,prés,,,5691,-0.190185,46.283249
2023-1051088,2023-09-01,000001,Vente,10000,,,LES CHAPITRES,B131,79370,79030,Beaussais-Vitré,79,,,790303530C0362,,,,,,,,,,,,,0,,,,,T,terres,,,2439,-0.190501,46.28354
2023-1051088,2023-09-01,000001,Vente,10000,,,LES CHAPITRES,B131,79370,79030,Beaussais-Vitré,79,,,790303530C0372,,,,,,,,,,,,,0,,,,,T,terres,,,12580,-0.191366,46.284172
2023-1051109,2023-09-06,000001,Vente,85000,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,842,-0.138877,46.294056
2023-1051109,2023-09-06,000001,Vente,85000,22,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000C0209,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2788,-0.139249,46.294127
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,2273,-0.144073,46.274328
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0077,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.144386,46.274354
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,2501,-0.143521,46.275039
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,1,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3397,-0.14384,46.274705
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,1803,-0.14298,46.274957
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.144572,46.274449
2023-1051313,2023-09-18,000001,Vente,189200,,,JAVARZAY,B067,79370,79030,Beaussais-Vitré,79,,,790300000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.143421,46.274476
2023-1051478,2023-09-21,000001,Vente,5000,,,LES ARSEES,B001,79370,79030,Beaussais-Vitré,79,,,790300000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,15650,-0.173974,46.296123
2023-1051634,2023-10-06,000001,Vente,130000,7,,CHE DE LA TOUCHE,0110,79370,79030,Beaussais-Vitré,79,,,790300000B0268,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1092,-0.152188,46.289839
2023-1051634,2023-10-06,000001,Vente,130000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,808,-0.151925,46.289988
2023-1051851,2023-10-09,000001,Vente,155600,16,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530C0516,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,497,-0.195931,46.283538
2023-1052805,2023-11-08,000001,Vente,50000,8,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A1034,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.183952,46.279399
2023-1053646,2023-12-19,000001,Vente,149000,7,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0495,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1676,-0.141083,46.295091
2023-1053646,2023-12-19,000001,Vente,149000,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,1332,-0.141548,46.294861
2023-1053646,2023-12-19,000001,Vente,149000,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.141673,46.294878
2023-1053652,2023-12-19,000001,Vente,5000,2,,CHEM DE JOUBERT,0116,79370,79030,Beaussais-Vitré,79,,,790303530A0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1829,-0.196993,46.281188
2023-1053652,2023-12-19,000001,Vente,5000,2,,CHEM DE JOUBERT,0116,79370,79030,Beaussais-Vitré,79,,,790303530A0055,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1829,-0.196993,46.281188
2023-1053652,2023-12-19,000001,Vente,5000,5210,,LE BOURG DE VITRE,B114,79370,79030,Beaussais-Vitré,79,,,790303530A0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,1235,-0.197273,46.280959
2023-1053748,2023-12-11,000001,Vente,22100,9,,CHEM DE JOUBERT,0116,79370,79030,Beaussais-Vitré,79,,,790303530A1030,,,,,,,,,,,,,0,,,,,J,jardins,,,850,-0.195348,46.281746
2023-1053947,2023-12-08,000001,Vente,40197,,,PIED LOUP,B200,79370,79030,Beaussais-Vitré,79,,,790303530B0002,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-0.217079,46.287682
2023-1053947,2023-12-08,000001,Vente,40197,,,PIED LOUP,B200,79370,79030,Beaussais-Vitré,79,,,790303530B0003,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-0.217701,46.286593
2023-1053947,2023-12-08,000001,Vente,40197,,,PIED LOUP,B200,79370,79030,Beaussais-Vitré,79,,,790303530B0007,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-0.216086,46.287421
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0336,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.182022,46.277372
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0339,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.181715,46.277658
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0340,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-0.18141,46.277791
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LA MACUNE,B177,79370,79030,Beaussais-Vitré,79,,,790303530A0343,,,,,,,,,,,,,0,,,,,P,prés,,,5515,-0.181067,46.277535
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LA RENAUDIERE,B215,79370,79030,Beaussais-Vitré,79,,,790303530A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-0.178216,46.274893
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LA RENAUDIERE,B215,79370,79030,Beaussais-Vitré,79,,,790303530A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-0.178216,46.274893
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LA RENAUDIERE,B215,79370,79030,Beaussais-Vitré,79,,,790303530A0351,,,,,,,,,,,,,0,,,,,P,prés,,,2455,-0.177815,46.275166
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LA RENAUDIERE,B215,79370,79030,Beaussais-Vitré,79,,,790303530A0351,,,,,,,,,,,,,0,,,,,P,prés,,,2455,-0.177815,46.275166
2023-1054046,2023-12-28,000001,Vente,19148.9,,,RIVIERE DE LA RENAUDIERE,B216,79370,79030,Beaussais-Vitré,79,,,790303530A0387,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.17239,46.273296
2023-1054046,2023-12-28,000001,Vente,19148.9,,,GRANDE BORDE,B150,79370,79030,Beaussais-Vitré,79,,,790303530C0092,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.192988,46.289994
2023-1054046,2023-12-28,000001,Vente,19148.9,,,GROS BOIS,B167,79370,79030,Beaussais-Vitré,79,,,790303530C0246,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.178683,46.278818
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES PLACES BEAUSSAIS,B086,79370,79030,Beaussais-Vitré,79,,,790300000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-0.174625,46.284939
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES PLACES BEAUSSAIS,B086,79370,79030,Beaussais-Vitré,79,,,790300000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-0.173722,46.283296
2023-1054046,2023-12-28,000001,Vente,19148.9,,,LES PLACES BEAUSSAIS,B086,79370,79030,Beaussais-Vitré,79,,,790300000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,7580,-0.174691,46.284064
2023-1054046,2023-12-28,000001,Vente,19148.9,,,L ORMERAIE,B079,79370,79030,Beaussais-Vitré,79,,,790300000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,5013,-0.171474,46.272914
2023-1054046,2023-12-28,000001,Vente,19148.9,,,L ORMERAIE,B079,79370,79030,Beaussais-Vitré,79,,,790300000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,2127,-0.170346,46.2728
2023-1054046,2023-12-28,000001,Vente,19148.9,,,L ORMERAIE,B079,79370,79030,Beaussais-Vitré,79,,,790300000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,3545,-0.170302,46.27236
2023-1054046,2023-12-28,000001,Vente,19148.9,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,1681,-0.169771,46.274358
2023-1054046,2023-12-28,000001,Vente,19148.9,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,5386,-0.169382,46.273969
2023-1054046,2023-12-28,000001,Vente,19148.9,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0269,,,,,,,,,,,,,0,,,,,T,terres,,,4045,-0.169753,46.2735
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0287,,,,,,,,,,,,,0,,,,,P,prés,,,2453,-0.181809,46.276403
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0287,,,,,,,,,,,,,0,,,,,P,prés,,,1227,-0.181809,46.276403
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0287,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.181809,46.276403
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0288,,,,,,,,,,,,,0,,,,,P,prés,,,12867,-0.18172,46.276737
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0288,,,,,,,,,,,,,0,,,,,P,prés,,,6433,-0.18172,46.276737
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0288,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.18172,46.276737
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0335,,,,,,,,,,,,,0,,,,,T,terres,,,906,-0.182016,46.277093
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES PLACES BEAUSSAIS,B086,79370,79030,Beaussais-Vitré,79,,,790300000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,8256,-0.174856,46.2831
2023-1054047,2023-12-28,000001,Vente,8817.4,,,LES PLACES BEAUSSAIS,B086,79370,79030,Beaussais-Vitré,79,,,790300000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,5245,-0.175758,46.28316
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES CHAILS,B119,79370,79030,Beaussais-Vitré,79,,,790303530A0769,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-0.182032,46.274472
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES CHAILS,B119,79370,79030,Beaussais-Vitré,79,,,790303530A0769,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-0.182032,46.274472
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES CHAILS,B119,79370,79030,Beaussais-Vitré,79,,,790303530A0770,,,,,,,,,,,,,0,,,,,T,terres,,,7101,-0.180996,46.274049
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES CHAILS,B119,79370,79030,Beaussais-Vitré,79,,,790303530A0770,,,,,,,,,,,,,0,,,,,T,terres,,,7101,-0.180996,46.274049
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES OUCHES VITRE,B191,79370,79030,Beaussais-Vitré,79,,,790303530A0773,,,,,,,,,,,,,0,,,,,T,terres,,,9054,-0.182975,46.268974
2023-1054107,2023-12-28,000001,Vente,22618.05,,,LES OUCHES VITRE,B191,79370,79030,Beaussais-Vitré,79,,,790303530A0773,,,,,,,,,,,,,0,,,,,T,terres,,,9054,-0.182975,46.268974
2023-1054141,2023-12-29,000001,Vente,9996.7,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,2144,-0.143867,46.293853
2023-1054141,2023-12-29,000001,Vente,9996.7,,,FOMBELLE,B050,79370,79030,Beaussais-Vitré,79,,,790300000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,6605,-0.142358,46.29337