siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000309,00010,21400030900010,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,4,,,,CHE,DEPARTEMENTAL 59,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
264000290,00017,26400029000017,O,1983-03-01,NN,,,2010-06-26T03:09:28,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001912,00012,29400191200012,O,1995-12-25,NN,,,2013-02-21T10:21:21,true,3,,,,,MAIRIE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302366190,00031,30236619000031,O,2003-09-19,NN,,,2008-11-07T00:18:25,false,3,,,,CHE,DEPARTEMENTAL 59,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,22.2G,NAFRev1,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
304239106,00053,30423910600053,O,2007-09-03,NN,,,2021-02-23T10:36:44,true,4,,,,,LE PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2010-12-31,A,CHARPENTE ET TRADITION,,,,68.20B,NAFRev2,N,,,0,,,,,,
308931609,00090,30893160900090,O,2010-12-01,,,,2021-02-23T10:38:04,false,1,,,,CHE,RURAL DU BERN GAROSTE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
308954304,00017,30895430400017,O,,NN,,,,true,1,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314794322,00045,31479432200045,O,2017-08-01,,,,2019-07-29T08:35:51,false,2,,,,,LE BOUSQUET,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59A,NAFRev2,N,0.053142,44.089944,0.31,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
329954911,00056,32995491100056,P,2011-05-02,,,,2021-05-07T08:46:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BAUDIGNAN,,[ND],40030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
333041556,00031,33304155600031,O,2006-04-10,,,,2012-12-13T15:34:21,false,4,,,,,ROQUELANCE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
338671050,00023,33867105000023,O,2004-11-01,,,,2014-10-03T10:24:03,false,3,,,,,LE MEY,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,02.0D,NAFRev1,O,0.053142,44.089944,0.37,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
339203572,00021,33920357200021,O,2008-08-05,,,,2021-02-23T10:55:31,true,1,PINAN,,,,DOMAINE DU TOMBEL'EAU,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-08-05,A,TOMBEL'EAU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339203572,00039,33920357200039,O,2009-01-10,,,,2021-02-23T10:55:31,false,1,DOMAINE DU TOMBEL'EAU,,,,PINAN,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,86.90D,NAFRev2,N,0.054656,44.102221,0.43,street,Route d’Arx 40310 Baudignan,40030_9akcaj,G,ROUTE D ARX,
343130407,00012,34313040700012,O,1970-02-19,NN,,,2022-04-02T13:06:12,true,3,,1,,RTE,DE LA SANGUINE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.037661,44.112421,0.84,housenumber,1 Route de la Sanguine 40310 Baudignan,40030_5t577n_00001,G,1 ROUTE DE LA SANGUINE,
351254024,00018,35125402400018,O,,NN,,,2009-02-04T00:28:59,true,1,,,,,PRESBYTERE APT NÂ°2,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384306049,00014,38430604900014,O,1992-01-24,NN,,,2008-04-26T12:02:03,true,4,,,,,DOMAINE PEYREBERE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.044668,44.086413,0.57,street,Chemin de Peyrebère 40310 Baudignan,40030_pfkkht,G,CHEMIN DE PEYREBERE,
385394614,00015,38539461400015,O,,,,,,true,1,,,,,ANCIENNE ECOLE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2E,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
391103355,00015,39110335500015,O,1992-01-01,NN,,,2012-07-28T14:44:24,true,4,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392206405,00012,39220640500012,O,1993-07-01,,,,2018-04-28T04:12:20,true,3,,,,,AU CHATEAU,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
398452458,00019,39845245800019,O,1993-07-01,NN,,,2008-01-04T18:50:12,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
402667356,00040,40266735600040,O,2013-01-01,,,,2013-12-23T13:40:32,true,1,,,,,LE GRAND BEGUE ROQUELANCE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.053142,44.089944,0.3,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
402830814,00024,40283081400024,O,2010-01-01,,,,2021-02-23T11:27:01,true,1,,,,,LOGEMENT DES ECOLES,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414425827,00014,41442582700014,O,1997-10-07,,,,,false,3,,,,LD,LE AHOU,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2M,NAF1993,N,0.053142,44.089944,0.33,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
418011953,00019,41801195300019,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419108105,00018,41910810500018,O,1989-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,LOUSMOURES,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108113,00012,41910811300012,O,1991-01-01,NN,,,2008-10-14T05:41:28,true,4,,,,,GONCHES,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423219039,00017,42321903900017,O,1998-01-01,NN,,,2016-01-12T00:21:03,true,3,,,,LD,ROUTGE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.2701529,43.9419159,0.75,poi.cemetery,Cimetière de Routgès Montréal,https://osm.org/way/309815918,G,,
425199023,00010,42519902300010,O,1995-01-01,NN,,,2012-07-28T15:04:55,true,4,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199650,00010,42519965000010,O,1981-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,L AMOUR PLAISANT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425200656,00014,42520065600014,O,,,,,,true,1,,,,,COUTRAIL,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430581108,00015,43058110800015,O,1972-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,LOUSMOURES,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430582114,00012,43058211400012,O,1984-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440831881,00014,44083188100014,O,2002-02-01,NN,,,2006-11-25T17:47:05,true,3,,59,,CHE,DEPARTEMENTAL,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,72.2C,NAFRev1,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
441173697,00018,44117369700018,O,2000-01-01,NN,,,2016-01-12T00:23:56,true,3,,,,LD,POUDGE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.433463,43.4914508,0.88,poi.track,Chemin de la Poudge Fichous-Riumayou,https://osm.org/way/74112245,G,,
499158491,00013,49915849100013,O,2007-07-18,,,,2009-03-17T08:38:29,false,3,,,,LD,GRAND BEGUET,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,0.053142,44.089944,0.36,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
507461002,00010,50746100200010,O,2007-01-01,,,,2016-01-12T00:27:59,true,1,PINAN,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.054656,44.102221,0.43,street,Route d’Arx 40310 Baudignan,40030_9akcaj,D,ROUTE D ARX,
513577601,00018,51357760100018,O,2009-07-03,,,,2009-07-08T08:25:30,true,1,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517989646,00016,51798964600016,O,1999-01-01,,,,2009-11-09T10:19:05,true,1,SAINT BEZARD,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518044359,00017,51804435900017,O,2009-01-01,,,,2009-11-10T10:32:41,true,1,,,,,LAMENINE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523585842,00025,52358584200025,O,2018-05-01,01,2020,,2022-08-29T09:26:02,true,1,,,,LD,LE GRAND BEGE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2018-05-01,A,ECURIE YVAN LACOMBE,,,,93.19Z,NAFRev2,N,0.053142,44.089944,0.34,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
524356144,00013,52435614400013,O,2010-01-01,,,,2021-01-22T13:20:40,false,2,LAMENINE,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524364965,00011,52436496500011,O,2010-01-01,,,,2016-01-12T00:29:18,true,1,LAMENINE,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
529541153,00019,52954115300019,O,2011-01-01,NN,,4391AZ,2019-03-22T04:21:28,true,2,,,,,PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2016-06-24,F,CHARPENTE ET TRADITION,,,CHARPENTE ET TRADITION,43.91A,NAFRev2,N,,,0,,,,,,
530009869,00013,53000986900013,O,2009-01-01,,,,2011-02-02T08:18:06,true,1,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532105368,00023,53210536800023,O,2022-10-19,,,,2023-03-08T08:34:32,true,2,,,,LD,ROQUELANCE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
532861564,00021,53286156400021,O,2016-01-15,,,4120AZ,2021-02-23T15:53:10,true,1,,4,,,PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2016-01-15,A,LES DEMEURES DU GABARDAN,,,LES DEMEURES DU GABARDAN,82.99Z,NAFRev2,N,,,0,,,,,,
534120787,00013,53412078700013,O,2011-01-01,,,,2014-06-30T04:06:19,true,2,ROUTGE,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,02.10Z,NAFRev2,N,0.051934,44.096109,0.5,street,Route de Rimbez 40310 Baudignan,40030_vho7hu,D,ROUTE DE RIMBEZ,
537563041,00012,53756304100012,O,2011-11-02,,,,2012-11-10T03:35:59,true,2,,,,,PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
750363251,00018,75036325100018,O,2012-04-02,,,,2015-07-16T04:23:04,false,2,,,,,LES ANCIENNES ECOLES,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.10Z,NAFRev2,N,4.1943522,43.633157,0.89,poi.information,Les Anciennes Écoles (Informations) Saint-Laurent-d'Aigouze,https://osm.org/node/1737266513,G,,
752251843,00013,75225184300013,O,2012-06-18,NN,,,2015-05-14T09:57:05,false,3,PETIT GAGEAT,,,LD,ROUTGE - PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.15Z,NAFRev2,O,,,0,,,,,,
753669670,00014,75366967000014,O,2012-09-01,,,,2016-09-16T03:18:42,false,2,,,,,PETIT GAGEAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
782055982,00014,78205598200014,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782055990,00017,78205599000017,O,,NN,,,,true,1,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,55.71,NAP,N,,,0,,,,,,
782056014,00015,78205601400015,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782197313,00037,78219731300037,O,2009-01-01,,,,2010-03-26T08:14:40,true,1,,,,,ROUTGE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.2701529,43.9419159,0.75,poi.cemetery,Cimetière de Routgès Montréal,https://osm.org/way/309815918,G,,
791673502,00013,79167350200013,O,2013-03-07,NN,,3109BA,2018-09-29T13:26:55,true,3,ROQUELANCE,,,,LE GRAND BEGUE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,AVENIR DU BOIS,31.09B,NAFRev2,O,0.053142,44.089944,0.49,street,Lotissement le Bégué 40310 Baudignan,40030_0015,G,LOTISSEMENT LE BEGUE,
801272436,00016,80127243600016,O,2013-01-01,,,,2014-03-27T03:25:48,true,1,,,,LD,LANDE DE BAILLARGUET ET LAPIEDE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
831604822,00013,83160482200013,O,2017-08-22,,,,2017-09-05T04:12:03,true,1,,,,LD,ROQUELANCE,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,KLEIN LEA,47.76Z,NAFRev2,N,,,0,,,,,,
843549338,00013,84354933800013,O,2018-01-01,,,,2018-11-03T04:05:40,true,1,,,,LD,BOURRACHAT,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.055144,44.089447,0.91,street,Route du Bourrachat 40310 Baudignan,40030_j5smug,G,ROUTE DU BOURRACHAT,
896044088,00012,89604408800012,O,,,,,,true,1,,,,LD,AU BOUSQUET,40310,BAUDIGNAN,,,40030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.055144,44.089447,0.31,street,Route du Bourrachat 40310 Baudignan,40030_j5smug,G,ROUTE DU BOURRACHAT,
