siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200812,00019,21020081200019,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,13,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.413922,49.234707,0.94,housenumber,13 Rue Principale 02210 Beugneux,02082_0046_00013,G,13 RUE PRINCIPALE,
210200812,00027,21020081200027,O,1997-01-01,NN,,,2013-10-05T12:30:40,false,4,MAIRIE,13,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.413922,49.234707,0.94,housenumber,13 Rue Principale 02210 Beugneux,02082_0046_00013,G,13 RUE PRINCIPALE,
260200829,00018,26020082900018,O,1983-03-01,NN,,,2018-07-04T15:11:22,true,4,MAIRIE,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260209879,00014,26020987900014,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302726245,00012,30272624500012,O,,NN,,,,true,1,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
313823403,00016,31382340300016,O,1978-01-01,,,,2008-03-06T08:58:07,true,3,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313823411,00019,31382341100019,O,,,,,,true,1,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
314201617,00011,31420161700011,O,1978-01-01,NN,,,2021-10-27T08:18:45,true,4,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
314438318,00011,31443831800011,O,1900-01-01,NN,,,2016-11-16T05:23:40,true,3,,,,,FERME ST LEGER,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.420178,49.210196,0.33,street,Rue des 2 Fermes 02210 Beugneux,02082_0011,G,RUE DES 2 FERMES,
314438318,00029,31443831800029,O,1990-06-25,NN,,,2008-01-04T20:29:57,false,3,,26,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.409416,49.235638,0.94,housenumber,26 Rue Principale 02210 Beugneux,02082_0046_00026,G,26 RUE PRINCIPALE,
323718684,00018,32371868400018,O,1982-01-07,NN,,,2015-06-26T03:21:28,true,3,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348196700,00010,34819670000010,O,1988-08-16,NN,,,2008-09-12T10:03:14,false,4,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350710018,00010,35071001800010,O,,,,,,true,1,,2,,RUE,DU SAC,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,60.2L,NAF1993,N,3.4128,49.235451,0.93,housenumber,2 Rue du Sac 02210 Beugneux,02082_0056_00002,G,2 RUE DU SAC,
351785241,00016,35178524100016,O,1900-01-01,NN,,4334ZC,2014-06-17T09:05:22,true,5,,11,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,N,3.41426,49.234415,0.94,housenumber,11 Rue Principale 02210 Beugneux,02082_0046_00011,G,11 RUE PRINCIPALE,
393808860,00034,39380886000034,O,2008-04-01,,,4321AB,2015-12-03T03:53:57,true,3,WALLEE,9,,RUE,DES ROCHERS,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.21A,NAFRev2,N,3.421508,49.208562,0.93,housenumber,9 Rue des Rochers 02210 Beugneux,02082_0051_00009,G,9 RUE DES ROCHERS,
408866838,00019,40886683800019,O,1976-11-11,NN,,,2013-06-06T07:54:25,false,5,,12,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.415344,49.233702,0.94,housenumber,12 Rue Principale 02210 Beugneux,02082_0046_00012,G,12 RUE PRINCIPALE,
408866846,00012,40886684600012,O,1980-11-11,NN,,,2016-04-26T03:52:55,true,6,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411635352,00015,41163535200015,O,1982-12-31,NN,,,,true,1,,,,,FERME SAINT LEGER,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.1A,NAF1993,N,3.2325265,49.4738785,0.9,poi.farmyard,Ferme de Saint-Léger (Corps de ferme) Épagny,https://osm.org/way/542669440,G,,
411635360,00018,41163536000018,O,1995-01-01,NN,,,2008-01-04T22:01:54,true,3,,,,,,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422983346,00012,42298334600012,O,1999-04-01,NN,,,2014-06-13T23:51:00,false,4,,15,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,3.413384,49.23516,0.94,housenumber,15 Rue Principale 02210 Beugneux,02082_0046_00015,G,15 RUE PRINCIPALE,
422983346,00020,42298334600020,O,2012-07-01,NN,,,2021-10-27T08:04:27,true,1,,2,,RUE,DE BRENOISE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,3.413838,49.235461,0.93,housenumber,2 Rue de Brenoise 02210 Beugneux,02082_0001_00002,G,2 RUE DE BRENOISE,
422983346,00038,42298334600038,O,2022-04-07,,,,2022-07-07T17:19:54,false,2,,,,,LE JARDIN GRIMOT,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497652586,00015,49765258600015,O,2007-03-14,,,,2008-01-05T00:37:23,true,2,,15,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413384,49.23516,0.94,housenumber,15 Rue Principale 02210 Beugneux,02082_0046_00015,G,15 RUE PRINCIPALE,
517544094,00017,51754409400017,O,2009-11-02,,,4312BA,2015-12-10T04:23:12,true,2,,18,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECO TERRASSEMENT,,,,43.12A,NAFRev2,N,3.414551,49.234575,0.94,housenumber,18 Rue Principale 02210 Beugneux,02082_0046_00018,G,18 RUE PRINCIPALE,
521927632,00013,52192763200013,O,2010-03-01,01,2020,,2022-08-29T09:24:17,true,1,,12,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,3.415344,49.233702,0.94,housenumber,12 Rue Principale 02210 Beugneux,02082_0046_00012,G,12 RUE PRINCIPALE,
521927632,00021,52192763200021,O,2020-11-23,,,,2020-12-08T03:45:51,false,1,,,,,LE CHEMIN DE CRAMOISELLE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
800982548,00011,80098254800011,O,2014-02-01,NN,,,2018-09-29T13:39:12,true,2,HAMEAU DE WALLEE,5,,RUE,DES DEUX FERMES,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.418506,49.208952,0.77,housenumber,5 Rue des 2 Fermes 02210 Beugneux,02082_0011_00005,G,5 RUE DES 2 FERMES,
828689927,00014,82868992700014,O,2017-03-27,,,,2019-01-21T08:36:16,true,2,HAMEAU DE WALLEE,12,,,GRAND'RUE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,3.419423,49.208375,0.8,housenumber,12 Grande Rue 02210 Beugneux,02082_0026_00012,G,12 GRANDE RUE,
831659610,00024,83165961000024,O,2023-06-25,,,,2023-07-01T12:41:15,true,1,,1,,RUE,DES 2 FERMES,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2023-06-25,A,,,,DISCODANSE,93.29Z,NAFRev2,N,3.420521,49.210133,0.93,housenumber,1 Rue des 2 Fermes 02210 Beugneux,02082_0011_00001,G,1 RUE DES 2 FERMES,
877603076,00010,87760307600010,O,2019-09-01,01,2020,,2022-08-29T10:37:26,true,1,,2,,RUE,DE BRENOISE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,78.30Z,NAFRev2,O,3.413838,49.235461,0.93,housenumber,2 Rue de Brenoise 02210 Beugneux,02082_0001_00002,G,2 RUE DE BRENOISE,
877920306,00017,87792030600017,O,2019-10-01,,,3299ZG,2021-01-15T17:56:25,true,1,HAMEAU DE WALLEE,7,,,GRAND RUE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LES JARDINS DE WALLEE,32.99Z,NAFRev2,N,3.419627,49.208465,0.78,housenumber,7 Grande Rue 02210 Beugneux,02082_0026_00007,G,7 GRANDE RUE,
881195614,00014,88119561400014,P,2020-01-23,,,2332ZC,2021-03-20T08:39:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNEUX,,[ND],02082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-12,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
882804594,00027,88280459400027,O,2023-01-01,,,,2023-04-03T11:21:56,true,1,,4,,RLE,PIERRET,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DE LA TAPISSERIE A LA SELLERIE,13.92Z,NAFRev2,N,3.414462,49.233628,0.8,housenumber,4 Ruelle Pierret 02210 Beugneux,02082_0041_00004,G,4 RUELLE PIERRET,
883248817,00016,88324881700016,O,2020-04-24,,,,2023-05-06T14:55:57,true,4,,19,,RUE,PRINCIPALE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,LUCIE SE BEAUTY,96.02B,NAFRev2,N,3.411243,49.235349,0.94,housenumber,19 Rue Principale 02210 Beugneux,02082_0046_00019,G,19 RUE PRINCIPALE,
883471278,00019,88347127800019,O,2020-05-01,01,2020,4332BB,2022-08-29T10:40:20,true,2,,2,,RUE,DE BRENOISE,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2022-01-07,A,SERRURERIE METALLERIE BEUGNEUX,,,SERRURERIE METALLERIE BEUGNEUX,43.32B,NAFRev2,O,3.413838,49.235461,0.93,housenumber,2 Rue de Brenoise 02210 Beugneux,02082_0001_00002,G,2 RUE DE BRENOISE,
884280942,00019,88428094200019,P,2020-05-25,,,,2020-06-17T08:33:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNEUX,,[ND],02082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889331229,00019,88933122900019,O,2020-09-24,,,,2020-09-30T03:38:16,true,1,,5,,RUE,DES ROCHERS,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,70.22Z,NAFRev2,N,3.420223,49.209201,0.93,housenumber,5 Rue des Rochers 02210 Beugneux,02082_0051_00005,G,5 RUE DES ROCHERS,
910728344,00011,91072834400011,O,2022-02-01,,,,2022-03-05T13:52:48,true,1,1-3,1,,RUE,DUBOIS,02210,BEUGNEUX,,,02082,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,D.A.S.A  PEGASUS,96.09Z,NAFRev2,N,3.415191,49.233296,0.93,housenumber,1 Rue Dubois 02210 Beugneux,02082_0016_00001,G,1 RUE DUBOIS,
