siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600027,00016,21260002700016,O,1983-03-01,12,2021,,2023-11-27T13:20:54,true,4,,6,,PL,SAINT-ROMAIN,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.850586,45.245241,0.84,housenumber,6 Place Saint-Romain 26140 Albon,26002_0184_00006,G,6 PLACE SAINT ROMAIN,
212600027,00024,21260002700024,O,1983-12-21,03,2021,,2023-11-27T13:20:54,false,5,,250,,RUE,DU BANCEL,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,4.851522,45.242602,0.95,housenumber,250 Rue du Bancel 26140 Albon,26002_0012_00250,G,250 RUE DU BANCEL,
212600027,00032,21260002700032,O,1983-12-21,01,2021,,2023-11-27T13:20:54,false,5,ST MARTIN DES ROSIERS,,,RUE,FRANCO BORGA,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.876406,45.237151,0.96,street,Rue Franco-Borga 26140 Albon,26002_0079,G,RUE FRANCO BORGA,
212600027,00057,21260002700057,O,1994-12-25,NN,,,2020-12-08T08:06:46,false,3,MAIRIE,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2019-11-25,F,SERVICE ASSAINISSEMENT D'ALBON,,,,37.00Z,NAFRev2,N,4.82746,45.242542,0.38,street,Route des Trois Maisons 26140 Albon,26002_0205,D,ROUTE DES TROIS MAISONS,
212600027,00065,21260002700065,O,1985-04-01,NN,,,2012-10-11T11:08:01,false,4,MAIRIE,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2010-12-14,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.82746,45.242542,0.38,street,Route des Trois Maisons 26140 Albon,26002_0205,D,ROUTE DES TROIS MAISONS,
212600027,00073,21260002700073,O,2004-02-26,NN,,,2011-05-31T17:21:42,false,4,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOT HTS DE SAINT ROMAIN II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242600484,00024,24260048400024,O,1997-05-02,NN,,,,false,1,MAISON VALLOIRE,,,,CREUX DE LA THINE RN 7,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1997-05-02,F,REGIE INTERCOM OFFICE TOURISME VALLOIRE,,,,,,,,,0,,,,,,
242600484,00040,24260048400040,O,1998-05-01,NN,,,2015-05-14T03:43:29,true,4,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
242600484,00057,24260048400057,O,1998-05-01,NN,,,2013-10-21T15:15:06,false,4,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
242600484,00065,24260048400065,O,1999-01-17,NN,,,2013-10-21T15:15:06,false,4,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
242600484,00073,24260048400073,O,2000-01-01,NN,,,2013-10-21T15:15:06,false,4,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
252602156,00025,25260215600025,O,1996-12-25,NN,,,2008-01-04T18:51:37,true,3,,,,,MAIRIE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3D,NAFRev1,N,4.82746,45.242542,0.38,street,Route des Trois Maisons 26140 Albon,26002_0205,G,ROUTE DES TROIS MAISONS,
262610173,00011,26261017300011,O,1983-03-01,NN,,,2023-07-05T08:47:48,true,3,MAIRIE,6,,PL,SAINT-ROMAIN,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.850586,45.245241,0.84,housenumber,6 Place Saint-Romain 26140 Albon,26002_0184_00006,G,6 PLACE SAINT ROMAIN,
262610173,00029,26261017300029,O,1982-01-01,NN,,,2008-01-04T18:57:19,false,3,MAIRIE,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,55.30Z,NAFRev2,N,4.82746,45.242542,0.38,street,Route des Trois Maisons 26140 Albon,26002_0205,D,ROUTE DES TROIS MAISONS,
272600396,00019,27260039600019,O,,,,,,true,1,,,,,HOTEL DE VILLE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.881782,45.238519,0.4,street,Route de Mantaille 26140 Albon,26002_0136,G,ROUTE DE MANTAILLE,
292600020,00013,29260002000013,O,1983-08-10,NN,,,2006-11-25T09:10:31,true,3,,,,,HOTEL DE VILLE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.1C,NAFRev1,N,4.881782,45.238519,0.4,street,Route de Mantaille 26140 Albon,26002_0136,G,ROUTE DE MANTAILLE,
292602182,00019,29260218200019,O,1963-01-28,NN,,,2008-01-04T19:06:17,true,3,,,,,MAIRIE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.82746,45.242542,0.38,street,Route des Trois Maisons 26140 Albon,26002_0205,G,ROUTE DES TROIS MAISONS,
302026448,00019,30202644800019,O,1974-01-01,,,,2019-01-21T10:57:48,true,5,,,,,QUARTIER DES PICARDES,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2007-03-31,F,BRET JEAN,,,,63.1D,NAFRev1,N,4.830521,45.263487,0.55,street,Allée des Picardes 26140 Albon,26002_0165,G,ALLEE DES PICARDES,
302501291,00033,30250129100033,O,,NN,,,,true,1,,,,,QUARTIER FONT FLACHIER,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
304204910,00018,30420491000018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.876099,45.236892,0.82,street,Place de l'Eglise 26140 Albon,26002_0067,G,PLACE DE L EGLISE,
304604275,00012,30460427500012,O,1900-01-01,NN,,,2008-01-04T19:31:19,true,3,,,,,CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825756,45.261424,0.66,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
304952153,00076,30495215300076,O,2023-04-07,,,,2023-09-19T03:33:43,false,2,ZA CHAMP MUZET,,,IMP,DES FREESIAS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,,43.21A,NAFRev2,O,4.823613,45.240051,0.84,street,Impasse des Freesias 26140 Albon,26002_0252,G,IMPASSE DES FREESIAS,
305211989,00028,30521198900028,O,,NN,,,,true,1,,,,,LE VILLAGE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305551335,00014,30555133500014,O,,NN,,,,true,1,,,,,LE VILLAGE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305836280,00043,30583628000043,O,1993-02-08,NN,,,2009-06-27T03:44:13,false,5,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,F,SAMRO,,,,29.20Z,NAFRev2,O,,,0,,,,,,
305904039,00016,30590403900016,O,,,,,,true,1,,,,,VIL ST MARTIN DES ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.873099,45.234321,0.5,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
308260207,00011,30826020700011,O,,NN,,,,true,1,,,,,SAINT MARTIN DES ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.1C,NAF1993,O,4.873099,45.234321,0.51,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
308740158,00016,30874015800016,O,,NN,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
309233161,00020,30923316100020,O,1991-01-01,NN,,3320BZ,2021-10-27T08:16:42,false,7,,140,,IMP,DES FREESIAS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,FABBRI FROID,33.20B,NAFRev2,O,4.823416,45.23967,0.86,housenumber,140 Impasse des Freesias 26140 Albon,26002_0252_00140,G,140 IMPASSE DES FREESIAS,
309233161,00038,30923316100038,O,2019-03-04,03,2021,3320BZ,2023-11-27T13:32:31,true,3,,1805,,RTE,DE MARCOZ,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2021-03-25,A,FABBRI FROID ENERGIE,,,COOLTECH PROCESS INDUSTRIE,33.20B,NAFRev2,O,4.821648,45.24097,0.86,housenumber,1805 Route de Marcoz 26140 Albon,26002_0137_01805,G,1805 ROUTE DE MARCOZ,
310172622,00097,31017262200097,O,2016-05-16,11,2021,,2023-11-27T13:33:02,false,2,LIEU-DIT LES MARRONS-ZAC AXE 7,,,RTE,DES FOUILLOUSES,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.69B,NAFRev2,O,4.838746,45.266795,0.85,street,Route des Fouillouses 26140 Albon,26002_0076,G,ROUTE DES FOUILLOUSES,
310356712,00045,31035671200045,O,1900-01-01,NN,,,2011-04-28T00:13:17,false,3,,,,,ZA D ALBON,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,N,4.849242,45.247961,0.68,street,Route d'Anneyron 26140 Albon,26002_0009,G,ROUTE D ANNEYRON,
312097744,00048,31209774400048,O,2010-11-01,NN,,,2018-09-29T12:13:43,true,2,AXE 7,,,,LES MARRONS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,16.24Z,NAFRev2,O,4.838803,45.264321,0.79,street,Allée des Marrons 26140 Albon,26002_0138,G,ALLEE DES MARRONS,
314353897,00031,31435389700031,O,2015-01-01,,,,2019-12-24T07:36:04,false,1,FANFARAUD,,,LD,LE VERNET,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2015-01-01,A,FANFARAUD,,,,02.10Z,NAFRev2,N,4.871066,45.222371,0.65,street,Route du Vernet 26140 Albon,26002_0225,G,ROUTE DU VERNET,
316999879,00018,31699987900018,O,1979-01-01,NN,,,2009-06-27T04:09:22,true,4,,,,,QUARTIER FLACHIER,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,4.849163,45.24422,0.53,street,Rue du Quartier Latin 26140 Albon,26002_0174,G,RUE DU QUARTIER LATIN,
318455920,00013,31845592000013,O,1980-01-01,,,,2006-12-15T00:19:48,false,4,MAIRIE,,,,VILLAGE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
319204491,00017,31920449100017,O,1980-07-01,NN,,,2008-01-04T17:59:56,true,3,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
319642492,00023,31964249200023,O,2002-01-01,NN,,,2019-01-03T17:07:48,true,3,,,,,LES ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.873099,45.234321,0.78,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
319690400,00027,31969040000027,O,1994-03-14,NN,,,2006-11-25T09:45:33,false,3,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
319844288,00013,31984428800013,O,1980-07-01,NN,,,2008-01-04T18:07:22,true,3,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
319883872,00065,31988387200065,O,2007-12-28,NN,,,2015-05-14T05:14:31,false,2,,,,,LES MARRONS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,29.20Z,NAFRev2,N,4.838803,45.264321,0.79,street,Allée des Marrons 26140 Albon,26002_0138,G,ALLEE DES MARRONS,
320241896,00028,32024189600028,O,1983-12-17,NN,,,2010-06-02T20:00:41,true,4,,,,,LE VILLAGE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320316995,00101,32031699500101,O,2002-01-08,NN,,,2013-05-18T03:01:29,false,4,,,,,ZAC COMMUNALE AXE 7,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,27.51Z,NAFRev2,O,,,0,,,,,,
320973522,00024,32097352200024,O,1992-01-01,NN,,2511ZZ,2018-02-13T19:31:35,true,5,,,,,CHAMP MUZET,26140,ALBON,,BP 17,26002,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,25.11Z,NAFRev2,N,4.821992,45.239888,0.93,street,Route du Champ Muzet 26140 Albon,26002_0034,G,ROUTE DU CHAMP MUZET,
320973522,00032,32097352200032,O,2000-08-01,NN,,,2014-07-08T00:24:57,false,4,,,,,LES BERGES DU BANCEL,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,25.11Z,NAFRev2,N,4.852018,45.243804,0.59,street,Allée des Terrasses du Bancel 26140 Albon,26002_0200,G,ALLEE DES TERRASSES DU BANCEL,
321435570,00106,32143557000106,O,2010-01-01,NN,,,2020-08-25T10:29:10,false,3,LIEUDIT LES MARRONS,2055,,RTE,DES FOUILLOUSES,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,64.20Z,NAFRev2,O,4.838746,45.266795,0.87,housenumber,2055 Route des Fouillouses 26140 Albon,26002_0076_02055,G,2055 ROUTE DES FOUILLOUSES,
321435570,00114,32143557000114,O,2018-12-15,02,2021,,2023-11-27T13:39:06,true,1,,340,,RTE,DES SORBIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,64.20Z,NAFRev2,N,4.833595,45.266422,0.86,housenumber,340 Route des Sorbiers 26140 Albon,26002_0294_00340,G,340 ROUTE DES SORBIERS,
322043720,00018,32204372000018,O,,,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
322169517,00016,32216951700016,O,,,,,,true,1,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,51.5F,NAF1993,N,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
323151779,00028,32315177900028,O,2000-10-18,NN,,,2018-12-19T19:37:15,true,4,,85,,IMP,DES BOULEAUX,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.828397,45.262241,0.85,housenumber,85 Impasse des Bouleaux 26140 Albon,26002_0271_00085,G,85 IMPASSE DES BOULEAUX,
323309187,00017,32330918700017,O,,,,,,true,1,,,,RTE,D ANNEYRON,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,4.849242,45.247961,0.83,street,Route d'Anneyron 26140 Albon,26002_0009,G,ROUTE D ANNEYRON,
323347872,00059,32334787200059,O,1988-06-23,NN,,,,false,3,,,,,QUARTIER DES MARRONS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1U,NAF1993,O,4.838803,45.264321,0.57,street,Allée des Marrons 26140 Albon,26002_0138,G,ALLEE DES MARRONS,
323430413,00019,32343041300019,O,,NN,,,,true,1,,,,,QUARTIER ST ROMAIN,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,4.849163,45.24422,0.52,street,Rue du Quartier Latin 26140 Albon,26002_0174,G,RUE DU QUARTIER LATIN,
323461871,00010,32346187100010,O,,,,,,true,1,,,,,ROUTE NATIONALE 7,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.821015,45.245989,0.39,street,Route RN 7 Nord 26140 Albon,26002_0291,G,ROUTE RN 7 NORD,
323519983,00015,32351998300015,O,,NN,,,,true,1,,,,,LE VILLAGE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324122076,00015,32412207600015,O,,,,,,true,1,,,,,RN7,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.821015,45.245989,0.39,street,Route RN 7 Nord 26140 Albon,26002_0291,G,ROUTE RN 7 NORD,
325063774,00013,32506377400013,O,1982-07-15,NN,,4520BC,2015-03-17T00:17:43,true,5,,,,,LE CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.11Z,NAFRev2,O,4.825756,45.261424,0.59,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
325478428,00023,32547842800023,O,1996-01-01,NN,,,,true,4,,,,QUAI,MARCOZ,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.2V,NAF1993,O,4.821944,45.241069,0.55,street,Route de Marcoz 26140 Albon,26002_0137,G,ROUTE DE MARCOZ,
325572451,00012,32557245100012,O,1982-09-15,NN,,,2012-10-09T15:12:04,false,3,,,,LD,PONTEUX,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,80.4C,NAF1993,N,4.880956,45.237778,0.92,street,Route de Ponteux 26140 Albon,26002_0169,G,ROUTE DE PONTEUX,
326593126,00047,32659312600047,O,1988-01-01,NN,,,2006-10-27T01:40:16,true,5,,,,,QUARTIER LES MARRONS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,N,4.838803,45.264321,0.49,street,Allée des Marrons 26140 Albon,26002_0138,G,ALLEE DES MARRONS,
326689858,00016,32668985800016,O,1981-07-01,NN,,,2011-05-04T00:11:38,true,6,,,,LD,ST MARTIN DES ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.873099,45.234321,0.56,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
328112099,00069,32811209900069,O,2001-09-17,NN,,,2020-11-17T11:41:03,false,4,,1,,RTE,DE LA TOUR,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,4.868635,45.248922,0.73,street,Route de la Tour 26140 Albon,26002_0203,G,ROUTE DE LA TOUR,
328112099,00077,32811209900077,O,2020-11-13,,,,2020-12-03T08:58:04,true,2,,,,,50 ROUTE DE LA VITTOVIERE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.99A,NAFRev2,N,4.850007,45.245945,0.85,housenumber,50 Route de la Vittonière 26140 Albon,26002_0230_00050,G,50 ROUTE DE LA VITTONIERE,
328310198,00028,32831019800028,O,2012-01-02,,,4322AZ,2019-12-04T10:19:44,true,2,,,,,LE MAS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,4.856916,45.244873,0.53,street,Rue du Mas 26140 Albon,26002_0139,G,RUE DU MAS,
328680608,00051,32868060800051,O,1991-02-20,NN,,,2015-10-09T13:59:34,false,5,,,,,QUARTIER LES BARRIS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.849163,45.24422,0.49,street,Rue du Quartier Latin 26140 Albon,26002_0174,G,RUE DU QUARTIER LATIN,
328680608,00069,32868060800069,O,2015-01-01,,,1085ZZ,2017-05-31T15:13:10,true,2,,505,,RTE,DES BARRIS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2017-05-01,A,ALBON PAELLA,,,ALBON PAELLA,55.20Z,NAFRev2,N,4.85812,45.253329,0.71,housenumber,505 Route des Barrys 26140 Albon,26002_0289_00505,G,505 ROUTE DES BARRYS,
328680616,00021,32868061600021,O,1900-01-01,NN,,,2018-09-29T12:24:22,false,8,,,,RTE,QUARTIER LES BARRIS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,LE PRE AUX ANES,85.51Z,NAFRev2,O,4.849163,45.24422,0.42,street,Rue du Quartier Latin 26140 Albon,26002_0174,G,RUE DU QUARTIER LATIN,
329142772,00014,32914277200014,O,,NN,,,,true,1,,,,RTE,D ANNEYRON,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,65.06,NAP,N,4.849242,45.247961,0.83,street,Route d'Anneyron 26140 Albon,26002_0009,G,ROUTE D ANNEYRON,
329453195,00011,32945319500011,O,,NN,,,,true,1,,,,HAM,DE ST MARTIN,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.844802,45.238438,0.79,street,Route de Saint-Martin 26140 Albon,26002_0181,G,ROUTE DE SAINT MARTIN,
329781637,00031,32978163700031,O,2001-07-01,NN,,4942ZZ,2015-05-14T06:21:44,true,5,RN 7,,,,ZI CHAMPS MUZET,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
329946131,00045,32994613100045,O,2009-01-19,,,,2017-02-06T09:47:46,false,2,,,,,AERODROME DU CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
330235409,00019,33023540900019,O,1953-07-11,NN,,,2023-06-29T11:32:24,false,4,,,,RTE,DU MAS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.21Z,NAFRev2,N,4.856916,45.244873,0.7,street,Rue du Mas 26140 Albon,26002_0139,G,RUE DU MAS,
331866889,00016,33186688900016,O,1900-01-01,NN,,,2016-02-05T04:14:36,true,6,,,,QUA,LES BOURGEONS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,4.867961,45.253802,0.64,street,Route des Bourgeons 26140 Albon,26002_0030,G,ROUTE DES BOURGEONS,
331947846,00019,33194784600019,O,1985-03-12,NN,,9602AA,2021-01-18T19:34:07,true,6,,15,,RUE,EPAONE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'ATELIER DES TIFS,,,,96.02A,NAFRev2,O,4.849793,45.244781,0.95,housenumber,15 Rue Epaone 26140 Albon,26002_0071_00015,G,15 RUE EPAONE,
332294081,00010,33229408100010,O,1985-01-01,NN,,,,true,1,,,,QUAI,CHERINEL,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,4.865012,45.233292,0.61,street,Allée Chérinel 26140 Albon,26002_0038,G,ALLEE CHERINEL,
332747948,00013,33274794800013,O,,NN,,,,true,1,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332754381,00017,33275438100017,O,,NN,,,,true,1,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333140895,00025,33314089500025,O,1984-07-01,NN,,,2008-01-04T20:34:58,true,3,,,,,LES ROZIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.873099,45.234321,0.56,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
333700714,00012,33370071400012,O,1985-10-04,01,2021,4520AB,2023-11-27T13:48:39,true,6,,100,,IMP,DES CHARMES,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2017-11-17,A,GARAGE LACROIX CHRISTIAN,,,GARAGE LACROIX CHRISTIAN,45.20A,NAFRev2,O,4.829124,45.265427,0.85,housenumber,100 Impasse des Charmes 26140 Albon,26002_0232_00100,G,100 IMPASSE DES CHARMES,
333895324,00015,33389532400015,O,,NN,,,,true,1,,12,,,LOT ST MARTIN DES ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,4.873099,45.234321,0.5,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
333908259,00018,33390825900018,O,1985-10-01,NN,,,2023-01-07T08:32:17,false,5,,,,RTE,DE LA TOUR,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,4.868635,45.248922,0.83,street,Route de la Tour 26140 Albon,26002_0203,G,ROUTE DE LA TOUR,
333908259,00026,33390825900026,O,2020-02-15,,,,2023-01-07T08:32:17,true,2,,90,,CHE,DES PECHERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.31Z,NAFRev2,N,4.855141,45.248806,0.84,housenumber,90 Chemin des Pêchers 26140 Albon,26002_0293_00090,G,90 CHEMIN DES PECHERS,
334206935,00010,33420693500010,O,1984-01-01,NN,,,2008-01-04T20:48:05,true,3,,,,,,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334273307,00010,33427330700010,O,1975-01-01,NN,,,2008-01-04T20:48:57,true,3,,,,,QUARTIER DE LA TOUR,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.849163,45.24422,0.49,street,Rue du Quartier Latin 26140 Albon,26002_0174,G,RUE DU QUARTIER LATIN,
334273927,00015,33427392700015,O,1984-01-01,NN,,,2008-01-04T20:48:57,true,3,,,,RTE,D ANNEYRON,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.849242,45.247961,0.83,street,Route d'Anneyron 26140 Albon,26002_0009,G,ROUTE D ANNEYRON,
334273935,00018,33427393500018,O,,NN,,,,true,1,,,,,HAM ST MARTIN ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.07,NAP,N,4.873099,45.234321,0.43,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,
334273943,00012,33427394300012,O,1981-01-01,NN,,,2008-01-04T20:48:57,true,3,,,,HAM,CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.825756,45.261424,0.66,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
334273950,00017,33427395000017,O,,NN,,,,true,1,,,,HAM,CREUX DE LA THINE,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.825756,45.261424,0.66,street,Rue de la Thine 26140 Albon,26002_0201,G,RUE DE LA THINE,
334288503,00017,33428850300017,O,1980-01-01,NN,,,2015-10-21T04:06:00,true,4,,,,QUAI,LES PICARDES,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.24Z,NAFRev2,N,4.830521,45.263487,0.57,street,Allée des Picardes 26140 Albon,26002_0165,G,ALLEE DES PICARDES,
334307592,00017,33430759200017,O,,,,,,true,1,,,,HAM,ST MARTIN ROSIERS,26140,ALBON,,,26002,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,4.873099,45.234321,0.43,street,Rue des Rosiers 26140 Albon,26002_0180,G,RUE DES ROSIERS,