siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403696,00019,21140369600019,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,4,,,,,L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.885925,49.164727,0.31,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
211403696,00027,21140369600027,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,5,,,,,LE BOURG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.903999,49.152786,0.62,street,Rue du Bourg 14490 Litteau,14369_0006,G,RUE DU BOURG,
211403696,00035,21140369600035,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.885925,49.164727,0.31,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
211403696,00043,21140369600043,O,2000-01-01,NN,,,,false,2,MAIRIE,,,,L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.885925,49.164727,0.31,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
211403696,00050,21140369600050,O,2005-03-24,,,,2013-06-07T09:40:35,false,3,MAIRIE,,,,L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2012-10-05,F,LOTISSEMENT LE LEVANT,,,,42.99Z,NAFRev2,N,-0.885925,49.164727,0.31,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
261405039,00015,26140503900015,O,1995-12-25,,,,2019-08-12T16:41:37,true,3,MAIRIE,,,,L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.885925,49.164727,0.31,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
309040996,00030,30904099600030,O,2016-04-14,,,,2018-08-01T08:53:30,true,2,DOMAINE DE LITTEAU SIBLU,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
311603617,00045,31160361700045,O,2006-09-01,,,,2008-01-04T20:08:49,true,2,,,,,TAILLEBOIS,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.428648,48.802358,0.89,poi.townhall,Mairie de Taillebois (Hôtel de ville) Athis-Val-de-Rouvre,https://osm.org/way/265575303,G,,
314517236,00027,31451723600027,O,1994-09-15,NN,,,2014-10-20T14:52:35,false,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317039675,00028,31703967500028,O,1985-06-10,NN,,,2022-09-08T11:33:27,false,4,,,,LD,LA COUAPELIERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,-0.913931,49.158396,0.33,street,Rue de la Cosnerie 14490 Litteau,14369_0012,G,RUE DE LA COSNERIE,
317039675,00036,31703967500036,O,2021-05-01,,,,2022-09-08T11:33:27,true,1,LA HAUTE PALIERE,427,,RTE,DE BERIGNY,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,-0.909999,49.15086,0.85,housenumber,427 Route de Bérigny 14490 Litteau,14369_0010_00427,G,427 ROUTE DE BERIGNY,
321737736,00264,32173773600264,O,2007-05-17,11,2021,,2023-11-30T10:22:40,false,3,,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE LITTEAU,,,,55.30Z,NAFRev2,O,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
323464081,00039,32346408100039,O,2003-02-25,NN,,,,true,2,,,,,VILLAGE D HEROUVILLE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,,,N,2.1381644,49.100848,0.75,poi.car_repair,Relais d'Hérouville (Garage de réparation automobile) Hérouville-en-Vexin,https://osm.org/way/121498487,G,,
324195189,00018,32419518900018,O,,,,,,true,1,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
325744829,00012,32574482900012,O,,,,,,true,1,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328054416,00032,32805441600032,O,2016-11-18,,,,2017-06-23T11:20:36,true,1,LE PERRON,,,,CAMPING LE DOMAINE DE LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328797758,00047,32879775800047,O,2016-04-04,,,,2016-06-01T09:09:49,true,1,DOMAINE DE LITTEAU,,,,LE PERRON SIBLU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330098773,00030,33009877300030,O,2021-12-04,,,,2022-03-26T04:14:25,true,1,CAMPING DOMAINE DU LITTEAU-EMP 424,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
330559881,00033,33055988100033,O,,NN,,,,true,1,,,,,LE BOURG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.6D,NAF1993,N,-0.903999,49.152786,0.62,street,Rue du Bourg 14490 Litteau,14369_0006,G,RUE DU BOURG,
333896025,00025,33389602500025,O,2018-10-10,,,,2018-12-11T12:11:22,true,1,LE PERRON,,,,CAMPING DOMAINE DE LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335018453,00019,33501845300019,O,1986-03-01,NN,,,,true,1,,,,RTE,DE BERIGNY,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.906827,49.152334,0.82,street,Route de Bérigny 14490 Litteau,14369_0010,G,ROUTE DE BERIGNY,
338518616,00028,33851861600028,O,2022-10-08,,,,2022-11-24T19:35:04,true,1,CAMPING DOMAINE LE LITTEAU-EMP 444,,,,LE PERRON-,14490,LITTEAU,,14490,14369,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.81,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
338880750,00033,33888075000033,O,,NN,,,,true,1,,,,,LA MALBRECHE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.1T,NAF1993,N,-0.91475,49.155646,0.92,street,Route de la Malbrèche 14490 Litteau,14369_0004,G,ROUTE DE LA MALBRECHE,
339995094,00028,33999509400028,O,2000-05-01,NN,,,,false,4,,,,,VILLAGE HEROUVILLE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2003-01-01,F,PATRICK SERC,,,,92.3A,NAF1993,N,2.1381644,49.100848,0.73,poi.car_repair,Relais d'Hérouville (Garage de réparation automobile) Hérouville-en-Vexin,https://osm.org/way/121498487,G,,
340299510,00032,34029951000032,O,2017-02-16,,,,2021-02-23T10:56:21,true,1,,,,,L'ANCIEN PRESBYTERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,96.09Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
342612629,00036,34261262900036,P,2021-01-25,,,,2021-09-01T03:35:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LITTEAU,,[ND],14369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
342800745,00016,34280074500016,O,,NN,,,,true,1,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
349508408,00011,34950840800011,O,,NN,,,,true,1,,,,RTE,DE BERIGNY,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,-0.906827,49.152334,0.82,street,Route de Bérigny 14490 Litteau,14369_0010,G,ROUTE DE BERIGNY,
351062484,00065,35106248400065,O,2016-11-02,,,,2017-05-15T11:00:08,true,1,LE PERRON,,,,CAMPING LE DOMAINE DE LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353226509,00027,35322650900027,O,2008-04-01,01,2021,,2023-11-30T10:17:56,true,2,,,,,LE CHATEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.927521,49.15205,0.43,street,Route de Cormolain 14490 Litteau,14369_0003,G,ROUTE DE CORMOLAIN,
353760226,00020,35376022600020,O,1994-09-15,NN,,,2009-06-27T06:08:47,true,5,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,28.7Q,NAFRev1,O,,,0,,,,,,
353760226,00038,35376022600038,O,1997-04-01,NN,,,2007-07-25T16:22:09,false,3,,,,LD,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,55.2C,NAFRev1,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
378027486,00026,37802748600026,O,2017-08-30,,,,2018-08-04T04:18:34,true,2,CAMPING LE DOMAINE DE LITTEAU,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
378337984,00025,37833798400025,O,,NN,,,,true,1,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
378475438,00032,37847543800032,O,2019-07-01,,,,2019-11-08T09:11:22,true,1,LIEU DIT LE PERRON,,,,DOMAINE DE LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.901211,49.154793,0.6,street,Rue de la Longue Rue 14490 Litteau,14369_0007,G,RUE DE LA LONGUE RUE,
380430272,00027,38043027200027,O,2019-09-01,,,,2021-10-20T03:37:15,true,2,,,,,DOMAINE DE LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20A,NAFRev2,N,-0.901211,49.154793,0.6,street,Rue de la Longue Rue 14490 Litteau,14369_0007,G,RUE DE LA LONGUE RUE,
381558667,00014,38155866700014,O,1991-04-02,NN,,,2008-11-08T00:39:40,false,3,LD LA HAUTE PALIERE,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381558667,00022,38155866700022,O,1996-05-01,NN,,4332AA,2022-05-05T03:47:07,true,4,,,,LD,MIS HARAND,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382718633,00029,38271863300029,O,1999-08-07,NN,,,2012-04-11T19:48:06,true,4,,,,,MIS HARAND,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
384228169,00015,38422816900015,O,1992-01-01,NN,,,2010-08-12T08:58:29,true,4,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385140934,00014,38514093400014,O,1992-01-01,NN,,,,true,5,,,,,VAUCREVONS,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
388041956,00011,38804195600011,O,1992-06-01,NN,,,2016-04-13T03:45:29,true,4,,,,,FERME DE L'EGLISE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.885925,49.164727,0.39,street,Route de l'Embranchement 14490 Litteau,14369_0009,G,ROUTE DE L EMBRANCHEMENT,
388902215,00010,38890221500010,O,1992-10-01,NN,,,2010-04-18T06:12:51,true,5,,,,,LE MIS HARAND,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
390982197,00035,39098219700035,O,2022-10-29,,,,2022-11-03T04:06:26,true,1,EMPL NONOA0223,,,,DOMAINE DU LITTEAU- LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2022-10-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391568623,00014,39156862300014,O,1993-06-23,NN,,,2008-11-08T00:54:33,true,4,,,,,LA MARE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.4B,NAFRev1,O,-0.908548,49.143108,0.45,street,Rue des Deux Mares 14490 Litteau,14369_0021,G,RUE DES DEUX MARES,
391778321,00037,39177832100037,O,2017-10-04,,,,2021-08-06T19:33:40,true,2,CAMPING LE DOMAINE DE LITTEAU,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
392932455,00018,39293245500018,O,1993-10-18,NN,,,2008-11-08T00:57:15,false,3,VILLAGE LE CHATEAU,,,RTE,DE MONTFIQUET,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6E,NAF1993,,-0.896312,49.163843,0.84,street,Route de Montfiquet 14490 Litteau,14369_0024,G,ROUTE DE MONTFIQUET,
393085642,00022,39308564200022,O,2001-06-18,NN,,,2021-11-30T03:55:54,true,4,,,,,LA MALBRECHE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,-0.91475,49.155646,0.92,street,Route de la Malbrèche 14490 Litteau,14369_0004,G,ROUTE DE LA MALBRECHE,
393365101,00012,39336510100012,O,1993-12-09,NN,,2369ZB,2019-06-24T13:19:17,true,5,LA MOTTE,,,,LA MOTTE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,47.59B,NAFRev2,O,-0.91475,49.155646,0.61,street,Route de la Malbrèche 14490 Litteau,14369_0004,G,ROUTE DE LA MALBRECHE,
393421706,00010,39342170600010,O,1993-09-01,NN,,,2018-06-08T09:46:09,false,3,,,,,LA MARE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.1J,NAFRev1,N,-0.908548,49.143108,0.45,street,Rue des Deux Mares 14490 Litteau,14369_0021,G,RUE DES DEUX MARES,
394043343,00018,39404334300018,O,1994-01-01,,,,2008-07-22T11:56:55,true,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394233373,00015,39423337300015,O,1994-02-28,00,2021,,2023-11-30T10:24:46,false,6,,,,RTE,DE BERIGNY,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,E2I - EII - SEII - TELEMAT.ORG,63.11Z,NAFRev2,O,-0.906827,49.152334,0.82,street,Route de Bérigny 14490 Litteau,14369_0010,G,ROUTE DE BERIGNY,
394928204,00095,39492820400095,O,2023-11-28,,,,2023-12-26T11:01:06,false,1,CAMPING DOMAINE DU LITTEAU - EMP 0409,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2023-11-28,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
399374628,00010,39937462800010,O,1994-12-01,NN,,,2006-10-28T02:42:08,true,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400111035,00012,40011103500012,O,1954-03-17,NN,,,2013-02-18T02:34:34,true,3,,,,,LA BRUYERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.914401,49.150703,0.35,street,Impasse de la Boulangerie 14490 Litteau,14369_0018,G,IMPASSE DE LA BOULANGERIE,
402876296,00011,40287629600011,O,1995-10-01,NN,,,2008-07-22T06:17:02,true,4,LA VALLEE,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408785178,00018,40878517800018,O,1996-01-01,,,,,true,1,,,,,MANOIR DE HEROUVILLE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
408981272,00029,40898127200029,O,1999-05-05,,,,2014-08-03T04:04:02,true,4,,,,,LE CHATEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,-0.927521,49.15205,0.43,street,Route de Cormolain 14490 Litteau,14369_0003,G,ROUTE DE CORMOLAIN,
413232976,00014,41323297600014,O,1982-12-31,NN,,,2023-05-05T20:43:45,true,4,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413232984,00018,41323298400018,O,1982-12-31,NN,,,2008-01-04T22:30:33,true,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414809327,00011,41480932700011,O,1997-10-01,NN,,,2006-10-28T04:21:21,true,3,,,,,LA PLATIERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,6.372366,45.538287,0.89,poi.parking,La Platière (Parking) Montsapey,https://osm.org/way/96950014,G,,
414902387,00011,41490238700011,O,1982-12-31,NN,,,,true,1,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414902395,00014,41490239500014,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,-0.903999,49.152786,0.62,street,Rue du Bourg 14490 Litteau,14369_0006,G,RUE DU BOURG,
414902403,00016,41490240300016,O,1982-12-31,NN,,,2006-12-06T14:01:32,true,3,,,,,MI HARENG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415028778,00025,41502877800025,O,2023-06-14,,,,2023-07-25T16:00:22,false,1,CAMPING DOMAINE DU LITTEAU -EMP A0462,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
417621265,00012,41762126500012,O,1998-01-01,NN,,,2008-01-04T23:07:50,true,3,,,,,LA PLATIERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.372366,45.538287,0.89,poi.parking,La Platière (Parking) Montsapey,https://osm.org/way/96950014,G,,
418435624,00014,41843562400014,O,1998-03-13,NN,,,2020-03-27T03:36:16,true,4,,,,,LA COUESPLIERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,01.41Z,NAFRev2,N,-0.913931,49.158396,0.33,street,Rue de la Cosnerie 14490 Litteau,14369_0012,G,RUE DE LA COSNERIE,
418626388,00015,41862638800015,O,1997-03-01,NN,,,2011-02-02T05:28:40,false,4,,,,,LA MOTTE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-0.91475,49.155646,0.61,street,Route de la Malbrèche 14490 Litteau,14369_0004,G,ROUTE DE LA MALBRECHE,
418828968,00010,41882896800010,O,1948-02-29,NN,,,2008-01-04T23:27:16,true,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419209846,00015,41920984600015,O,1998-05-25,NN,,,2008-11-08T01:35:09,false,4,,36,,,MIS HARAND,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
424099679,00013,42409967900013,O,1999-09-01,NN,,,,false,4,,,,,LA POM,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,72.4Z,NAF1993,N,-0.900577,49.154884,0.38,street,Lotissement des Pommiers 14490 Litteau,14369_wkqe8a,G,LOTISSEMENT DES POMMIERS,
424945582,00015,42494558200015,O,2000-01-01,NN,,,2006-10-31T00:29:22,true,3,,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428811061,00012,42881106100012,O,1998-10-23,NN,,,2008-01-05T01:31:22,true,3,,,,,FERME DU CHATEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.903999,49.152786,0.4,street,Rue du Bourg 14490 Litteau,14369_0006,G,RUE DU BOURG,
429594518,00053,42959451800053,O,2017-07-28,,,,2017-10-27T11:55:51,false,1,CAMPING LE DOMAINE DE LITTEAU,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
429886708,00016,42988670800016,O,2000-01-12,NN,,,2010-04-06T08:48:38,false,4,,,,HAM,MIS HARANG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
429886708,00024,42988670800024,O,2010-04-01,,,,2013-10-16T19:34:02,true,2,,,,HAM,VAUCREVON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430335547,00021,43033554700021,O,2021-06-01,,,,2021-06-19T11:48:09,true,1,,801,,RTE,DE LA CROIX BLANCHE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,BAYEUX NORMANDY BEACHES,90.01Z,NAFRev2,N,-0.902718,49.139863,0.88,housenumber,801 Route de la Croix Blanche 14490 Litteau,14369_0001_00801,G,801 ROUTE DE LA CROIX BLANCHE,
430929091,00014,43092909100014,O,1991-01-01,NN,,,2009-03-10T09:39:03,true,4,LE CHATEAU L ETANG,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,01.11Z,NAFRev2,N,-0.885925,49.164727,0.32,street,Route de l'Embranchement 14490 Litteau,14369_0009,D,ROUTE DE L EMBRANCHEMENT,
432180883,00030,43218088300030,O,2021-04-01,,,,2021-04-26T10:31:44,true,1,CAMPING DOMAINE DE LITTEAU,,,,LIEU DIT LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
432202893,00017,43220289300017,O,1999-01-01,,,,2011-12-28T08:29:22,true,4,,,,,LA COUESPELLIERE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432784940,00012,43278494000012,O,1998-01-01,NN,,,,true,1,,,,,LES PLANCHES,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.90525,49.150026,0.77,street,Rue des Planches 14490 Litteau,14369_0013,G,RUE DES PLANCHES,
437815798,00016,43781579800016,P,2001-04-01,NN,,,2019-09-05T09:30:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LITTEAU,,[ND],14369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
437815798,00024,43781579800024,P,2019-09-10,,,,2021-02-23T13:18:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LITTEAU,,[ND],14369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
439249582,00024,43924958200024,O,2021-12-07,,,,2022-01-21T09:55:26,false,1,CAMPING LE DOMAINE DE LITTEAU,,,,LE PERRON EMP NONOB0136,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439566183,00018,43956618300018,O,2001-10-01,NN,,,2008-01-04T20:38:08,true,3,LE BOURG,,,,,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.903999,49.152786,0.62,street,Rue du Bourg 14490 Litteau,14369_0006,D,RUE DU BOURG,
440911105,00011,44091110500011,O,2002-02-04,NN,,4312BA,2017-01-03T12:57:53,true,5,,,,,ZONE ARTISANALE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,43.12A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
440911287,00017,44091128700017,O,2002-02-11,NN,,,2008-01-05T21:10:44,true,3,,,,,ZA,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
441292893,00035,44129289300035,O,2018-09-01,,,,2023-04-18T03:34:22,true,2,,,,,DOMAINE DU LITTEAU,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,68.20A,NAFRev2,N,-0.921769,49.152804,0.59,street,Route du Lavoir 14490 Litteau,14369_0016,G,ROUTE DU LAVOIR,
441814019,00010,44181401900010,O,2002-04-08,NN,,,2008-11-08T02:14:22,false,3,,4,,,LE CLOS DU CALVAIRE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.2J,NAFRev1,N,-0.907209,49.155024,0.32,housenumber,4 Clos de l'Herbage 14490 Litteau,14369_0005_00004,G,4 CLOS DE L HERBAGE,
441814019,00028,44181401900028,O,2005-05-02,03,2021,4391BZ,2023-11-30T10:25:45,true,3,,,,,LA MOTTE,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.91475,49.155646,0.61,street,Route de la Malbrèche 14490 Litteau,14369_0004,G,ROUTE DE LA MALBRECHE,
441981578,00020,44198157800020,O,2023-09-16,,,,2023-08-10T11:39:16,true,1,CAMPING DOMAINE DU LITTEAU -EMP D0197,,,,LE PERRON,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2023-09-16,A,,,,,68.20A,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
442849246,00016,44284924600016,P,2002-04-04,NN,,,2006-11-25T18:02:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LITTEAU,,[ND],14369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
443154406,00021,44315440600021,O,2021-08-23,,,4391BZ,2021-09-28T20:00:29,true,1,,181,,RUE,DU BOURG,14490,LITTEAU,,,14369,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,43.91B,NAFRev2,N,-0.90348,49.152869,0.94,housenumber,181 Rue du Bourg 14490 Litteau,14369_0006_00181,G,181 RUE DU BOURG,