siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502909,00012,21350290900012,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,14,,RUE,SAINT JEAN DES LANDES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.100763,48.093345,0.95,housenumber,14 Rue Saint Jean des Landes 35750 Saint-Malon-sur-Mel,35290_0012_00014,G,14 RUE SAINT JEAN DES LANDES,
213502909,00020,21350290900020,O,1983-12-21,02,2020,,2022-08-29T09:06:58,false,3,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MARETTE,,,,85.20Z,NAFRev2,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
213502909,00038,21350290900038,O,1997-01-31,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,SAINT JEAN DES LANDES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.100763,48.093345,0.95,housenumber,14 Rue Saint Jean des Landes 35750 Saint-Malon-sur-Mel,35290_0012_00014,G,14 RUE SAINT JEAN DES LANDES,
213502909,00046,21350290900046,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,14,,RUE,SAINT JEAN DES LANDES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.100763,48.093345,0.95,housenumber,14 Rue Saint Jean des Landes 35750 Saint-Malon-sur-Mel,35290_0012_00014,G,14 RUE SAINT JEAN DES LANDES,
213502909,00053,21350290900053,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,LA MARRETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA MARETTE,,,,55.30Z,NAFRev2,N,-2.11087,48.080279,0.79,street,La Marette 35750 Saint-Malon-sur-Mel,35290_f1qx7v,G,LA MARETTE,
263502742,00012,26350274200012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,14,,RUE,SAINT JEAN DES LANDES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.100763,48.093345,0.95,housenumber,14 Rue Saint Jean des Landes 35750 Saint-Malon-sur-Mel,35290_0012_00014,G,14 RUE SAINT JEAN DES LANDES,
263502742,00020,26350274200020,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,SAINT JEAN DES LANDES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.100763,48.093345,0.95,housenumber,14 Rue Saint Jean des Landes 35750 Saint-Malon-sur-Mel,35290_0012_00014,G,14 RUE SAINT JEAN DES LANDES,
263504979,00018,26350497900018,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,,LA MARRETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,88.99B,NAFRev2,N,-2.11087,48.080279,0.79,street,La Marette 35750 Saint-Malon-sur-Mel,35290_f1qx7v,G,LA MARETTE,
303797286,00018,30379728600018,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE ES ORAIN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7D,NAF1993,N,-2.096591,48.082679,0.89,street,La Ville Es Orains 35750 Saint-Malon-sur-Mel,35290_C054,G,LA VILLE ES ORAINS,
305444622,00016,30544462200016,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,HELLE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-2.135027,48.09841,0.94,street,Hellé 35750 Saint-Malon-sur-Mel,35290_t700e5,G,HELLE,
306307729,00021,30630772900021,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
306499005,00016,30649900500016,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
309219178,00014,30921917800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,67.04,NAP,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
309554608,00013,30955460800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,52.1B,NAF1993,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
317156552,00026,31715655200026,O,2007-01-08,NN,,,2019-11-14T14:00:34,true,5,,1,,,HAMEAU DE LA LIVETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,-2.102651,48.091883,0.55,housenumber,1 La Livette 35750 Saint-Malon-sur-Mel,35290_z5qfgr_00001,G,1 LA LIVETTE,
322949421,00018,32294942100018,O,1981-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES NOUETTES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2J,NAF1993,,-2.117252,48.096503,0.56,street,La Nouette 35750 Saint-Malon-sur-Mel,35290_5crod6,G,LA NOUETTE,
323937060,00016,32393706000016,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
324293679,00027,32429367900027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND LAUNAY,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,58.04,NAP,N,-2.131503,48.095327,0.94,street,Le Grand Launay 35750 Saint-Malon-sur-Mel,35290_B460,G,LE GRAND LAUNAY,
324516566,00027,32451656600027,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
325962991,00015,32596299100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND LAUNAY,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,59.13,NAP,N,-2.131503,48.095327,0.94,street,Le Grand Launay 35750 Saint-Malon-sur-Mel,35290_B460,G,LE GRAND LAUNAY,
326088820,00013,32608882000013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES LANDELLES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.116332,48.081736,0.93,street,Sur les Landelles 35750 Saint-Malon-sur-Mel,35290_ew44g3,G,SUR LES LANDELLES,
327223038,00016,32722303800016,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CORMIER,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.102451,48.099929,0.94,street,Le Cormier 35750 Saint-Malon-sur-Mel,35290_ixvk63,G,LE CORMIER,
328807821,00058,32880782100058,O,2006-04-01,,,,2019-11-14T14:00:34,false,4,,,,,LE MOULIN DES VALLEES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2009-01-01,F,CHRISTIAN MEIGNAN FORMATION,,,,85.59B,NAFRev2,N,-2.123198,48.104123,0.94,street,Le Moulin des Vallees 35750 Saint-Malon-sur-Mel,35290_C083,G,LE MOULIN DES VALLEES,
339234932,00012,33923493200012,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAMMONT,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,01.2A,NAF1993,N,-2.133548,48.11072,0.74,street,Gramont 35750 Saint-Malon-sur-Mel,35290_yr71xr,G,GRAMONT,
341439750,00017,34143975000017,O,1986-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE HAUT BEL AIR,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.147323,48.103828,0.94,street,Le Haut Bel Air 35750 Saint-Malon-sur-Mel,35290_2cnb6m,G,LE HAUT BEL AIR,
341964708,00018,34196470800018,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA CROISEE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.143566,48.10393,0.94,street,La Croisee 35750 Saint-Malon-sur-Mel,35290_rbltks,G,LA CROISEE,
343480851,00017,34348085100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND LAUNAY,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,51.6J,NAF1993,N,-2.131503,48.095327,0.94,street,Le Grand Launay 35750 Saint-Malon-sur-Mel,35290_B460,G,LE GRAND LAUNAY,
343594131,00025,34359413100025,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA TOUCHE GUENOU,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1B,NAF1993,N,-2.096273,48.088175,0.94,street,La Touche Guenou 35750 Saint-Malon-sur-Mel,35290_C019,G,LA TOUCHE GUENOU,
343594131,00033,34359413100033,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLESSIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2B,NAF1993,N,-2.092821,48.082786,0.94,street,Le Plessis 35750 Saint-Malon-sur-Mel,35290_3f8cxu,G,LE PLESSIS,
347402315,00027,34740231500027,O,2001-11-23,NN,,,2019-11-14T14:00:34,false,4,,,,,LES NOUETTES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-2.117252,48.096503,0.56,street,La Nouette 35750 Saint-Malon-sur-Mel,35290_5crod6,G,LA NOUETTE,
347402315,00035,34740231500035,O,2017-06-30,,,,2021-02-23T11:00:18,true,1,,2,,IMP,DE BROCELIANDE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,-2.098216,48.09163,0.85,housenumber,2 Impasse de Broceliande 35750 Saint-Malon-sur-Mel,35290_0001_00002,G,2 IMPASSE DE BROCELIANDE,
348082421,00010,34808242100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MAIL,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.40,NAP,N,-2.102049,48.093487,0.8,street,Le Hameau du Mail 35750 Saint-Malon-sur-Mel,35290_0085,G,LE HAMEAU DU MAIL,
348324963,00035,34832496300035,O,1998-01-10,NN,,,2019-11-14T14:00:34,true,6,,,,,SUR LES LANDELLES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,-2.116332,48.081736,0.94,street,Sur les Landelles 35750 Saint-Malon-sur-Mel,35290_ew44g3,G,SUR LES LANDELLES,
348494220,00034,34849422000034,O,2007-10-01,,,,2021-02-23T11:01:29,true,2,,1,,HAM,DE LA LIVETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-2.102651,48.091883,0.73,housenumber,1 La Livette 35750 Saint-Malon-sur-Mel,35290_z5qfgr_00001,G,1 LA LIVETTE,
349118554,00014,34911855400014,O,1989-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES PLESSIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,01.4A,NAF1993,N,-2.092821,48.082786,0.77,street,Le Plessis 35750 Saint-Malon-sur-Mel,35290_3f8cxu,G,LE PLESSIS,
349705962,00018,34970596200018,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,-2.127487,48.102575,0.94,street,La Villette 35750 Saint-Malon-sur-Mel,35290_q46y2q,G,LA VILLETTE,
353693484,00019,35369348400019,O,1990-01-01,NN,,,2021-11-10T14:41:06,true,3,,8,,IMP,PIERRE MARIE VITRE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.098289,48.093839,0.86,housenumber,8 Impasse Pierre Marie Vitre 35750 Saint-Malon-sur-Mel,35290_0003_00008,G,8 IMPASSE PIERRE MARIE VITRE,
356000539,05093,35600053905093,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.100901,48.094974,0.6,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
377795984,00014,37779598400014,O,1990-02-01,NN,,,2021-02-23T11:06:36,true,3,,,,,LE PLESSIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.092821,48.082786,0.94,street,Le Plessis 35750 Saint-Malon-sur-Mel,35290_3f8cxu,G,LE PLESSIS,
381118926,00017,38111892600017,O,1991-01-28,NN,,,2019-11-14T14:00:34,false,4,,,,,COISBOIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,74.1G,NAF1993,N,-2.143791,48.088159,0.94,street,Coisbois 35750 Saint-Malon-sur-Mel,35290_zd8csa,G,COISBOIS,
381349695,00019,38134969500019,O,1976-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HELLE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2E,NAF1993,N,-2.135027,48.09841,0.72,street,Hellé 35750 Saint-Malon-sur-Mel,35290_t700e5,G,HELLE,
381353523,00016,38135352300016,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BAS BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.100901,48.094974,0.55,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
382239770,00011,38223977000011,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
383545738,00015,38354573800015,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA NOE GRIGNON,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-2.089067,48.087422,0.94,street,La Noe Grignon 35750 Saint-Malon-sur-Mel,35290_B667,G,LA NOE GRIGNON,
384184594,00016,38418459400016,O,1992-01-01,01,2020,,2023-02-22T15:19:34,true,3,,27,,,LA PIERRE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.085845,48.095632,0.94,housenumber,27 La Pierre 35750 Saint-Malon-sur-Mel,35290_89cw4k_00027,G,27 LA PIERRE,
384387338,00013,38438733800013,O,1992-02-05,,,,2019-11-14T14:00:34,false,3,,,,,LA TOUCHE GUENOU,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2P,NAF1993,N,-2.096273,48.088175,0.94,street,La Touche Guenou 35750 Saint-Malon-sur-Mel,35290_C019,G,LA TOUCHE GUENOU,
385338512,00010,38533851200010,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,QUENELEUC,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.077751,48.098391,0.94,street,Queneleuc 35750 Saint-Malon-sur-Mel,35290_k6m4vo,G,QUENELEUC,
387639321,00018,38763932100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.1F,NAF1993,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
390012276,00015,39001227600015,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PIERRE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.086008,48.095897,0.94,street,La Pierre 35750 Saint-Malon-sur-Mel,35290_89cw4k,G,LA PIERRE,
390208783,00014,39020878300014,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GAUDINAIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-2.137533,48.101767,0.94,street,La Gaudinais 35750 Saint-Malon-sur-Mel,35290_2svb25,G,LA GAUDINAIS,
390506442,00016,39050644200016,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GAUDINAIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.137533,48.101767,0.94,street,La Gaudinais 35750 Saint-Malon-sur-Mel,35290_2svb25,G,LA GAUDINAIS,
390506442,00024,39050644200024,O,2008-01-01,,,,2019-11-14T14:00:34,false,2,,,,,LA VILLE GATE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.12A,NAFRev2,N,-2.147291,48.099117,0.94,street,La Ville Gate 35750 Saint-Malon-sur-Mel,35290_C056,G,LA VILLE GATE,
391169703,00017,39116970300017,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,TRINGARAN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.136114,48.106687,0.94,street,Tringaran 35750 Saint-Malon-sur-Mel,35290_db8d3y,G,TRINGARAN,
391329034,00022,39132903400022,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GATELAIS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,92.3A,NAFRev1,N,-2.084173,48.089588,0.94,street,La Gatelais 35750 Saint-Malon-sur-Mel,35290_fb0xo4,G,LA GATELAIS,
391426129,00014,39142612900014,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLE HOUEE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.115537,48.098375,0.94,street,La Ville Houee 35750 Saint-Malon-sur-Mel,35290_C061,G,LA VILLE HOUEE,
391440120,00015,39144012000015,O,1972-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BAS ST JEAN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.109733,48.095658,0.77,street,Le Bas Saint Jean 35750 Saint-Malon-sur-Mel,35290_B011,G,LE BAS SAINT JEAN,
391553005,00011,39155300500011,O,1993-03-30,NN,,,2019-11-14T14:00:34,true,3,,,,,BORESSE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-2.105245,48.086406,0.94,street,Boresse 35750 Saint-Malon-sur-Mel,35290_t7mz1w,G,BORESSE,
393732821,00011,39373282100011,O,1994-01-01,NN,,,2021-11-10T14:41:32,true,3,,21,,,LE CHENE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.098201,48.095831,0.94,housenumber,21 Le Chene 35750 Saint-Malon-sur-Mel,35290_xquxjx_00021,G,21 LE CHENE,
395002322,00059,39500232200059,O,2019-04-10,,,2349ZZ,2021-02-23T11:20:47,true,2,,4,,,LE VERGER,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,HD BIJOUX CERAMIQUE ET OBJETS DIVERS EN CERAMIQUE,23.49Z,NAFRev2,N,-2.124775,48.091196,0.94,housenumber,4 Le Verger 35750 Saint-Malon-sur-Mel,35290_sn4j2j_00004,G,4 LE VERGER,
400221370,00010,40022137000010,O,1995-02-01,NN,,,2021-02-23T11:24:05,true,4,,,,,BORESSE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.105245,48.086406,0.94,street,Boresse 35750 Saint-Malon-sur-Mel,35290_t7mz1w,G,BORESSE,
400250726,00017,40025072600017,O,1995-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VILLE ES POLLET,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.077268,48.095133,0.94,street,La Ville Es Pollet 35750 Saint-Malon-sur-Mel,35290_C077,G,LA VILLE ES POLLET,
400400537,00033,40040053700033,O,2013-06-21,,,,2019-11-14T14:00:34,false,2,,,,,LA VILLE HOUEE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,90.03A,NAFRev2,N,-2.115537,48.098375,0.95,street,La Ville Houee 35750 Saint-Malon-sur-Mel,35290_C061,G,LA VILLE HOUEE,
400400537,00041,40040053700041,O,2013-09-03,,,,2019-11-14T14:00:34,false,2,,1,,,HAMEAU DE LA LIVETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,86.90F,NAFRev2,N,-2.102651,48.091883,0.55,housenumber,1 La Livette 35750 Saint-Malon-sur-Mel,35290_z5qfgr_00001,G,1 LA LIVETTE,
400607073,00014,40060707300014,O,1995-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,COCANTIN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,-2.101809,48.087782,0.94,street,Cocantin 35750 Saint-Malon-sur-Mel,35290_3iijff,G,COCANTIN,
400855151,00025,40085515100025,O,2009-06-01,,,,2019-11-14T14:00:34,false,2,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,85.51Z,NAFRev2,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
400992756,00017,40099275600017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES BRUYERES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-2.115108,48.084323,0.71,street,Les Bouyeres 35750 Saint-Malon-sur-Mel,35290_xeevpp,G,LES BOUYERES,
402400840,00011,40240084000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,52.2C,NAF1993,O,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
404322158,00027,40432215800027,O,2018-07-04,01,2020,,2022-08-29T09:24:43,true,1,,8,,,LA VILLE MOISAN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,LA HULOTTE,55.20Z,NAFRev2,N,-2.103492,48.081212,0.94,housenumber,8 La Ville Moisan 35750 Saint-Malon-sur-Mel,35290_c064_00008,G,8 LA VILLE MOISAN,
404913675,00033,40491367500033,O,2008-10-27,,,,2021-02-23T11:29:13,true,1,,1,,,HAMEAU DE LA LIVETTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,-2.102651,48.091883,0.55,housenumber,1 La Livette 35750 Saint-Malon-sur-Mel,35290_z5qfgr_00001,G,1 LA LIVETTE,
407547835,00014,40754783500014,O,1996-06-01,NN,,,2022-05-07T03:41:32,true,4,,,,,LA VILLE FORTIN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-2.131588,48.09209,0.94,street,La Ville Fortin 35750 Saint-Malon-sur-Mel,35290_C055,G,LA VILLE FORTIN,
407811157,00038,40781115700038,O,2014-03-15,,,,2019-11-14T14:00:34,true,2,,1,,RUE,DE LA POSTE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,N,-2.100143,48.09265,0.94,housenumber,1 Rue de la Poste 35750 Saint-Malon-sur-Mel,35290_0009_00001,G,1 RUE DE LA POSTE,
407817949,00024,40781794900024,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CLOS,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-2.114875,48.107217,0.91,street,Le Clos Retord 35750 Saint-Malon-sur-Mel,35290_B297,G,LE CLOS RETORD,
407826973,00015,40782697300015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE FORTIN,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,-2.131588,48.09209,0.94,street,La Ville Fortin 35750 Saint-Malon-sur-Mel,35290_C055,G,LA VILLE FORTIN,
407826981,00018,40782698100018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,MAISONS NEUVES,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,-2.085213,48.102436,0.93,street,Les Maisons Neuves 35750 Saint-Malon-sur-Mel,35290_B641,G,LES MAISONS NEUVES,
407826999,00010,40782699900010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,GRAMMONT,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.133548,48.11072,0.74,street,Gramont 35750 Saint-Malon-sur-Mel,35290_yr71xr,G,GRAMONT,
407827005,00015,40782700500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRE HASLE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.3Z,NAF1993,N,-2.122177,48.096272,0.94,street,Le Pré Haslé 35750 Saint-Malon-sur-Mel,35290_b3gk1t,G,LE PRE HASLE,
409962545,00037,40996254500037,O,2000-05-27,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VILLE HOUEE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,-2.115537,48.098375,0.95,street,La Ville Houee 35750 Saint-Malon-sur-Mel,35290_C061,G,LA VILLE HOUEE,
410782577,00010,41078257700010,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,N,-2.100901,48.094974,0.91,street,Bourg Nouveau 35750 Saint-Malon-sur-Mel,35290_B034,G,BOURG NOUVEAU,
410860969,00014,41086096900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,TREVEREE,35750,SAINT-MALON-SUR-MEL,,,35290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.10569,48.088991,0.74,street,Trevere 35750 Saint-Malon-sur-Mel,35290_pqja5l,G,TREVERE,