id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260630,2020-01-02,000001,Vente,133000,4,,KERFUNOIS,B290,22200,22067,Grâces,22,,,220670000B1083,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,145,-3.193593,48.531066
2020-260630,2020-01-02,000001,Vente,133000,,,KERFUNOIS,B290,22200,22067,Grâces,22,,,220670000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.193537,48.530873
2020-260630,2020-01-02,000001,Vente,133000,,,KERFUNOIS,B290,22200,22067,Grâces,22,,,220670000B1783,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-3.19357,48.530981
2020-260630,2020-01-02,000001,Vente,133000,,,LIORS AR LEUR,B384,22200,22067,Grâces,22,,,220670000B2078,,,,,,,,,,,,,0,,,,,T,terres,,,1879,-3.193289,48.530953
2020-260649,2020-01-22,000001,Echange,327,,,IMP DE LA FONTAINE,0047,22200,22067,Grâces,22,,,22067000AV0181,,,,,,,,,,,,,0,,,,,T,terres,,,109,-3.184037,48.558921
2020-260650,2020-01-22,000002,Echange,150,,,KERAVEL,B283,22200,22067,Grâces,22,,,22067000AV0182,,,,,,,,,,,,,0,,,,,T,terres,,,292,-3.183682,48.559163
2020-260694,2020-01-07,000001,Vente,280000,19,,RUE DE KERPAOUR,0051,22200,22067,Grâces,22,,,22067000AH0012,,,,,,,,,,,,,0,1,Maison,240,7,T,terres,,,6985,-3.175169,48.55808
2020-260694,2020-01-07,000001,Vente,280000,19,,RUE DE KERPAOUR,0051,22200,22067,Grâces,22,,,22067000AH0012,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,1083,-3.175169,48.55808
2020-260694,2020-01-07,000001,Vente,280000,19,,RUE DE KERPAOUR,0051,22200,22067,Grâces,22,,,22067000AH0012,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,886,-3.175169,48.55808
2020-260699,2020-01-09,000001,Vente,328000,7,,CHE DE L'ALLEE DU,0001,22200,22067,Grâces,22,,,22067000AP0063,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1738,-3.1733,48.551019
2020-260714,2020-01-17,000001,Vente,1500,,,PARC NEVEZ,B757,22200,22067,Grâces,22,,,220670000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.182626,48.55042
2020-260714,2020-01-17,000001,Vente,1500,,,PARC NEVEZ,B757,22200,22067,Grâces,22,,,220670000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,332,-3.181988,48.550114
2020-260735,2020-01-17,000002,Echange,50,17,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,220670000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.183173,48.551356
2020-260735,2020-01-17,000003,Echange,50,,,PARC AN POUL,B533,22200,22067,Grâces,22,,,220670000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.183297,48.551331
2020-260842,2020-01-27,000001,Vente,82000,,,RUE DU CHATEAU DE KERIBOT,0021,22200,22067,Grâces,22,,,22067000AO0030,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-3.165949,48.552715
2020-260842,2020-01-27,000001,Vente,82000,7,,RUE DU CHATEAU DE KERIBOT,0021,22200,22067,Grâces,22,,,22067000AO0031,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1008,-3.165829,48.552893
2020-260842,2020-01-27,000001,Vente,82000,11,,RUE DU CHATEAU DE KERIBOT,0021,22200,22067,Grâces,22,,,22067000AO0095,,,,,,,,,,,,,0,,,,,J,jardins,,,919,-3.166155,48.552658
2020-260873,2020-02-11,000001,Vente,26000,5302,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,220670000C1022,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,86,-3.183476,48.551344
2020-260873,2020-02-11,000001,Vente,26000,,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,220670000C1023,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-3.183661,48.551288
2020-260873,2020-02-11,000001,Vente,26000,,,PARC AN POUL,B533,22200,22067,Grâces,22,,,220670000C1206,,,,,,,,,,,,,0,,,,,T,terres,,,575,-3.183223,48.551224
2020-260873,2020-02-11,000001,Vente,26000,,,PARC AN POUL,B533,22200,22067,Grâces,22,,,220670000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,13,-3.183456,48.551302
2020-260873,2020-02-11,000001,Vente,26000,,,PARC AN POUL,B533,22200,22067,Grâces,22,,,220670000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.183355,48.551309
2020-260883,2020-02-18,000001,Vente,70000,31,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AO0019,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,236,-3.168265,48.552139
2020-260889,2020-02-04,000001,Vente,310000,46,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0142,,,,,,,,,,,,,0,1,Maison,218,5,T,terres,,,1500,-3.175316,48.567633
2020-260889,2020-02-04,000001,Vente,310000,46,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0142,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,500,-3.175316,48.567633
2020-260943,2020-02-12,000001,Vente,1500,,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0103,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.186498,48.556192
2020-260943,2020-02-12,000001,Vente,1500,,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0105,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.186418,48.556087
2020-260943,2020-02-12,000001,Vente,1500,,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,245,-3.186489,48.556496
2020-260946,2020-02-20,000001,Vente,153000,54,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0091,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1996,-3.175192,48.566539
2020-260946,2020-02-20,000001,Vente,153000,52,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,399,-3.175107,48.566448
2020-260981,2020-02-25,000001,Vente,100000,3,,RUE PIERRE POCHON,0035,22200,22067,Grâces,22,,,22067000AI0264,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,513,-3.163875,48.555388
2020-261016,2020-03-05,000001,Vente,125000,1,B,RUE DE PARC AN FEUNTEUN,0056,22200,22067,Grâces,22,,,22067000AO0087,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2305,-3.167215,48.549174
2020-261017,2020-03-05,000001,Vente,95000,23,,RUE DE RUNEUNOU,0037,22200,22067,Grâces,22,,,22067000AI0121,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,482,-3.16508,48.555553
2020-261053,2020-03-06,000001,Vente,75000,106,,RUE DE LA MADELEINE,0030,22200,22067,Grâces,22,,,22067000AH0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,580,-3.171001,48.55684
2020-261099,2020-03-25,000001,Vente,238000,1,,PRADEN MARGUERITE,B871,22200,22067,Grâces,22,,,220670000B1650,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,4798,-3.199356,48.532691
2020-261099,2020-03-25,000001,Vente,238000,1,,PRADEN MARGUERITE,B871,22200,22067,Grâces,22,,,220670000B1650,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1506,-3.199356,48.532691
2020-261150,2020-04-20,000001,Vente,142000,4,,RTE DE KERBOST,0072,22200,22067,Grâces,22,,,22067000AN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,573,0,S,sols,,,4189,-3.165954,48.548115
2020-261160,2020-04-24,000001,Vente,140250,34,,RUE DE PORZOU,0036,22200,22067,Grâces,22,,,22067000AC0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,438,-3.174545,48.564985
2020-261193,2020-04-20,000001,Vente,133800,20,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.172112,48.56557
2020-261193,2020-04-20,000001,Vente,133800,20,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0063,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,816,-3.172,48.565767
2020-261327,2020-05-28,000001,Vente,228475,11,,RUE DU PETIT BRUGOU,0060,22200,22067,Grâces,22,,,22067000AT0102,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1205,-3.188076,48.554444
2020-261334,2020-05-27,000001,Vente,182990,1,,ALL DES CHATAIGNIERS,0017,22200,22067,Grâces,22,,,22067000AV0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,878,-3.189411,48.556719
2020-261354,2020-06-04,000001,Vente,162000,6,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0101,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.186266,48.556343
2020-261354,2020-06-04,000001,Vente,162000,6,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0102,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,630,-3.186313,48.556221
2020-261354,2020-06-04,000001,Vente,162000,6,,RUE DU STADE,0062,22200,22067,Grâces,22,,,22067000AV0104,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.186347,48.55609
2020-261448,2020-06-09,000001,Vente,700,,,SAINT JEAN,C080,22200,22067,Grâces,22,,,22067000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1591,-3.176564,48.566902
2020-261454,2020-06-06,000001,Vente,22500,,,CANABEC,B076,22200,22067,Grâces,22,,,220670000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-3.179972,48.545777
2020-261454,2020-06-06,000001,Vente,22500,,,PARC BRAS,B611,22200,22067,Grâces,22,,,220670000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-3.179996,48.546162
2020-261454,2020-06-06,000001,Vente,22500,,,KER VALANT,B281,22200,22067,Grâces,22,,,220670000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.180013,48.545619
2020-261454,2020-06-06,000001,Vente,22500,,,KER VALANT,B281,22200,22067,Grâces,22,,,220670000C1062,,,,,,,,,,,,,0,,,,,S,sols,,,614,-3.180143,48.546035
2020-261457,2020-06-06,000001,Vente,82000,9,,RUE DE KERNABAT,0028,22200,22067,Grâces,22,,,22067000AB0157,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,895,-3.179553,48.567642
2020-261457,2020-06-06,000001,Vente,82000,9,,RUE DE KERNABAT,0028,22200,22067,Grâces,22,,,22067000AB0157,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,402,-3.179553,48.567642
2020-261480,2020-06-26,000001,Vente,60000,35,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AO0017,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,980,-3.168568,48.551875
2020-261481,2020-06-25,000001,Vente,75000,42,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,22067000AS0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,773,-3.188227,48.549246
2020-261481,2020-06-25,000001,Vente,75000,42,,RUE DU BRUGOU BRAS,0012,22200,22067,Grâces,22,,,22067000AS0078,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,622,-3.188227,48.549246
2020-261596,2020-06-30,000001,Vente,170000,2,,CLOS DES CHENES,A015,22200,22067,Grâces,22,,,22067000AE0029,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,867,-3.164892,48.560073
2020-261691,2020-07-08,000001,Vente,141000,9,,RUE DES TILLEULS,0190,22200,22067,Grâces,22,,,22067000AD0142,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,506,-3.173917,48.560742
2020-261763,2020-07-18,000002,Vente,2095,60,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AB0174,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,419,-3.175319,48.567054
2020-261799,2020-07-27,000001,Vente,720000,,,RUE DE PARC AN FEUNTEUN,0056,22200,22067,Grâces,22,,,22067000AO0099,,,,,,,,,,,,,0,,,,,T,terres,,,449,-3.168853,48.550899
2020-261799,2020-07-27,000001,Vente,720000,,,TOLMINE,C113,22200,22067,Grâces,22,,,22067000AO0101,,,,,,,,,,,,,0,,,,,S,sols,,,1373,-3.1693,48.55045
2020-261799,2020-07-27,000001,Vente,720000,10,,RUE DE PARC AN FEUNTEUN,0056,22200,22067,Grâces,22,,,22067000AO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1468,0,S,sols,,,5182,-3.169091,48.550286
2020-261856,2020-08-20,000001,Vente,18880,,,RTE DE SAINTE CROIX,0067,22200,22067,Grâces,22,,,22067000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,1880,-3.158469,48.551485
2020-261937,2020-09-14,000001,Vente,245500,3,,RUE DE PARC TANGUY,0058,22200,22067,Grâces,22,,,22067000AK0057,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1024,-3.159458,48.556261
2020-261989,2020-09-16,000001,Vente,125000,13,,RUE DU PARC DU PRE,0039,22200,22067,Grâces,22,,,22067000AH0088,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,702,-3.171677,48.557085
2020-262005,2020-08-28,000001,Vente,106000,2,,STANG MAREC,C092,22200,22067,Grâces,22,,,22067000AS0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,344,-3.182896,48.553361
2020-262005,2020-08-28,000001,Vente,106000,,,STANG MAREC,C092,22200,22067,Grâces,22,,,22067000AS0076,,,,,,,,,,,,,0,,,,,S,sols,,,86,-3.183026,48.553476
2020-262005,2020-08-28,000001,Vente,106000,,,STANG MAREC,C092,22200,22067,Grâces,22,,,22067000AS0076,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-3.183026,48.553476
2020-262012,2020-09-08,000001,Vente,78100,19,,RUE DE KERIBOT,0027,22200,22067,Grâces,22,,,22067000AI0198,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,742,-3.169543,48.552542
2020-262012,2020-09-08,000001,Vente,78100,19,,RUE DE KERIBOT,0027,22200,22067,Grâces,22,,,22067000AI0222,,,,,,,,,,,,,0,,,,,J,jardins,,,551,-3.169639,48.552417
2020-262012,2020-09-08,000001,Vente,78100,,,KERIBOT,B297,22200,22067,Grâces,22,,,22067000AI0223,,,,,,,,,,,,,0,,,,,T,terres,,,638,-3.170055,48.552502
2020-262025,2020-08-31,000001,Vente,750000,5610,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11047,-3.159421,48.544728
2020-262025,2020-08-31,000001,Vente,750000,5610,,ZONE INDUSTRIELLE,C153,22200,22067,Grâces,22,,,22067000AM0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11047,-3.159421,48.544728
2020-262042,2020-09-14,000001,Vente,130000,23,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0065,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,676,-3.165028,48.551476
2020-262042,2020-09-14,000001,Vente,130000,23,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0065,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,676,-3.165028,48.551476
2020-262050,2020-09-05,000001,Vente,107000,,,AU BOURG,B069,22200,22067,Grâces,22,,,22067000AV0053,,,,,,,,,,,,,0,,,,,S,sols,,,109,-3.185831,48.55715
2020-262050,2020-09-05,000001,Vente,107000,29,,RUE DE L EGLISE,0044,22200,22067,Grâces,22,,,22067000AV0185,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,760,-3.186173,48.557156
2020-262068,2020-09-19,000001,Vente,59000,37,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,618,-3.170961,48.56481
2020-262115,2020-09-28,000001,Vente,1200000,,,,,,22067,Grâces,22,,,22067000AE0022,,3,,,,,,,,,,,0,,,,,,,,,,-3.166432,48.562994
2020-262132,2020-09-23,000001,Vente,200000,7,,POUL RANET,B862,22200,22067,Grâces,22,,,22067000AT0059,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,950,,
2020-262132,2020-09-23,000001,Vente,200000,7,,POUL RANET,B862,22200,22067,Grâces,22,,,22067000AT0059,,,,,,,,,,,,,0,1,Maison,171,7,T,terres,,,4274,,
2020-262132,2020-09-23,000001,Vente,200000,,,POUL RANET,B862,22200,22067,Grâces,22,,,22067000AT0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,,
2020-262138,2020-09-11,000001,Vente,65000,5,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0050,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,571,-3.171354,48.566215
2020-262215,2020-10-01,000001,Vente,30152.05,,,,,,22067,Grâces,22,,,22067000AE0022,,6,,,,,,,,,,,0,,,,,,,,,,-3.166432,48.562994
2020-262240,2020-10-15,000001,Vente,135000,28,,RUE DE FICHONAS,0022,22200,22067,Grâces,22,,,22067000AB0035,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,573,-3.172553,48.566931
2020-262340,2020-10-27,000001,Vente,164000,9,,RUE DE LA MADELEINE PROLONGEE,0031,22200,22067,Grâces,22,,,22067000AI0077,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1059,-3.165754,48.556686
2020-262644,2020-12-02,000001,Vente,65000,11,,RUE DE CALLAC,0020,22200,22067,Grâces,22,,,22067000AK0005,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,782,-3.165472,48.553692
2020-262651,2020-12-01,000001,Vente,27000,,,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0315,,,,,,,,,,,,,0,,,,,T,terres,,,539,-3.169044,48.555554
2020-262652,2020-12-11,000001,Vente,24000,,,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0314,,,,,,,,,,,,,0,,,,,T,terres,,,478,-3.168951,48.555405
2020-262653,2020-11-30,000001,Vente,25000,,,RUE PARC BRAS,0042,22200,22067,Grâces,22,,,22067000AI0329,,,,,,,,,,,,,0,,,,,T,terres,,,540,-3.170589,48.55596
2020-262669,2020-11-30,000001,Vente,98022,8,,RUE DE GOURLAND,0043,22200,22067,Grâces,22,,,22067000AD0042,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,537,-3.167693,48.56308
2020-262669,2020-11-30,000001,Vente,98022,8,,RUE DE GOURLAND,0043,22200,22067,Grâces,22,,,22067000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,519,-3.167683,48.56301
2020-262685,2020-11-19,000001,Vente,117200,1,,RUE DE KERPAOUR,0051,22200,22067,Grâces,22,,,22067000AH0064,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,632,-3.17257,48.559883
2020-262709,2020-12-15,000001,Vente,350000,11,,RTE DE KERBOST,0072,22200,22067,Grâces,22,,,22067000AM0002,,,138,1978.01,139,1665.8,,,,,,,2,4,Local industriel. commercial ou assimilé,3648,0,,,,,,-3.157674,48.548167
2020-262709,2020-12-15,000001,Vente,350000,11,,RTE DE KERBOST,0072,22200,22067,Grâces,22,,,22067000AM0002,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,212,0,,,,,,-3.157674,48.548167
2020-262709,2020-12-15,000001,Vente,350000,11,,RTE DE KERBOST,0072,22200,22067,Grâces,22,,,22067000AM0002,,,141,138.6,17,52.68,,,,,,,2,4,Local industriel. commercial ou assimilé,171,0,,,,,,-3.157674,48.548167
2020-262716,2020-12-17,000001,Vente,2571,,,CREC H AR VILIN,B166,22200,22067,Grâces,22,,,220670000C0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,-3.196359,48.537741
2020-262716,2020-12-17,000001,Vente,2571,,,CREC H AR VILIN,B166,22200,22067,Grâces,22,,,220670000C0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,-3.19769,48.537679
2020-262716,2020-12-17,000001,Vente,2571,,,MOULIN KEREVIEN,B471,22200,22067,Grâces,22,,,220670000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-3.198274,48.53757
2020-262716,2020-12-17,000001,Vente,2571,,,MOULIN KEREVIEN,B471,22200,22067,Grâces,22,,,220670000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-3.199141,48.537416
2020-262734,2020-12-11,000001,Vente,90000,29,,RUE DU CHATEAU DE KERIBOT,0021,22200,22067,Grâces,22,,,22067000AI0168,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,-3.170189,48.554449
2020-262736,2020-12-08,000001,Vente,115000,14,,RUE DU PETIT BRUGOU,0060,22200,22067,Grâces,22,,,22067000AT0020,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,988,-3.186445,48.555395
2020-262792,2020-12-24,000001,Vente,76000,47,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0048,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,745,,
2020-262792,2020-12-24,000001,Vente,76000,47,,RUE DE SAINT JEAN,0038,22200,22067,Grâces,22,,,22067000AC0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,745,,
2020-262892,2020-12-30,000001,Vente,50000,,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,-3.164433,48.551874
2020-262892,2020-12-30,000001,Vente,50000,13,,RUE DE LOCMENARD,0029,22200,22067,Grâces,22,,,22067000AL0071,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,204,-3.164898,48.552118
