siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901424,00019,21390142400019,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,,4,,RUE,SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.405104,46.509532,0.94,housenumber,4 Rue Saint Clement 39190 Chevreaux,39142_0050_00004,G,4 RUE SAINT CLEMENT,
263901423,00016,26390142300016,O,1983-03-01,NN,,,2021-02-04T08:04:12,true,5,MAIRIE,4,,RUE,SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,5.405104,46.509532,0.94,housenumber,4 Rue Saint Clement 39190 Chevreaux,39142_0050_00004,G,4 RUE SAINT CLEMENT,
300832763,00019,30083276300019,O,,NN,,,,true,1,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.73,NAP,N,,,0,,,,,,
310505318,00017,31050531800017,O,1900-01-01,NN,,,2006-10-27T00:26:23,false,4,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
316584119,00010,31658411900010,O,1979-01-01,NN,,,2010-01-13T04:57:49,true,4,,,,,LA MARE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.404806,46.508182,0.34,street,Rue de la Vieille Fontaine 39190 Chevreaux,39142_0070,G,RUE DE LA VIEILLE FONTAINE,
339847642,00016,33984764200016,O,1987-01-01,01,2021,,2023-11-30T10:27:18,true,3,LAMARRE,1,,,LES CHAMPS DEVANT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.422336,46.489063,0.88,housenumber,1 Les Champs Devants 39190 Chevreaux,39142_b018_00001,G,1 LES CHAMPS DEVANTS,
341530509,00015,34153050900015,O,1987-06-01,NN,,,2023-09-21T03:37:21,true,4,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351552187,00012,35155218700012,O,1989-06-15,NN,,,,true,4,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
385346457,00018,38534645700018,O,1992-04-22,00,2021,,2023-11-30T10:21:58,true,4,,,,,MAIRIE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394002471,00040,39400247100040,O,2021-12-30,,,,2022-04-06T11:07:12,true,3,,1,,RUE,SAINT FRANCOIS XAVIER,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2022-03-23,A,MICHAL DERECKI - ARTISTE PEINTRE,,,MICHAL DERECKI INTERIOR DESIGN,90.03A,NAFRev2,N,5.422956,46.486297,0.93,housenumber,1 Rue Saint Francois Xavier 39190 Chevreaux,39142_0060_00001,G,1 RUE SAINT FRANCOIS XAVIER,
405224023,00011,40522402300011,O,1996-05-13,NN,,,,false,3,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
408650448,00025,40865044800025,P,2002-10-02,NN,,,2010-02-25T09:07:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVREAUX,,[ND],39142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-28,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
409928546,00012,40992854600012,O,1988-12-31,NN,,,2010-06-11T03:09:02,true,3,,,,,LAMARRE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.294235,48.7302261,0.88,poi.pitch,Stade M. Lamarre (Terrain de sport) Massy,https://osm.org/way/53745189,G,,
409928553,00018,40992855300018,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,LAMARRE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.294235,48.7302261,0.88,poi.pitch,Stade M. Lamarre (Terrain de sport) Massy,https://osm.org/way/53745189,G,,
411856917,00017,41185691700017,O,1986-12-31,NN,,,2006-12-15T01:06:03,false,2,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,,,0,,,,,,
418233573,00017,41823357300017,O,1988-12-31,NN,,,2011-04-11T02:56:14,true,4,,,,RTE,DE DIGNA,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.49Z,NAFRev2,N,5.431601,46.49919,0.39,street,Route de Colonnosay 39190 Chevreaux,39142_0018,G,ROUTE DE COLONNOSAY,
428025175,00012,42802517500012,O,1981-01-01,NN,,,2008-02-12T13:25:07,true,4,,,,,SUR LA COTE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.411541,46.501271,0.62,street,Rue de la Côte 39190 Chevreaux,39142_0022,G,RUE DE LA COTE,
428033559,00017,42803355900017,O,1997-01-01,NN,,,2012-01-17T11:16:55,true,5,,1,,RUE,DE LA VIEILLE FONTAINE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.405408,46.507163,0.94,housenumber,1 Rue de la Vieille Fontaine 39190 Chevreaux,39142_0070_00001,G,1 RUE DE LA VIEILLE FONTAINE,
429406101,00015,42940610100015,O,1992-01-01,NN,,,2006-10-31T00:47:04,true,3,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
430392472,00014,43039247200014,O,2000-03-27,NN,,,2008-01-05T20:53:05,true,3,,,,RTE,DE LA MARE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.411541,46.501271,0.5,street,Rue de la Côte 39190 Chevreaux,39142_0022,G,RUE DE LA COTE,
443175393,00018,44317539300018,O,1968-01-01,NN,,,2012-07-28T17:28:35,true,4,,,,,LAMARRE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,2.294235,48.7302261,0.88,poi.pitch,Stade M. Lamarre (Terrain de sport) Massy,https://osm.org/way/53745189,G,,
484119847,00016,48411984700016,O,1991-12-31,NN,,,2008-01-05T01:25:15,true,3,,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488086869,00036,48808686900036,O,2019-11-28,,,3213ZZ,2021-02-23T13:52:26,true,1,,1,,,LES DEFFERT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,L'ATELIER DES PRES,32.13Z,NAFRev2,N,5.414872,46.50453,0.87,housenumber,1 Les Defferts 39190 Chevreaux,39142_5qarfe_00001,G,1 LES DEFFERTS,
497850164,00029,49785016400029,O,2013-10-07,,,1419ZF,2021-11-16T11:46:10,false,2,,2,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ARTISANYA,15.12Z,NAFRev2,N,5.432107,46.495557,0.6,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
497850164,00037,49785016400037,O,2021-11-15,,,,2021-12-04T14:44:15,true,1,,2,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.25Z,NAFRev2,N,5.432107,46.495557,0.6,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
498391275,00035,49839127500035,O,2022-02-01,,,,2022-02-05T13:01:37,true,1,,4,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.49Z,NAFRev2,N,5.431601,46.49919,0.5,street,Route de Colonnosay 39190 Chevreaux,39142_0018,G,ROUTE DE COLONNOSAY,
509810263,00038,50981026300038,O,2012-03-01,00,2021,1419ZF,2023-11-30T10:24:15,true,1,,2,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,CORTAX CUIR,15.12Z,NAFRev2,N,5.432107,46.495557,0.6,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
511497026,00019,51149702600019,O,2009-04-06,,,4334ZC,2021-11-19T03:56:33,true,2,,19,,RUE,SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,43.34Z,NAFRev2,N,5.40555,46.510417,0.94,housenumber,19 Rue Saint Clement 39190 Chevreaux,39142_0050_00019,G,19 RUE SAINT CLEMENT,
518874680,00011,51887468000011,O,2009-12-16,NN,,,2023-02-28T03:39:43,true,4,,1,,RUE,SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.73A,NAFRev2,N,5.404808,46.509244,0.94,housenumber,1 Rue Saint Clement 39190 Chevreaux,39142_0050_00001,G,1 RUE SAINT CLEMENT,
530381334,00016,53038133400016,O,2011-02-21,,,,2016-07-03T04:17:14,true,2,,1,,ALL,DES NOYERS,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2013-10-31,F,CFI,,,CFI,62.02A,NAFRev2,N,5.405729,46.509001,0.82,housenumber,1 Allée des Noyers 39190 Chevreaux,39142_0035_00001,G,1 ALLEE DES NOYERS,
531500080,00019,53150008000019,O,2011-04-01,NN,,,2020-12-19T03:46:43,false,2,,10,,RUE,DE LA ROCHE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,5.403403,46.508617,0.94,housenumber,10 Rue de la Roche 39190 Chevreaux,39142_0045_00010,G,10 RUE DE LA ROCHE,
532928900,00010,53292890000010,O,2011-06-14,,,,2023-09-20T08:40:47,true,2,,2,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,68.32A,NAFRev2,N,5.432107,46.495557,0.6,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
778376194,00024,77837619400024,O,2005-05-31,NN,,,2008-01-05T03:07:32,true,2,,,,,AU VILLAGE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
790622062,00012,79062206200012,O,2013-01-16,NN,,,2023-07-02T20:43:58,true,1,,1,,RUE,DES NOYERS,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,70.10Z,NAFRev2,N,5.405729,46.509001,0.71,housenumber,1 Allée des Noyers 39190 Chevreaux,39142_0035_00001,G,1 ALLEE DES NOYERS,
799351366,00015,79935136600015,O,2013-12-12,,,,2014-07-10T02:56:22,true,1,,2,,RTE,DE COLONOZET,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,14.13Z,NAFRev2,N,5.432107,46.495557,0.6,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
801696121,00012,80169612100012,O,2014-04-14,,,,2019-06-07T03:39:23,true,1,,1,,,RUE SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,5.404808,46.509244,0.94,housenumber,1 Rue Saint Clement 39190 Chevreaux,39142_0050_00001,G,1 RUE SAINT CLEMENT,
803597491,00015,80359749100015,P,2014-07-14,,,,2018-11-22T14:02:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVREAUX,,[ND],39142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-02,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
810289231,00021,81028923100021,O,2015-08-05,,,,2022-05-13T08:34:40,true,2,,5,,RUE,DU CHATEAU,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,SCI JURASSIENNE DES LACS,68.32B,NAFRev2,N,5.402816,46.509228,0.94,housenumber,5 Rue du Château 39190 Chevreaux,39142_0010_00005,G,5 RUE DU CHATEAU,
822342028,00021,82234202800021,O,2023-05-01,,,,2023-10-23T07:18:22,true,1,,4,,RUE,DE LA COTE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,A.R.SERVICE,81.21Z,NAFRev2,N,5.411975,46.501382,0.93,housenumber,4 Rue de la Côte 39190 Chevreaux,39142_0022_00004,G,4 RUE DE LA COTE,
823623525,00016,82362352500016,O,2016-11-10,,,,2022-04-20T03:46:28,true,2,,5,,RUE,DU CHATEAU,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,68.20A,NAFRev2,N,5.402816,46.509228,0.94,housenumber,5 Rue du Château 39190 Chevreaux,39142_0010_00005,G,5 RUE DU CHATEAU,
828012450,00015,82801245000015,O,2017-02-01,,,,2018-05-14T07:44:29,false,2,,6,,RTE,SAINT CLEMENT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2018-05-08,F,,,,,88.10A,NAFRev2,N,5.405139,46.509613,0.8,housenumber,6 Rue Saint Clement 39190 Chevreaux,39142_0050_00006,G,6 RUE SAINT CLEMENT,
831149448,00019,83114944800019,O,2017-06-10,,,,2021-07-28T08:33:48,true,1,,1401,,,LAMARRE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,68.20B,NAFRev2,N,2.294235,48.7302261,0.88,poi.pitch,Stade M. Lamarre (Terrain de sport) Massy,https://osm.org/way/53745189,G,,
832051189,00013,83205118900013,O,2017-09-11,,,,2017-10-20T08:38:08,true,1,,2,,RUE,DE LA CHALANTINE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,01.50Z,NAFRev2,N,5.405556,46.508944,0.93,housenumber,2 Rue de la Chalantine 39190 Chevreaux,39142_0006_00002,G,2 RUE DE LA CHALANTINE,
833484108,00018,83348410800018,O,2017-09-28,NN,,,2021-10-27T09:37:51,false,2,,2,,RTE,DE COLONNOSAY,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,94.99Z,NAFRev2,N,5.432107,46.495557,0.84,housenumber,2 Route de Colonnosay 39190 Chevreaux,39142_0018_00002,G,2 ROUTE DE COLONNOSAY,
842071235,00019,84207123500019,O,2018-09-01,,,,2018-09-26T11:28:39,true,1,,3,,,LES DEFFERT,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2018-09-01,A,AU P'TIT PRE FLEURI,,,,01.19Z,NAFRev2,N,5.414997,46.504712,0.87,housenumber,3 Les Defferts 39190 Chevreaux,39142_5qarfe_00003,G,3 LES DEFFERTS,
882850290,00017,88285029000017,P,2020-03-02,,,0162ZP,2020-04-10T10:03:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVREAUX,,[ND],39142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
902909282,00011,90290928200011,O,2021-07-20,,,,2021-09-08T08:43:16,true,1,1 LES CHAMPS DEVANT - LAMARRE,,,,,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,5.422336,46.489063,0.66,housenumber,1 Les Champs Devants 39190 Chevreaux,39142_b018_00001,D,1 LES CHAMPS DEVANTS,
907583165,00010,90758316500010,O,2021-12-01,,,,2021-11-26T04:04:16,true,1,,4,B,RUE,DE LA VIEILLE FONTAINE,39190,CHEVREAUX,,,39142,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,CARL TAPONARD,96.09Z,NAFRev2,N,5.404799,46.508107,0.88,housenumber,4bis Rue de la Vieille Fontaine 39190 Chevreaux,39142_0070_00004_bis,G,4BIS RUE DE LA VIEILLE FONTAINE,
