siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903180,00015,21390318000015,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903180,00023,21390318000023,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,3,,2,B,RUE,DES LILAS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.699294,46.388696,0.79,housenumber,2 bis Rue des Lilas 39260 Martigna,39318_0040_00002_bis,G,2 BIS RUE DES LILAS,
213903180,00031,21390318000031,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.716749,46.3959,0.37,locality,Domaine de Bioux 39260 Martigna,39318_b065,D,DOMAINE DE BIOUX,
263903189,00011,26390318900011,O,1983-03-01,NN,,,2016-07-23T12:23:13,true,4,,,,,MAIRIE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905481,00010,26390548100010,O,1986-01-01,NN,,,2008-01-04T18:59:04,true,3,MAIRIE,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.716749,46.3959,0.37,locality,Domaine de Bioux 39260 Martigna,39318_b065,D,DOMAINE DE BIOUX,
312077738,00010,31207773800010,O,,NN,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
318450988,00031,31845098800031,O,2010-01-01,,,4329AZ,2016-04-06T04:22:59,true,2,,,,,HAMEAU DE CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,5.696139,46.377627,0.45,street,Chanon 39260 Martigna,39318_h4eggt,G,CHANON,
320980063,00012,32098006300012,O,1981-01-01,,,,2020-02-12T03:43:14,true,4,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341177137,00013,34117713700013,O,,NN,,,,true,1,,,,,CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.2C,NAF1993,N,5.696139,46.377627,0.93,street,Chanon 39260 Martigna,39318_h4eggt,G,CHANON,
344831052,00024,34483105200024,O,2019-07-01,,,9602AB,2021-02-23T10:59:46,true,1,,23,,RUE,DE FRANCHE-COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LA SUITE,96.02A,NAFRev2,N,5.699211,46.390214,0.93,housenumber,23 Rue de Franche-comté 39260 Martigna,39318_0025_00023,G,23 RUE DE FRANCHE COMTE,
347999252,00021,34799925200021,O,2000-02-12,,,,2012-10-16T04:48:57,true,3,,20,,RUE,DE FRANCHE-COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,5.69938,46.390319,0.93,housenumber,20 Rue de Franche-comté 39260 Martigna,39318_0025_00020,G,20 RUE DE FRANCHE COMTE,
380911511,00018,38091151100018,O,,NN,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384084901,00022,38408490100022,O,2000-06-22,NN,,,2014-06-13T08:18:28,true,7,,12,,RUE,DES LILAS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.52Z,NAFRev2,N,5.699311,46.38931,0.93,housenumber,12 Rue des Lilas 39260 Martigna,39318_0040_00012,G,12 RUE DES LILAS,
403690308,00016,40369030800016,O,1995-06-14,NN,,,2012-10-14T05:00:58,true,4,,,,RUE,DE FRANCHE COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.41Z,NAFRev2,N,5.699179,46.38877,0.93,street,Rue de Franche-comté 39260 Martigna,39318_0025,G,RUE DE FRANCHE COMTE,
412042830,00015,41204283000015,O,1997-04-05,NN,,,,true,1,,1,,IMP,DU CHEZALE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,5.699491,46.387945,0.71,housenumber,1 Impasse du Chezal 39260 Martigna,39318_0015_00001,G,1 IMPASSE DU CHEZAL,
412150849,00039,41215084900039,O,2018-09-15,,,,2020-06-10T04:15:15,true,2,,1,,CHE,MOULIN,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,70.22Z,NAFRev2,N,0.4746744,46.5732428,0.82,poi.track,Chemin de Moulin Sèvres-Anxaumont,https://osm.org/way/89754448,G,,
417729167,00029,41772916700029,O,2014-07-15,,,,2021-02-23T11:38:14,true,1,,2,,CHE,DES BUIS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,5.698525,46.387854,0.81,housenumber,2 Chemin des Buis 39260 Martigna,39318_0010_00002,G,2 CHEMIN DES BUIS,
428736060,00016,42873606000016,O,1999-10-01,,,,2020-09-24T03:39:44,true,4,,2,,CHE,TEPETTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,70.22Z,NAFRev2,N,5.697021,46.385759,0.79,housenumber,2 Chemin de la Tepette 39260 Martigna,39318_0070_00002,G,2 CHEMIN DE LA TEPETTE,
430606418,00019,43060641800019,O,1998-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.696139,46.377627,0.93,street,Chanon 39260 Martigna,39318_h4eggt,G,CHANON,
451855118,00027,45185511800027,O,2018-06-28,,,,2021-02-23T13:35:26,true,1,CHANON,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2018-06-28,A,LA PETITE FERME DE CHANON,,,,01.50Z,NAFRev2,N,5.696139,46.377627,0.93,street,Chanon 39260 Martigna,39318_h4eggt,D,CHANON,
479663916,00019,47966391600019,O,2004-11-05,NN,,,2017-05-04T03:53:04,true,11,LD CHANON,,,LD,CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.90Z,NAFRev2,N,5.696139,46.377627,0.93,street,Chanon 39260 Martigna,39318_h4eggt,G,CHANON,
510172554,00014,51017255400014,O,2009-01-27,,,,2012-11-10T00:28:21,true,1,,2,,RTE,DU LAC,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,95.29Z,NAFRev2,N,5.6978,46.385443,0.79,housenumber,2 Route du Lac 39260 Martigna,39318_0035_00002,G,2 ROUTE DU LAC,
512534041,00011,51253404100011,O,2009-06-05,,,,2014-01-22T00:11:09,false,2,MAISON INDIVIDUEL,,,,LOTISSEMENT CHAMP DU BUIS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,85.51Z,NAFRev2,N,5.701222,46.39196,0.86,street,Lotissement Champs du Buis 39260 Martigna,39318_a010,G,LOTISSEMENT CHAMPS DU BUIS,
513558809,00010,51355880900010,O,2009-07-01,,,,2019-02-14T11:45:09,true,2,,13,,,LOTISSEMENT CHAMP DU BUIS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2019-01-21,F,MELUSINE & CUPIDON,,,,93.29Z,NAFRev2,N,5.702684,46.393738,0.87,housenumber,13 Lotissement Champs du Buis 39260 Martigna,39318_a010_00013,G,13 LOTISSEMENT CHAMPS DU BUIS,
527834287,00015,52783428700015,O,2010-09-17,,,,2010-10-24T04:49:49,true,1,LIEUDIT LE CHAMPS DU BUIS,,,RUE,DE FRANCHE COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,41.10D,NAFRev2,N,5.699179,46.38877,0.93,street,Rue de Franche-comté 39260 Martigna,39318_0025,G,RUE DE FRANCHE COMTE,
538166166,00024,53816616600024,O,2019-04-01,,,,2019-05-15T16:50:36,false,1,,1,,CHE,DU MOULIN,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,NORDIC MAGAZINE,58.14Z,NAFRev2,N,5.699432,46.388173,0.7,housenumber,1 Rue du Moulin 39260 Martigna,39318_pnrby2_00001,G,1 RUE DU MOULIN,
539221044,00016,53922104400016,O,2012-01-18,,,3213ZZ,2015-08-19T11:30:31,false,2,,1,,CHE,DU MOULIN,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,LILICAT ARTISANAT,32.13Z,NAFRev2,N,5.699432,46.388173,0.7,housenumber,1 Rue du Moulin 39260 Martigna,39318_pnrby2_00001,G,1 RUE DU MOULIN,
646642298,00012,64664229800012,O,,NN,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
646842005,00019,64684200500019,O,,,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
778398479,00015,77839847900015,O,,,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778398503,00012,77839850300012,O,,NN,,,,true,1,,,,HAM,CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,5.696139,46.377627,0.93,street,Chanon 39260 Martigna,39318_h4eggt,G,CHANON,
778398511,00015,77839851100015,O,,,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
788030195,00010,78803019500010,O,,NN,,,,true,1,,,,,,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
793842196,00016,79384219600016,O,2013-06-01,,,4312AZ,2017-04-23T04:37:46,true,1,,22,B,RUE,RUE E FRANCHE COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.12A,NAFRev2,N,5.699939,46.390753,0.71,housenumber,22 bis Rue de Franche-comté 39260 Martigna,39318_0025_00022_bis,G,22 BIS RUE DE FRANCHE COMTE,
794613174,00026,79461317400026,O,2014-07-01,,,,2019-09-20T04:02:32,true,2,,2,,CHE,DES BUIS,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,SCS JP CASSANI,46.69B,NAFRev2,N,5.698525,46.387854,0.81,housenumber,2 Chemin des Buis 39260 Martigna,39318_0010_00002,G,2 CHEMIN DES BUIS,
798513933,00019,79851393300019,O,2012-06-29,,,,2013-11-15T12:37:44,true,1,MAIRIE,2,,RUE,DE FRANCHE COMTE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,94.99Z,NAFRev2,N,5.699324,46.388418,0.93,housenumber,2 Rue de Franche-comté 39260 Martigna,39318_0025_00002,G,2 RUE DE FRANCHE COMTE,
798642518,00012,79864251800012,O,1969-02-27,,,,2013-11-21T15:28:24,true,1,MAIRIE,,,,HOTEL DE VILLE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,1969-02-27,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
807655642,00013,80765564200013,O,2014-11-17,01,2018,,2020-08-25T11:15:50,true,2,,,,HAM,DE CHANON,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.81Z,NAFRev2,O,5.6974011,46.3817676,0.89,poi.water,Lac de Chanon (Eau) Martigna,https://osm.org/way/201735487,G,,
818832438,00019,81883243800019,O,2016-01-15,01,2018,,2020-08-25T11:25:44,true,1,,3,,LOT,SOUS LA VILLE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2016-01-15,A,ECURIE PERRINE CAMPANINI,ELEVAGE ARABIANS LEGEND,,,01.43Z,NAFRev2,N,5.700546,46.387055,0.88,housenumber,3 Lotissement sous la Ville 39260 Martigna,39318_a001_00003,G,3 LOTISSEMENT SOUS LA VILLE,
834798290,00013,83479829000013,O,2018-02-15,,,1610AQ,2021-07-09T09:00:57,true,2,,2,,,LOTISSEMENT SOUS LA VILLE,39260,MARTIGNA,,,39318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.698885,46.38735,0.93,housenumber,2 Lotissement sous la Ville 39260 Martigna,39318_a001_00002,G,2 LOTISSEMENT SOUS LA VILLE,
