id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366923,2019-01-02,000001,Vente,24000,5,B,RUE EUGENE MILLET,0260,91590,91232,La Ferté-Alais,91,,,91232000AB0643,,,7,22.75,,,,,,,,,1,2,Appartement,22,1,,,,,,2.346988,48.483914
2019-1366923,2019-01-02,000001,Vente,24000,5,B,RUE EUGENE MILLET,0260,91590,91232,La Ferté-Alais,91,,,91232000AB0643,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346988,48.483914
2019-1366988,2019-01-24,000002,Vente,112000,,,LES VIEILLES VIGNES,B043,91590,91232,La Ferté-Alais,91,,,912320000B0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,2.360366,48.478789
2019-1367036,2019-01-18,000001,Vente,265000,3,,RUE DU CAPORAL CHEF SELLIER,0092,91590,91232,La Ferté-Alais,91,,,912320000B0667,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,471,2.362324,48.476395
2019-1367044,2019-01-29,000001,Vente,255000,9,B,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0108,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,382,2.350417,48.484427
2019-1367123,2019-01-31,000001,Vente,192000,7,,BD DU VAL D ESSONNE,0758,91590,91232,La Ferté-Alais,91,,,91232000AB0425,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,156,2.350307,48.484336
2019-1367133,2019-01-28,000001,Vente,6000,2,,RUE EUGENE MILLET,0260,91590,91232,La Ferté-Alais,91,,,91232000AB0521,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347451,48.4841
2019-1367135,2019-02-06,000001,Vente,270000,9,,VLA DU TONNEAU,0772,91590,91232,La Ferté-Alais,91,,,912320000B0364,,,,,,,,,,,,,0,1,Maison,94,1,J,jardins,POTAG,Jardin potager,354,2.366244,48.479213
2019-1367135,2019-02-06,000001,Vente,270000,9,,VLA DU TONNEAU,0772,91590,91232,La Ferté-Alais,91,,,912320000B0364,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,500,2.366244,48.479213
2019-1367138,2019-02-08,000001,Vente,143000,12,,RUE STE BARBE,0740,91590,91232,La Ferté-Alais,91,,,91232000AB0223,,,4,107,,,,,,,,,1,2,Appartement,107,5,,,,,,2.348213,48.482471
2019-1367173,2019-02-15,000001,Vente,258000,20,,VLA DE LA TREILLE,0774,91590,91232,La Ferté-Alais,91,,,912320000B0543,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,431,2.360946,48.48163
2019-1367237,2019-01-29,000001,Vente,420000,31,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0613,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,991,2.346476,48.482382
2019-1367237,2019-01-29,000001,Vente,420000,31,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0613,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,991,2.346476,48.482382
2019-1367237,2019-01-29,000001,Vente,420000,31,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0613,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,991,2.346476,48.482382
2019-1367237,2019-01-29,000001,Vente,420000,31,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,2.346476,48.482382
2019-1367237,2019-01-29,000001,Vente,420000,31,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,2.346476,48.482382
2019-1367245,2019-02-26,000001,Vente,259000,1,B,AV GOUNOD,0365,91590,91232,La Ferté-Alais,91,,,912320000B0267,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,575,2.359948,48.481936
2019-1367278,2019-02-01,000001,Vente,892.8,,,LA GRANGE AU MOINE,B023,91590,91232,La Ferté-Alais,91,,,912320000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,2232,2.368024,48.482388
2019-1367289,2019-02-18,000001,Vente,120000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,10,49.58,24,,,,,,,,2,2,Appartement,52,2,,,,,,2.350786,48.479542
2019-1367289,2019-02-18,000001,Vente,120000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350786,48.479542
2019-1367289,2019-02-18,000001,Vente,120000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350786,48.479542
2019-1367379,2019-02-25,000001,Vente,120000,22,,AV MISTRAL,0570,91590,91232,La Ferté-Alais,91,,,912320000B0739,,,,,,,,,,,,,0,1,Maison,16,1,AB,terrains a bâtir,,,429,2.360222,48.478894
2019-1367409,2019-02-28,000001,Vente,80000,8,T,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0412,,,22,,38,,6,69.13,,,,,3,2,Appartement,67,4,,,,,,2.350849,48.483685
2019-1367433,2019-03-06,000001,Vente,165000,4,,RUE DU SABLE,0680,91590,91232,La Ferté-Alais,91,,,91232000AB0181,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,200,2.348644,48.483036
2019-1367433,2019-03-06,000001,Vente,165000,4,,RUE DU SABLE,0680,91590,91232,La Ferté-Alais,91,,,91232000AB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,200,2.348644,48.483036
2019-1367471,2019-03-12,000001,Vente,136000,28,,BD DE PRESLES,0640,91590,91232,La Ferté-Alais,91,,,91232000AB0619,,,8,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.34949,48.479546
2019-1367471,2019-03-12,000001,Vente,136000,28,,BD DE PRESLES,0640,91590,91232,La Ferté-Alais,91,,,91232000AB0619,,,4,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,2.34949,48.479546
2019-1367597,2019-03-15,000001,Vente,5500,6,T,RUE DES FILLETTES,0280,91590,91232,La Ferté-Alais,91,,,91232000AB0617,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348087,48.481253
2019-1367610,2019-03-21,000001,Vente,125000,8,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0412,,,58,68.48,,,,,,,,,1,2,Appartement,67,4,,,,,,2.350849,48.483685
2019-1367694,2019-03-26,000001,Vente,340000,2,B,RUE STE BARBE,0740,91590,91232,La Ferté-Alais,91,,,91232000AB0213,,,1,155.81,2,,,,,,,,2,1,Maison,120,6,,,,,,2.347473,48.482572
2019-1367719,2019-04-02,000001,Vente,65000,6,T,RUE DES FILLETTES,0280,91590,91232,La Ferté-Alais,91,,,91232000AB0617,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348087,48.481253
2019-1367719,2019-04-02,000001,Vente,65000,6,T,RUE DES FILLETTES,0280,91590,91232,La Ferté-Alais,91,,,91232000AB0617,,,12,30.75,,,,,,,,,1,2,Appartement,32,1,,,,,,2.348087,48.481253
2019-1367727,2019-03-30,000001,Vente,252500,11,,AV COROT,0164,91590,91232,La Ferté-Alais,91,,,91232000AC0434,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,1050,2.356906,48.477826
2019-1367727,2019-03-30,000001,Vente,252500,11,,AV COROT,0164,91590,91232,La Ferté-Alais,91,,,91232000AC0434,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,539,2.356906,48.477826
2019-1367733,2019-04-08,000001,Vente,55000,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0562,,,5,25.1,,,,,,,,,1,2,Appartement,26,1,,,,,,2.348486,48.482017
2019-1367739,2019-04-23,000001,Vente,95000,6,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0723,,,9,27.88,,,,,,,,,1,2,Appartement,28,1,,,,,,2.346299,48.480677
2019-1367739,2019-04-23,000001,Vente,95000,6,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0723,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346299,48.480677
2019-1367763,2019-04-09,000001,Vente,1,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.347164,48.481736
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,11,,,,,,,,,,1,2,Appartement,45,3,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,8,32.44,,,,,,,,,1,2,Appartement,31,2,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,9,81,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,7,71.23,,,,,,,,,1,2,Appartement,74,3,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348088,48.483876
2019-1367856,2019-04-26,000001,Vente,195000,5,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0065,,,6,71.95,,,,,,,,,1,2,Appartement,20,2,,,,,,2.348088,48.483876
2019-1367883,2019-04-25,000001,Vente,10000,17,,BD DE PRESLES,0640,91590,91232,La Ferté-Alais,91,,,91232000AB0663,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347083,48.479501
2019-1367888,2019-05-09,000001,Vente,60000,7,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0491,,,4,72.3,45,,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,2.347612,48.481887
2019-1367895,2019-05-09,000001,Vente,270000,45,,RUE JOSEPH FRANTZ,0405,91590,91232,La Ferté-Alais,91,,,912320000A0719,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,858,2.360149,48.485707
2019-1368012,2019-05-23,000001,Vente,201000,,,RUE DU PONT DE PRESLES,0620,91590,91232,La Ferté-Alais,91,,,91232000AB0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,2.345392,48.480626
2019-1368012,2019-05-23,000001,Vente,201000,3,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0329,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,248,2.345381,48.480682
2019-1368037,2019-05-15,000001,Vente,378000,,,LA MICHAUDIERE,B033,91590,91232,La Ferté-Alais,91,,,912320000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.350603,48.477842
2019-1368044,2019-05-23,000001,Vente,287000,3,,PL FLANDRES DUNKERQUE,0282,91590,91232,La Ferté-Alais,91,,,912320000A0582,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,530,2.362864,48.483602
2019-1368102,2019-05-17,000001,Vente,147500,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0562,,,12,,14,,2,24.7,7,,,,4,2,Appartement,30,1,,,,,,2.348486,48.482017
2019-1368102,2019-05-17,000001,Vente,147500,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0562,,,4,29.2,,,,,,,,,1,2,Appartement,26,1,,,,,,2.348486,48.482017
2019-1368149,2019-06-12,000001,Vente,270000,9,,VLA DE LA TREILLE,0774,91590,91232,La Ferté-Alais,91,,,912320000B0560,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,397,2.361887,48.480981
2019-1368198,2019-06-05,000002,Vente,112000,,,LA VILLE,B044,91590,91232,La Ferté-Alais,91,,,91232000AB0766,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,2.348524,48.480295
2019-1368199,2019-06-05,000001,Vente,370000,2,,ALL CHRISTIAN BOVE,0175,91590,91232,La Ferté-Alais,91,,,912320000A0673,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,703,2.3635,48.485246
2019-1368203,2019-06-07,000001,Vente,62000,6,B,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0442,,,3,29.3,,,,,,,,,1,2,Appartement,29,2,,,,,,2.348313,48.4818
2019-1368303,2019-05-31,000001,Vente,149900,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349907,48.483062
2019-1368303,2019-05-31,000001,Vente,149900,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,2,55.1,5,,,,,,,,2,2,Appartement,55,3,,,,,,2.349907,48.483062
2019-1368323,2019-06-28,000001,Vente,310000,,,LOT DU CLOS DES MANOIRS,B032,91590,91232,La Ferté-Alais,91,,,91232000AC0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,595,2.35388,48.478883
2019-1368323,2019-06-28,000001,Vente,310000,8,,AV KELLER,0410,91590,91232,La Ferté-Alais,91,,,91232000AC0571,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,254,2.354091,48.479007
2019-1368360,2019-06-17,000001,Vente,71500,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0562,,,9,27.04,,,,,,,,,1,2,Appartement,26,1,,,,,,2.348486,48.482017
2019-1368381,2019-06-11,000001,Vente,253000,63,,RUE DES PIERRES RANGEES,0610,91590,91232,La Ferté-Alais,91,,,912320000B0665,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,458,2.363334,48.476068
2019-1368393,2019-07-01,000001,Vente,259500,7,,PL DU CHASSELAS,0116,91590,91232,La Ferté-Alais,91,,,912320000B0621,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,2.362609,48.478406
2019-1368453,2019-06-22,000001,Vente,175000,15,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0077,,,19,,,,,,,,,,1,,,,,S,sols,,,3,2.349384,48.483255
2019-1368453,2019-06-22,000001,Vente,175000,15,,RUE ANDRE BRANCHE,0020,91590,91232,La Ferté-Alais,91,,,91232000AB0077,,,10,90.49,11,,12,,13,,22,,5,1,Maison,117,5,,,,,,2.349384,48.483255
2019-1368567,2019-07-12,000001,Vente,300000,10,,PL FLANDRES DUNKERQUE,0282,91590,91232,La Ferté-Alais,91,,,912320000A0667,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,627,2.363486,48.4843
2019-1368570,2019-06-20,000001,Vente,150000,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349907,48.483062
2019-1368570,2019-06-20,000001,Vente,150000,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,1,59.6,4,,,,,,,,2,2,Appartement,59,3,,,,,,2.349907,48.483062
2019-1368576,2019-07-02,000001,Vente,314500,20,,RUE DU PLATEAU,0614,91590,91232,La Ferté-Alais,91,,,912320000B0441,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,545,2.363618,48.479001
2019-1368576,2019-07-02,000001,Vente,314500,20,,RUE DU PLATEAU,0614,91590,91232,La Ferté-Alais,91,,,912320000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.363776,48.479086
2019-1368642,2019-07-06,000001,Vente,78000,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0562,,,13,28.9,,,,,,,,,1,2,Appartement,28,2,,,,,,2.348486,48.482017
2019-1368662,2019-07-19,000001,Vente,285000,,,LA VILLE,B044,91590,91232,La Ferté-Alais,91,,,91232000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.348477,48.480582
2019-1368662,2019-07-19,000001,Vente,285000,13,,RUE ST FIRMIN,0700,91590,91232,La Ferté-Alais,91,,,91232000AB0743,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,664,2.34878,48.480685
2019-1368676,2019-07-24,000001,Vente,278000,5,,VLA DU PRESSOIR,0767,91590,91232,La Ferté-Alais,91,,,912320000B0381,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,387,2.36643,48.477728
2019-1368676,2019-07-24,000001,Vente,278000,5,,VLA DU PRESSOIR,0767,91590,91232,La Ferté-Alais,91,,,912320000B0381,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.36643,48.477728
2019-1368687,2019-07-16,000001,Vente,97000,,,LA VILLE,B044,91590,91232,La Ferté-Alais,91,,,91232000AB0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.348209,48.480363
2019-1368706,2019-06-28,000001,Vente,139900,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349907,48.483062
2019-1368706,2019-06-28,000001,Vente,139900,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,3,41.3,,,,,,,,,1,2,Appartement,58,3,,,,,,2.349907,48.483062
2019-1368706,2019-06-28,000001,Vente,139900,,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0084,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349907,48.483062
2019-1368736,2019-07-26,000001,Vente,269500,7,,VLA DU CHARDONNAY,0115,91590,91232,La Ferté-Alais,91,,,912320000B0638,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,268,2.362581,48.478012
2019-1368817,2019-07-18,000001,Vente,154000,5,,AV MAURICE DORMANN,0525,91590,91232,La Ferté-Alais,91,,,91232000AC0382,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,218,2.352022,48.482114
2019-1368845,2019-08-02,000001,Vente,421650,26,,AV MISTRAL,0570,91590,91232,La Ferté-Alais,91,,,912320000B0714,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,922,2.359432,48.479037
2019-1368928,2019-08-06,000001,Vente,268500,6,,RUE RAYMOND SAULNIER,0648,91590,91232,La Ferté-Alais,91,,,912320000A0545,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,748,2.361177,48.484452
2019-1368994,2019-08-09,000001,Vente,138000,10,B,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0412,,,113,,65,68.3,89,,,,,,3,2,Appartement,67,4,,,,,,2.350849,48.483685
2019-1369013,2019-08-26,000001,Vente,100000,2,,PL DU CHATEAU,0118,91590,91232,La Ferté-Alais,91,,,91232000AB0230,,,2,,5,42.35,,,,,,,2,2,Appartement,40,2,,,,,,2.348195,48.482107
2019-1369014,2019-08-27,000001,Vente,284000,22,,RUE DU PLATEAU,0614,91590,91232,La Ferté-Alais,91,,,912320000B0626,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,391,2.363602,48.478678
2019-1369018,2019-08-29,000001,Vente,240000,7,,AV SACHA GUITRY,0685,91590,91232,La Ferté-Alais,91,,,912320000C0052,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,PARC,Parc,926,2.350834,48.478807
2019-1369018,2019-08-29,000001,Vente,240000,7,,AV SACHA GUITRY,0685,91590,91232,La Ferté-Alais,91,,,912320000C0052,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,2.350834,48.478807
2019-1369024,2019-08-08,000001,Vente,275000,6,,VLA DE LA TREILLE,0774,91590,91232,La Ferté-Alais,91,,,912320000B0313,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,566,2.362405,48.481538
2019-1369024,2019-08-08,000001,Vente,275000,6,,VLA DE LA TREILLE,0774,91590,91232,La Ferté-Alais,91,,,912320000B0313,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,700,2.362405,48.481538
2019-1369036,2019-08-22,000001,Vente,103000,2,,RUE DU DOCTEUR AMODRU,0220,91590,91232,La Ferté-Alais,91,,,91232000AB0430,,,14,28.05,,,,,,,,,1,2,Appartement,40,2,,,,,,2.34804,48.484055
2019-1369042,2019-08-29,000001,Vente,104000,8,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0412,,,103,,55,51.56,79,,,,,,3,2,Appartement,54,3,,,,,,2.350849,48.483685
2019-1369083,2019-08-28,000001,Vente,122000,6,B,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0322,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346956,48.480903
2019-1369083,2019-08-28,000001,Vente,122000,6,B,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0322,,,1,37.97,30,,,,,,,,2,2,Appartement,38,2,,,,,,2.346956,48.480903
2019-1369088,2019-08-27,000001,Vente,124000,6,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0723,,,11,50.45,,,,,,,,,1,2,Appartement,51,2,,,,,,2.346299,48.480677
2019-1369088,2019-08-27,000001,Vente,124000,6,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0723,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346299,48.480677
2019-1369174,2019-09-07,000001,Vente,358050,,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.347164,48.481736
2019-1369174,2019-09-07,000001,Vente,358050,1,,RUE DE L HOTEL DE VILLE,0380,91590,91232,La Ferté-Alais,91,,,91232000AB0771,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,468,2.347211,48.481713
2019-1369216,2019-08-30,000001,Vente,340000,6,,RUE BRUNEL,0080,91590,91232,La Ferté-Alais,91,,,91232000AB0747,,,5,380,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349,48.483908
2019-1369229,2019-09-13,000001,Vente,,8,,AV DU GEN LECLERC,0360,91590,91232,La Ferté-Alais,91,,,91232000AB0412,,,106,,82,,,,,,,,2,2,Appartement,67,4,,,,,,2.350849,48.483685
2019-1369238,2019-09-17,000001,Vente,359950,3,,RUE GEORGES BRASSENS,0361,91590,91232,La Ferté-Alais,91,,,912320000B0355,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,POTAG,Jardin potager,738,2.365233,48.476124
2019-1369238,2019-09-17,000001,Vente,359950,3,,RUE GEORGES BRASSENS,0361,91590,91232,La Ferté-Alais,91,,,912320000B0355,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,2.365233,48.476124
2019-1369242,2019-09-17,000001,Vente,180000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350786,48.479542
2019-1369242,2019-09-17,000001,Vente,180000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350786,48.479542
2019-1369242,2019-09-17,000001,Vente,180000,1,,RUE DE LA GRILLE,0367,91590,91232,La Ferté-Alais,91,,,912320000C0133,,,14,81.98,,,,,,,,,1,2,Appartement,67,3,,,,,,2.350786,48.479542
2019-1369320,2019-09-19,000001,Vente,289000,22,,AV GOUNOD,0365,91590,91232,La Ferté-Alais,91,,,91232000AC0272,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,985,2.358392,48.479719
2019-1369462,2019-10-04,000001,Vente,178000,6,B,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0322,,,11,64.22,29,,,,,,,,2,2,Appartement,64,3,,,,,,2.346956,48.480903
2019-1369462,2019-10-04,000001,Vente,178000,6,B,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0322,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346956,48.480903
2019-1369462,2019-10-04,000001,Vente,178000,6,B,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0322,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346956,48.480903
2019-1369572,2019-10-18,000001,Vente,235000,6,,ALL JEAN MOULIN,0390,91590,91232,La Ferté-Alais,91,,,91232000AB0542,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,969,2.348238,48.479037
2019-1369613,2019-10-10,000001,Vente,305000,4,,RUE JOSEPH FRANTZ,0405,91590,91232,La Ferté-Alais,91,,,912320000A0642,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,547,2.364974,48.4843
2019-1369666,2019-10-10,000001,Vente,185000,33,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,831,2.346523,48.482608
2019-1369666,2019-10-10,000001,Vente,185000,33,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0614,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,831,2.346523,48.482608
2019-1369697,2019-10-15,000001,Vente,180000,4,,PL DU CHATEAU,0118,91590,91232,La Ferté-Alais,91,,,91232000AB0229,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,100,2.348171,48.482163
2019-1369701,2019-10-29,000001,Vente,139000,2,,RUE EUGENE MILLET,0260,91590,91232,La Ferté-Alais,91,,,91232000AB0521,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347451,48.4841
2019-1369701,2019-10-29,000001,Vente,139000,2,,RUE EUGENE MILLET,0260,91590,91232,La Ferté-Alais,91,,,91232000AB0521,,,4,60.86,,,,,,,,,1,2,Appartement,70,3,,,,,,2.347451,48.4841
2019-1369747,2019-10-28,000001,Vente,248000,6,,VLA DU GRENACHE,0366,91590,91232,La Ferté-Alais,91,,,912320000B0631,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,377,2.363283,48.47846
2019-1369754,2019-10-25,000001,Vente,302000,5,,VLA DU GAMAY,0763,91590,91232,La Ferté-Alais,91,,,912320000B0450,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,637,2.365322,48.479433
2019-1369756,2019-10-25,000001,Vente,265600,8,,VLA DU GRENACHE,0366,91590,91232,La Ferté-Alais,91,,,912320000B0632,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,311,2.363137,48.478458
2019-1369758,2019-10-22,000001,Vente,255300,5195,,BD DE LA GATINE,0320,91590,91232,La Ferté-Alais,91,,,91232000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.346624,48.484009
2019-1369758,2019-10-22,000001,Vente,255300,13,,BD DE LA GATINE,0320,91590,91232,La Ferté-Alais,91,,,91232000AB0390,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,570,2.346476,48.484048
2019-1369859,2019-11-04,000001,Vente,150000,4,,RUE DES FILLETTES,0280,91590,91232,La Ferté-Alais,91,,,91232000AB0260,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,2.347676,48.480944
2019-1369904,2019-10-31,000001,Vente,300000,10,,RUE NOTRE DAME,0582,91590,91232,La Ferté-Alais,91,,,91232000AB0324,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,483,2.346918,48.481246
2019-1369906,2019-11-04,000001,Vente,256000,16,B,RUE EDMOND ROSTAND,0230,91590,91232,La Ferté-Alais,91,,,91232000AC0216,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,600,2.354683,48.480207
2019-1369906,2019-11-04,000001,Vente,256000,16,B,RUE EDMOND ROSTAND,0230,91590,91232,La Ferté-Alais,91,,,91232000AC0216,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,373,2.354683,48.480207
2019-1369907,2019-11-07,000001,Vente,165000,6,,RUE DU DOCTEUR AMODRU,0220,91590,91232,La Ferté-Alais,91,,,91232000AB0755,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,98,2.34819,48.484308