id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490785,2023-02-15,000001,Vente,39577,,,LA BERGERIE,B006,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.768836,47.054807
2023-490785,2023-02-15,000001,Vente,39577,,,LA BERGERIE,B006,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,39211,1.76816,47.054388
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3430,1.803649,47.068299
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,3430,1.803649,47.068299
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6984,1.803649,47.068299
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,1,Maison,225,7,J,jardins,,,6984,1.803649,47.068299
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6984,1.803649,47.068299
2023-490957,2023-02-20,000001,Vente,253000,18,,RUE DU GRAND GUE,0030,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3430,1.803649,47.068299
2023-494632,2023-10-10,000001,Vente,118162,,,LES EBEAUPINS,B026,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,14735,1.770592,47.066349
2023-494632,2023-10-10,000001,Vente,118162,,,LES EBEAUPINS,B026,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,14735,1.770592,47.066349
2023-495089,2023-05-12,000001,Vente,58000,,,LES DRENOIRS,B025,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,1.792635,47.042143
2023-495089,2023-05-12,000001,Vente,58000,,,FONTBON,B031,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,1180,1.788899,47.041587
2023-495089,2023-05-12,000001,Vente,58000,13,,FONTBON,B031,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZL0053,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,780,1.789041,47.041677
2023-495415,2023-11-21,000001,Vente,323832,,,LES VIRONNES OU CHAUME BOD,B085,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.774369,47.056113
2023-495415,2023-11-21,000001,Vente,323832,,,LES VIRONNES OU CHAUME BOD,B085,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,190339,1.774369,47.056113
2023-495415,2023-11-21,000001,Vente,323832,,,LES VIRONNES OU CHAUME BOD,B085,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,190340,1.774369,47.056113
2023-495715,2023-12-19,000001,Vente,2000,,,LES DRENOIRS,B025,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,1.792492,47.042005
2023-495715,2023-12-19,000001,Vente,2000,,,LES DRENOIRS,B025,36150,36041,La Chapelle-Saint-Laurian,36,,,36041000ZL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.791567,47.040495
