siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196222624,00013,19622262400013,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,4,,9,,AV,JEANNETTE PRIN,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.878651,50.4099,0.86,housenumber,9 Avenue Jeannette Prin 62680 Méricourt,62570_0142_00009,G,9 AVENUE JEANNETTE PRIN,
216205708,00011,21620570800011,O,1983-03-01,22,2019,,2021-10-27T08:09:34,true,4,,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
216205708,00052,21620570800052,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,5,,,,RUE,DE DOUAUMONT,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MERMOZ,,,,85.20Z,NAFRev2,N,2.882598,50.404305,0.97,street,Rue de Douaumont 62680 Méricourt,62570_0131,G,RUE DE DOUAUMONT,
216205708,00060,21620570800060,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,,,PL,GERMINAL,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GINETTE NEVEU,,,,85.10Z,NAFRev2,N,2.881533,50.405546,0.79,locality,Place Germinal 62680 Méricourt,62570_0217,G,PLACE GERMINAL,
216205708,00078,21620570800078,O,1983-12-21,NN,,,,false,4,,,,RUE,DE DOUAUMONT,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MERMOZ EX GARCONS,,,,80.1Z,NAF1993,N,2.882598,50.404305,0.97,street,Rue de Douaumont 62680 Méricourt,62570_0131,G,RUE DE DOUAUMONT,
216205708,00086,21620570800086,O,1983-12-21,NN,,,,false,4,,,,RUE,DE DOURGES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE SCHWEITZER,,,,80.1Z,NAF1993,N,2.884468,50.417288,0.96,street,Rue de Dourges 62680 Méricourt,62570_0132,G,RUE DE DOURGES,
216205708,00094,21620570800094,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,,,RUE,SAINT EXUPERY,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,2.87573,50.412393,0.96,street,Rue Saint Exupery 62680 Méricourt,62570_0380,G,RUE SAINT EXUPERY,
216205708,00102,21620570800102,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LENS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE ALBERT SCHWEITZER,,,,80.1Z,NAF1993,N,2.884044,50.418327,0.96,street,Rue de Lens 62680 Méricourt,62570_0245,G,RUE DE LENS,
216205708,00110,21620570800110,O,1983-12-21,02,2019,,2021-10-27T08:09:34,false,3,,34,,RUE,PASTEUR,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR EX GARCONS,,,,85.20Z,NAFRev2,N,2.863756,50.400438,0.97,housenumber,34 Rue Pasteur 62680 Méricourt,62570_0290_00034,G,34 RUE PASTEUR,
216205708,00128,21620570800128,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,4,,30,,RUE,PASTEUR,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.863077,50.400423,0.97,housenumber,30 Rue Pasteur 62680 Méricourt,62570_0290_00030,G,30 RUE PASTEUR,
216205708,00144,21620570800144,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,,,AV,JEANNETTE PRIN,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE P & M CURIE,,,,85.20Z,NAFRev2,N,2.877824,50.411164,0.85,street,Avenue Jeannette Prin 62680 Méricourt,62570_0142,G,AVENUE JEANNETTE PRIN,
216205708,00151,21620570800151,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,3,,,,PL,PIERRE SEMARD,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COURTY GUY,,,,85.10Z,NAFRev2,N,2.86051,50.409656,0.85,street,Place Pierre Semard 62680 Méricourt,62570_0299,G,PLACE PIERRE SEMARD,
216205708,00169,21620570800169,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,60,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,2.882286,50.409226,0.97,housenumber,60 Rue Pierre Simon 62680 Méricourt,62570_0300_00060,G,60 RUE PIERRE SIMON,
216205708,00177,21620570800177,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,1,,RUE,VOLTAIRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANNOY,,,,85.10Z,NAFRev2,N,2.869758,50.399549,0.96,housenumber,1 Rue Voltaire 62680 Méricourt,62570_0370_00001,G,1 RUE VOLTAIRE,
216205708,00185,21620570800185,O,1985-09-01,02,2019,,2021-10-27T08:09:34,false,3,,,,RUE,DES JACYNTHES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COSETTE,,,,85.10Z,NAFRev2,N,2.863958,50.403542,0.8,street,Rue des Jacinthes 62680 Méricourt,62570_0188,G,RUE DES JACINTHES,
216205708,00193,21620570800193,O,1991-09-01,NN,,,,false,4,,,,RUE,SAINT EXUPERY,62680,MERICOURT,,,62570,,,,,,,,RUE,DU PORTEL,62680,MERICOURT,,,62570,,,,,2001-09-01,F,ECOLE MATERNELLE ST EXUPERY,,,,80.1Z,NAF1993,N,2.87573,50.412393,0.96,street,Rue Saint Exupery 62680 Méricourt,62570_0380,G,RUE SAINT EXUPERY,
216205708,00201,21620570800201,O,1995-12-25,NN,,,2006-01-13T12:58:14,false,2,MAIRIE,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZAC DE MERICOURT,,,,70.3D,NAFRev1,N,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
216205708,00219,21620570800219,O,1995-12-25,NN,,,2008-01-04T18:38:33,false,2,MAIRIE,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
216205708,00227,21620570800227,O,1995-12-25,NN,,,2008-01-04T18:38:33,false,2,MAIRIE,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
216205708,00235,21620570800235,O,1990-09-01,11,2019,,2021-10-27T08:09:34,false,4,,,,RUE,CAMILLE DESMOULINS,62680,MERICOURT,,,62570,,,,,,32,,RUE,CONDORCET,62680,MERICOURT,,,62570,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NELSON MANDELA,,,,85.20Z,NAFRev2,N,2.876749,50.398654,0.97,street,Rue Camille Desmoulins 62680 Méricourt,62570_0060,G,RUE CAMILLE DESMOULINS,
246200596,00020,24620059600020,O,1987-04-10,NN,,,2016-12-07T16:33:37,false,3,,1,,RUE,VICTOR HUGO,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.865636,50.401676,0.97,housenumber,1 Rue Victor Hugo 62680 Méricourt,62570_0360_00001,G,1 RUE VICTOR HUGO,
256202805,00014,25620280500014,O,1988-10-06,NN,,,2014-06-13T23:43:40,true,6,MAIRIE,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,60.20B,NAFRev2,O,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
266205707,00018,26620570700018,O,1983-03-01,12,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
266205707,00026,26620570700026,O,1984-12-06,NN,,,2008-01-04T19:01:44,false,3,,,,PL,GERMINAL,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAUR H. HOTTE,,,,87.10A,NAFRev2,N,2.881533,50.405546,0.79,locality,Place Germinal 62680 Méricourt,62570_0217,G,PLACE GERMINAL,
266209659,00157,26620965900157,O,2015-11-12,,,,2015-12-15T08:52:52,false,1,,286,,RUE,DE LA GARE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2015-11-12,A,ESPACE PETITE ENFANCE-CRECHE DE LA COURTE ECHELLE,,,,88.91A,NAFRev2,N,2.874969,50.401875,0.97,housenumber,286 Rue de la Gare 62680 Méricourt,62570_0170_00286,G,286 RUE DE LA GARE,
276202215,00014,27620221500014,O,,,,,,true,1,,,,PL,JEAN JAURES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,2.866207,50.401679,0.84,street,Place Jean Jaurès 62680 Méricourt,62570_0190,G,PLACE JEAN JAURES,
300444346,00021,30044434600021,O,1900-01-01,NN,,,2014-06-17T04:55:21,true,5,,1,,RUE,MIRABEAU,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,86.23Z,NAFRev2,N,2.867845,50.400265,0.96,housenumber,1 Rue Mirabeau 62680 Méricourt,62570_0270_00001,G,1 RUE MIRABEAU,
300480985,00021,30048098500021,O,1900-01-01,NN,,,2009-06-27T03:34:22,true,5,,1,,RUE,DES FUSILLES,62680,MERICOURT,,,62570,,,,,,16,,RUE,BARBES,62680,MERICOURT,,,62570,,,,,2008-01-01,F,,,,,86.90B,NAFRev2,O,2.860354,50.402836,0.96,housenumber,1 Rue des Fusillés 62680 Méricourt,62570_0160_00001,G,1 RUE DES FUSILLES,
300716412,00030,30071641200030,O,1988-09-19,NN,,,2014-01-14T19:38:46,true,4,,4,,RUE,CAMILLE DESMOULINS,62680,MERICOURT,,,62570,,,,,,1,,RUE,MONTESQUIEU,62680,MERICOURT,,,62570,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.869892,50.399246,0.97,housenumber,4 Rue Camille Desmoulins 62680 Méricourt,62570_0060_00004,G,4 RUE CAMILLE DESMOULINS,
301218749,00036,30121874900036,O,2001-02-01,00,2019,4520AB,2021-10-27T08:13:56,true,5,ZONE ACTIVITE,245,,,LA VOYE GRARD,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,2.859088,50.397337,0.9,housenumber,245 Rue de la Voye Grard 62680 Méricourt,62570_1050_00245,G,245 RUE DE LA VOYE GRARD,
301443347,00010,30144334700010,O,1974-01-01,NN,,9602AA,2016-06-16T04:05:49,true,4,,5,,RUE,VICTOR HUGO,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,2.865273,50.401753,0.97,housenumber,5 Rue Victor Hugo 62680 Méricourt,62570_0360_00005,G,5 RUE VICTOR HUGO,
301785002,00017,30178500200017,O,,,,,,true,1,,,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.875209,50.404565,0.53,street,Avenue du 10 Mars 62680 Méricourt,62570_0130,G,AVENUE DU 10 MARS,
301959045,00016,30195904500016,O,,NN,,,,true,1,,79,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.4B,NAF1993,N,2.883939,50.408155,0.97,housenumber,79 Rue Robespierre 62680 Méricourt,62570_0350_00079,G,79 RUE ROBESPIERRE,
301959060,00015,30195906000015,O,,NN,,,,true,1,,47,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,2.878111,50.405939,0.61,housenumber,47 Avenue du 10 Mars 62680 Méricourt,62570_0130_00047,G,47 AVENUE DU 10 MARS,
301978326,00017,30197832600017,O,,,,,,true,1,,19,,RUE,DU 19 MARS 1962,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.880725,50.409636,0.96,housenumber,19 Rue du 19 Mars 1962 62680 Méricourt,62570_0129_00019,G,19 RUE DU 19 MARS 1962,
302539929,00018,30253992900018,O,,,,,,true,1,,24,,RUE,DES FUSILLES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,62.11,NAP,N,2.860886,50.405309,0.96,housenumber,24 Rue des Fusillés 62680 Méricourt,62570_0160_00024,G,24 RUE DES FUSILLES,
303454334,00010,30345433400010,O,1900-01-01,NN,,,2008-01-04T19:25:19,true,3,,5,,RUE,GASTON MONMOUSSEAU,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88606,50.411996,0.96,housenumber,5 Rue Gaston Monmousseau 62680 Méricourt,62570_0168_00005,G,5 RUE GASTON MONMOUSSEAU,
303456891,00025,30345689100025,O,1900-01-01,NN,,,2008-11-07T00:19:03,true,3,,1,,RUE,DU PREMIER MAI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,2.867149,50.402203,0.96,housenumber,1 Rue du Premier Mai 62680 Méricourt,62570_0320_00001,G,1 RUE DU PREMIER MAI,
303758973,00018,30375897300018,O,,,,,,true,1,,,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.8848,50.408474,0.97,street,Rue Robespierre 62680 Méricourt,62570_0350,G,RUE ROBESPIERRE,
303869499,00010,30386949900010,O,,,,,,true,1,,,,RUE,AUGUSTIN LEGRAND,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.866455,50.396284,0.97,street,Rue Augustin Legrand 62680 Méricourt,62570_0020,G,RUE AUGUSTIN LEGRAND,
303899074,00023,30389907400023,O,1996-01-01,NN,,,2006-11-25T09:16:41,true,3,,33,,RUE,LEDRU ROLLIN,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.4A,NAFRev1,N,2.870002,50.397579,0.97,housenumber,33 Rue Ledru Rollin 62680 Méricourt,62570_0230_00033,G,33 RUE LEDRU ROLLIN,
304481591,00010,30448159100010,O,,NN,,,,true,1,,47,,RUE,AUGUSTIN LEGRAND,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,52.6D,NAF1993,O,2.867038,50.396308,0.97,housenumber,47 Rue Augustin Legrand 62680 Méricourt,62570_0020_00047,G,47 RUE AUGUSTIN LEGRAND,
304978836,00019,30497883600019,O,,,,,,true,1,,,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.8848,50.408474,0.97,street,Rue Robespierre 62680 Méricourt,62570_0350,G,RUE ROBESPIERRE,
304994874,00010,30499487400010,O,1976-01-01,NN,,,2008-04-26T08:42:29,true,5,,15,,RUE,D ALEMBERT,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.5Z,NAFRev1,N,2.859612,50.403688,0.96,housenumber,15 Rue d’Alembert 62680 Méricourt,62570_0100_00015,G,15 RUE D ALEMBERT,
305205437,00018,30520543700018,O,,,,,,true,1,,1,,RUE,JEAN JACQUES ROUSSEAU,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,38.10,NAP,N,2.867843,50.401947,0.96,housenumber,1 Rue Jean-Jacques Rousseau 62680 Méricourt,62570_0180_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
305792467,00014,30579246700014,O,,NN,,,,true,1,,6,,RUE,DES FUSILLES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1981-10-02,F,,,,,55.73,NAP,N,2.860453,50.403171,0.96,housenumber,6 Rue des Fusillés 62680 Méricourt,62570_0160_00006,G,6 RUE DES FUSILLES,
305894685,00018,30589468500018,O,,,,,,true,1,,,,RUE,DU PREMIER MAI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.869065,50.40252,0.96,street,Rue du Premier Mai 62680 Méricourt,62570_0320,G,RUE DU PREMIER MAI,
305982514,00021,30598251400021,O,,NN,,,,true,1,,92,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,84.12,NAP,N,2.886269,50.414196,0.97,housenumber,92 Rue Pierre Simon 62680 Méricourt,62570_0300_00092,G,92 RUE PIERRE SIMON,
305985244,00014,30598524400014,O,,NN,,,,true,1,,9,,RUE,BLANQUI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.858885,50.403221,0.97,housenumber,9 Rue Blanqui 62680 Méricourt,62570_0040_00009,G,9 RUE BLANQUI,
306426321,00015,30642632100015,O,,,,,,true,1,,1,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.4Z,NAF1993,N,2.878554,50.406186,0.97,housenumber,1 Rue Pierre Simon 62680 Méricourt,62570_0300_00001,G,1 RUE PIERRE SIMON,
306819640,00013,30681964000013,O,1900-01-01,NN,,,2008-01-04T19:43:59,true,3,,19,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.879342,50.406854,0.97,housenumber,19 Rue Pierre Simon 62680 Méricourt,62570_0300_00019,G,19 RUE PIERRE SIMON,
306819657,00017,30681965700017,O,1975-01-01,NN,,,,true,1,,35,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,70.2C,NAF1993,N,2.881831,50.407161,0.97,housenumber,35 Rue Robespierre 62680 Méricourt,62570_0350_00035,G,35 RUE ROBESPIERRE,
306819665,00010,30681966500010,O,,NN,,,,true,1,,15,,RUE,EDMOND AUDRAN,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.07,NAP,N,2.877305,50.404028,0.96,housenumber,15 Rue Edmond Audran 62680 Méricourt,62570_0138_00015,G,15 RUE EDMOND AUDRAN,
306852534,00016,30685253400016,O,,NN,,,,true,1,,7,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,56.02,NAP,N,2.87973,50.406434,0.97,housenumber,7 Rue Robespierre 62680 Méricourt,62570_0350_00007,G,7 RUE ROBESPIERRE,
307197566,00010,30719756600010,O,,NN,,,,true,1,,2,,RUE,CONDORCET,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,2.872064,50.400931,0.96,housenumber,2 Rue Condorcet 62680 Méricourt,62570_0090_00002,G,2 RUE CONDORCET,
307197574,00014,30719757400014,O,1976-01-01,NN,,,2018-10-05T04:56:41,true,7,,20,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,70.10Z,NAFRev2,N,2.875668,50.404787,0.61,housenumber,20 Avenue du 10 Mars 62680 Méricourt,62570_0130_00020,G,20 AVENUE DU 10 MARS,
307218347,00010,30721834700010,O,,NN,,,,true,1,,20,,RUE,CONDORCET,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.873377,50.400251,0.96,housenumber,20 Rue Condorcet 62680 Méricourt,62570_0090_00020,G,20 RUE CONDORCET,
308973817,00023,30897381700023,O,2005-03-01,NN,,,2007-05-19T08:43:18,false,2,,1,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,51.8L,NAFRev1,O,2.878554,50.406186,0.97,housenumber,1 Rue Pierre Simon 62680 Méricourt,62570_0300_00001,G,1 RUE PIERRE SIMON,
309122216,00026,30912221600026,O,,,,,,true,1,,,,RUE,PASTEUR,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.864708,50.40012,0.97,street,Rue Pasteur 62680 Méricourt,62570_0290,G,RUE PASTEUR,
309488096,00012,30948809600012,O,,,,,,true,1,,,,BD,SALVADOR ALLENDE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.881919,50.40051,0.87,street,Boulevard Salvador Allende 62680 Méricourt,62570_0359,G,BOULEVARD SALVADOR ALLENDE,
309911212,00012,30991121200012,O,,NN,,,,true,1,,7,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.876052,50.405067,0.58,housenumber,7 Avenue du 10 Mars 62680 Méricourt,62570_0130_00007,G,7 AVENUE DU 10 MARS,
310003835,00025,31000383500025,O,,,,,,true,1,,,,RUE,VICTOR HUGO,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,2.863714,50.40188,0.97,street,Rue Victor Hugo 62680 Méricourt,62570_0360,G,RUE VICTOR HUGO,
310009147,00029,31000914700029,O,,NN,,,,true,1,,,,RUE,DE LENS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,2.884044,50.418327,0.96,street,Rue de Lens 62680 Méricourt,62570_0245,G,RUE DE LENS,
310118021,00024,31011802100024,O,,NN,,,,true,1,,35,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.877345,50.40564,0.61,housenumber,35 Avenue du 10 Mars 62680 Méricourt,62570_0130_00035,G,35 AVENUE DU 10 MARS,
310434600,00014,31043460000014,O,,NN,,,,true,1,,68,,RUE,BLANQUI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.854603,50.40458,0.97,housenumber,68 Rue Blanqui 62680 Méricourt,62570_0040_00068,G,68 RUE BLANQUI,
310643473,00013,31064347300013,O,,,,,,true,1,,,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.8848,50.408474,0.97,street,Rue Robespierre 62680 Méricourt,62570_0350,G,RUE ROBESPIERRE,
311121206,00040,31112120600040,O,2010-07-01,,,,2021-02-23T10:39:01,true,1,,78,,RUE,BLANQUI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.34Z,NAFRev2,N,2.853727,50.404786,0.97,housenumber,78 Rue Blanqui 62680 Méricourt,62570_0040_00078,G,78 RUE BLANQUI,
311867386,00014,31186738600014,O,1978-01-01,NN,,,2017-11-23T04:08:37,false,5,009-011,9,,RUE,BLANQUI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,46.33Z,NAFRev2,O,2.858885,50.403221,0.97,housenumber,9 Rue Blanqui 62680 Méricourt,62570_0040_00009,G,9 RUE BLANQUI,
312185887,00022,31218588700022,O,1900-01-01,NN,,,2011-04-28T00:14:01,false,4,,28,,RUE,DES FUSILLES,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,60.2E,NAF1993,N,2.860998,50.405434,0.96,housenumber,28 Rue des Fusillés 62680 Méricourt,62570_0160_00028,G,28 RUE DES FUSILLES,
312185887,00030,31218588700030,O,2009-06-29,,,4932ZA,2017-11-20T10:48:18,true,2,,27,,RUE,HENRI PORTIER,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,2.889498,50.412799,0.96,housenumber,27 Rue Henri Portier 62680 Méricourt,62570_0175_00027,G,27 RUE HENRI PORTIER,
312191463,00016,31219146300016,O,,NN,,,,true,1,,1,,RUE,D ALEMBERT,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.859283,50.403264,0.96,housenumber,1 Rue d’Alembert 62680 Méricourt,62570_0100_00001,G,1 RUE D ALEMBERT,
312443310,00015,31244331000015,O,1978-01-01,NN,,,2008-11-07T00:27:36,true,3,,25,,RUE,DU PREMIER MAI,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,2.868475,50.402542,0.96,housenumber,25 Rue du Premier Mai 62680 Méricourt,62570_0320_00025,G,25 RUE DU PREMIER MAI,
312443328,00017,31244332800017,O,,NN,,,,true,1,,87,,RUE,PIERRE SIMON,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.882788,50.409788,0.97,housenumber,87 Rue Pierre Simon 62680 Méricourt,62570_0300_00087,G,87 RUE PIERRE SIMON,
312511132,00028,31251113200028,O,1900-01-01,NN,,,2014-06-14T00:31:37,true,4,,18,,RUE,CAMILLE DESMOULINS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.870931,50.398998,0.97,housenumber,18 Rue Camille Desmoulins 62680 Méricourt,62570_0060_00018,G,18 RUE CAMILLE DESMOULINS,
312725450,00034,31272545000034,O,,NN,,,,true,1,,37,,AV,DU DIX MARS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.1B,NAF1993,N,2.877415,50.405669,0.61,housenumber,37 Avenue du 10 Mars 62680 Méricourt,62570_0130_00037,G,37 AVENUE DU 10 MARS,
312796287,00034,31279628700034,O,,NN,,,,true,1,,18,,RUE,WALDECK ROCHET,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,2.860875,50.403085,0.96,housenumber,18 Rue Waldeck Rochet 62680 Méricourt,62570_0373_00018,G,18 RUE WALDECK ROCHET,
312971849,00020,31297184900020,O,,,,,,true,1,,,,RUE,CAMILLE DESMOULINS,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,2.876749,50.398654,0.97,street,Rue Camille Desmoulins 62680 Méricourt,62570_0060,G,RUE CAMILLE DESMOULINS,
313493629,00049,31349362900049,O,2019-09-09,,,4322BB,2021-02-23T10:40:10,true,1,,18,,RUE,DE VERDUN,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.22B,NAFRev2,N,2.873033,50.396843,0.96,housenumber,18 Rue de Verdun 62680 Méricourt,62570_0362_00018,G,18 RUE DE VERDUN,
313836728,00011,31383672800011,O,,,,,,true,1,,7,,RUE,JEAN JACQUES ROUSSEAU,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,2.868857,50.401548,0.96,housenumber,7 Rue Jean-Jacques Rousseau 62680 Méricourt,62570_0180_00007,G,7 RUE JEAN JACQUES ROUSSEAU,
313870768,00014,31387076800014,O,1978-01-01,NN,,,,true,1,,65,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,55.4B,NAF1993,N,2.883147,50.407784,0.97,housenumber,65 Rue Robespierre 62680 Méricourt,62570_0350_00065,G,65 RUE ROBESPIERRE,
313945701,00024,31394570100024,O,1900-01-01,,,,2011-04-28T00:14:45,false,4,,35,,RUE,PASTEUR,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,2.864407,50.400168,0.97,housenumber,35 Rue Pasteur 62680 Méricourt,62570_0290_00035,G,35 RUE PASTEUR,
314052515,00017,31405251500017,O,1978-01-01,NN,,,2008-02-07T05:16:27,true,4,,21,,RUE,ROBESPIERRE,62680,MERICOURT,,,62570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,2.880823,50.406752,0.97,housenumber,21 Rue Robespierre 62680 Méricourt,62570_0350_00021,G,21 RUE ROBESPIERRE,