siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800530,00014,21880053000014,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,2,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.052416,48.409152,0.93,housenumber,2 Rue de la Mairie 88210 Belval,88053_0013_00002,G,2 RUE DE LA MAIRIE,
218800530,00022,21880053000022,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,4,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.052576,48.409051,0.93,housenumber,4 Rue de la Mairie 88210 Belval,88053_0013_00004,G,4 RUE DE LA MAIRIE,
218800530,00030,21880053000030,O,1997-01-01,NN,,,2020-04-21T14:42:30,false,4,,2,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.052416,48.409152,0.93,housenumber,2 Rue de la Mairie 88210 Belval,88053_0013_00002,G,2 RUE DE LA MAIRIE,
268801677,00017,26880167700017,O,1992-01-01,NN,,,2016-07-23T12:05:11,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.052416,48.409152,0.93,housenumber,2 Rue de la Mairie 88210 Belval,88053_0013_00002,G,2 RUE DE LA MAIRIE,
300092392,00012,30009239200012,O,1900-01-01,NN,,,2008-01-04T19:08:46,true,3,,,,LD,SENONCS,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301637120,00017,30163712000017,O,,,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302663307,00023,30266330700023,O,,NN,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.09,NAP,N,,,0,,,,,,
304855687,00014,30485568700014,O,,NN,,,,true,1,,,,LD,AU BEHE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.073672,48.401605,0.56,street,Le Behé 88210 Belval,88053_f9fugj,G,LE BEHE,
309510170,00033,30951017000033,O,1987-09-25,NN,,,,true,1,,3,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,7.051109,48.409312,0.93,housenumber,3 Grande Rue 88210 Belval,88053_0032_00003,G,3 GRANDE RUE,
310096326,00015,31009632600015,O,1977-01-01,NN,,,2008-09-22T11:18:05,true,3,,1,,RUE,DE L AILE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.054623,48.410636,0.93,housenumber,1 Rue de l'Aile 88210 Belval,88053_0014_00001,G,1 RUE DE L AILE,
310142427,00015,31014242700015,O,1977-01-01,,,,2008-11-07T00:25:03,true,3,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310143631,00011,31014363100011,O,1900-01-01,NN,,,2008-09-22T11:14:13,true,4,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311324065,00011,31132406500011,O,1977-01-01,NN,,,,true,1,,2,,,LE SAPENOT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,7.057713,48.407825,0.72,housenumber,2 La Sapenot 88210 Belval,88053_7jfqoo_00002,G,2 LA SAPENOT,
311849541,00017,31184954100017,O,1978-01-01,NN,,,2012-01-30T02:37:56,true,4,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
317991743,00012,31799174300012,O,1980-01-01,NN,,,2021-03-05T08:22:08,true,4,,4,,LD,AU BEHE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,02.20Z,NAFRev2,N,7.073672,48.401605,0.55,housenumber,4 Le Behé 88210 Belval,88053_f9fugj_00004,G,4 LE BEHE,
318652138,00021,31865213800021,O,1900-01-01,NN,,,2011-04-28T00:17:28,false,3,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318828845,00012,31882884500012,O,,NN,,,,true,1,,,,LD,AU BEHE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.073672,48.401605,0.56,street,Le Behé 88210 Belval,88053_f9fugj,G,LE BEHE,
318987542,00020,31898754200020,O,1991-04-01,NN,,,2008-01-04T21:05:21,false,4,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
325539351,00016,32553935100016,O,,,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
325854081,00016,32585408100016,O,,NN,,,,true,1,,,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,7.050647,48.40961,0.93,street,Grande Rue 88210 Belval,88053_0032,G,GRANDE RUE,
327370003,00011,32737000300011,O,,,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
327824876,00038,32782487600038,O,1997-01-02,NN,,,,true,4,,,,,LA PETITE FOURIERE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.4B,NAF1993,N,7.049869,48.408642,0.88,street,La Petite Fourriere 88210 Belval,88053_b046,G,LA PETITE FOURRIERE,
331551549,00016,33155154900016,O,1985-01-01,NN,,,2008-11-07T00:50:23,false,4,,2,,,LA SAPENOT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,45.2V,NAFRev1,O,7.057713,48.407825,0.93,housenumber,2 La Sapenot 88210 Belval,88053_7jfqoo_00002,G,2 LA SAPENOT,
331551549,00024,33155154900024,O,2003-04-02,NN,,,2018-09-29T12:26:45,false,3,,2,,RUE,DE L'AILE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.99C,NAFRev2,O,7.054002,48.411263,0.93,housenumber,2 Rue de l'Aile 88210 Belval,88053_0014_00002,G,2 RUE DE L AILE,
333354637,00014,33335463700014,O,1985-07-01,NN,,,2013-04-22T10:05:06,true,4,,,,RUE,PRINCIPALE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334211901,00015,33421190100015,O,,NN,,,,true,1,,,,,LE SAPENOT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,7.058295,48.407086,0.68,street,La Sapenot 88210 Belval,88053_7jfqoo,G,LA SAPENOT,
338550981,00025,33855098100025,O,1999-04-15,NN,,,2014-06-14T03:09:32,true,3,,3,,,PRES DU RUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.051823,48.407377,0.93,housenumber,3 Pres du Rupt 88210 Belval,88053_b054_00003,G,3 PRES DU RUPT,
341898963,00028,34189896300028,O,2000-07-13,,,,2006-11-25T10:42:46,true,5,,3,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,55.3A,NAFRev1,N,7.051109,48.409312,0.93,housenumber,3 Grande Rue 88210 Belval,88053_0032_00003,G,3 GRANDE RUE,
343575940,00030,34357594000030,O,2002-09-01,NN,,,2019-03-13T17:02:51,false,3,,18,,,GRAND RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,7.050656,48.409529,0.79,housenumber,18 Grande Rue 88210 Belval,88053_0032_00018,G,18 GRANDE RUE,
389194382,00013,38919438200013,O,,,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
389359886,00014,38935988600014,O,,NN,,,2006-11-25T11:56:35,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
392082897,00019,39208289700019,O,1900-01-01,NN,,,2011-04-28T00:56:40,false,3,,30,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,67.2Z,NAF1993,N,7.051493,48.408867,0.93,housenumber,30 Grande Rue 88210 Belval,88053_0032_00030,G,30 GRANDE RUE,
392082897,00027,39208289700027,O,2000-01-01,NN,,,2008-05-21T10:03:42,true,4,,30,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.051493,48.408867,0.93,housenumber,30 Grande Rue 88210 Belval,88053_0032_00030,G,30 GRANDE RUE,
400532784,00024,40053278400024,O,2005-08-29,NN,,,2009-05-25T10:34:39,false,2,,26,,,GRAN'RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8F,NAFRev1,N,7.051311,48.409109,0.78,housenumber,26 Grande Rue 88210 Belval,88053_0032_00026,G,26 GRANDE RUE,
401333620,00011,40133362000011,O,1995-06-14,02,2018,,2020-08-25T10:33:44,true,4,,1,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.051826,48.409809,0.93,housenumber,1 Rue de la Mairie 88210 Belval,88053_0013_00001,G,1 RUE DE LA MAIRIE,
403794183,00018,40379418300018,O,1995-09-21,NN,,,2006-10-28T03:17:21,true,3,,1,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2A,NAFRev1,N,7.051826,48.409809,0.93,housenumber,1 Rue de la Mairie 88210 Belval,88053_0013_00001,G,1 RUE DE LA MAIRIE,
407922129,00017,40792212900017,O,1984-03-04,NN,,,2008-01-04T21:01:41,true,3,,,,,LE BEHE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.073672,48.401605,0.93,street,Le Behé 88210 Belval,88053_f9fugj,G,LE BEHE,
407922137,00010,40792213700010,O,1980-12-31,NN,,,2007-08-27T10:20:44,true,3,,,,,LE VILLAGE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409096187,00011,40909618700011,O,,NN,,,,true,1,,2,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409096195,00014,40909619500014,O,1980-12-31,NN,,,2008-01-04T21:21:19,true,3,,2,,,LA PETITE FOURRIERE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.049405,48.407941,0.93,housenumber,2 La Petite Fourriere 88210 Belval,88053_b046_00002,G,2 LA PETITE FOURRIERE,
409096203,00016,40909620300016,O,1994-04-01,NN,,,,true,1,,3,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
410330310,00021,41033031000021,O,2007-07-01,,,,2021-02-23T11:32:30,true,2,,4,,,PONT DE BIERUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.062848,48.406455,0.88,housenumber,4 Le Pont de Bierupt 88210 Belval,88053_b050_00004,G,4 LE PONT DE BIERUPT,
411390966,00017,41139096600017,O,1996-01-01,NN,,,2016-01-12T00:18:37,true,3,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420483281,00010,42048328100010,O,1998-09-11,NN,,,2011-12-18T05:17:16,true,9,SAUMON DE SALM,,,,SAUMON DE SALM,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
420483281,00028,42048328100028,O,1900-01-01,NN,,,2011-05-03T00:28:23,false,3,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
422200592,00026,42220059200026,O,2005-01-15,,,,2012-10-19T07:44:16,false,2,,1,,,PRE DU RUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,02.0A,NAFRev1,N,7.051938,48.407357,0.8,housenumber,1 Pres du Rupt 88210 Belval,88053_b054_00001,G,1 PRES DU RUPT,
423623107,00046,42362310700046,O,2002-11-25,NN,,,2008-11-08T01:44:11,false,4,,1,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,7.051826,48.409809,0.93,housenumber,1 Rue de la Mairie 88210 Belval,88053_0013_00001,G,1 RUE DE LA MAIRIE,
423756105,00015,42375610500015,O,1999-08-07,NN,,,2015-12-16T03:19:53,true,4,,16,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,7.055326,48.409092,0.93,housenumber,16 Rue de la Mairie 88210 Belval,88053_0013_00016,G,16 RUE DE LA MAIRIE,
440307684,00017,44030768400017,O,2001-07-15,NN,,,2006-11-25T17:42:02,true,3,LE CENTRE,1,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,7.050647,48.40961,0.93,housenumber,1 Grande Rue 88210 Belval,88053_0032_00001,G,1 GRANDE RUE,
481568327,00011,48156832700011,O,2005-02-01,,,,2008-01-05T00:30:57,true,2,,1,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.051826,48.409809,0.93,housenumber,1 Rue de la Mairie 88210 Belval,88053_0013_00001,G,1 RUE DE LA MAIRIE,
484294954,00017,48429495400017,O,2004-10-01,NN,,,2008-01-05T01:29:24,true,3,,,,,BELVAPRE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489377754,00010,48937775400010,O,2006-04-01,,,,2008-01-05T03:02:44,true,2,,1,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA BELLE VALLEE,,,,56.30Z,NAFRev2,N,7.050647,48.40961,0.93,housenumber,1 Grande Rue 88210 Belval,88053_0032_00001,G,1 GRANDE RUE,
492823679,00013,49282367900013,O,2006-12-01,01,2018,,2020-08-25T10:38:18,true,2,,3,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU COIN DU FEU,,,,56.10A,NAFRev2,O,7.051109,48.409312,0.93,housenumber,3 Grande Rue 88210 Belval,88053_0032_00003,G,3 GRANDE RUE,
498560424,00018,49856042400018,O,2007-05-22,,,,2017-02-01T08:33:56,false,3,,26,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,7.051311,48.409109,0.93,housenumber,26 Grande Rue 88210 Belval,88053_0032_00026,G,26 GRANDE RUE,
500729785,00013,50072978500013,O,2007-09-12,,,,2008-01-05T01:49:45,true,2,,1,,RUE,DE L AILE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.054623,48.410636,0.93,housenumber,1 Rue de l'Aile 88210 Belval,88053_0014_00001,G,1 RUE DE L AILE,
502832728,00013,50283272800013,O,2008-02-06,,,,2016-01-12T00:27:41,true,1,CHEZ M. RENE MARCHAL,2,,,LA PETITE FOURRIERE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,77.31Z,NAFRev2,N,7.049405,48.407941,0.93,housenumber,2 La Petite Fourriere 88210 Belval,88053_b046_00002,G,2 LA PETITE FOURRIERE,
506074699,00014,50607469900014,O,,NN,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
507070043,00017,50707004300017,O,1970-01-01,NN,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
507071264,00026,50707126400026,O,1984-01-01,NN,,,2012-07-28T16:28:27,true,4,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
508713807,00016,50871380700016,O,2008-10-10,,,,2008-10-27T13:58:42,true,1,,1,,,PRE DU RUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,7.051938,48.407357,0.8,housenumber,1 Pres du Rupt 88210 Belval,88053_b054_00001,G,1 PRES DU RUPT,
513603977,00010,51360397700010,O,2009-06-01,,,,2009-12-18T16:33:09,true,2,,42,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,7.051923,48.408358,0.93,housenumber,42 Grande Rue 88210 Belval,88053_0032_00042,G,42 GRANDE RUE,
514179308,00010,51417930800010,O,2009-08-03,,,,2016-08-31T10:47:00,false,2,,9,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,43.32B,NAFRev2,N,7.052874,48.408932,0.93,housenumber,9 Rue de la Mairie 88210 Belval,88053_0013_00009,G,9 RUE DE LA MAIRIE,
521433623,00019,52143362300019,O,2010-04-01,,,,2012-11-10T01:59:10,true,1,,3,,,PRE DU RUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.78B,NAFRev2,N,7.051823,48.407377,0.8,housenumber,3 Pres du Rupt 88210 Belval,88053_b054_00003,G,3 PRES DU RUPT,
538378977,00036,53837897700036,O,2020-03-01,,,9602BA,2021-02-23T15:59:36,true,1,,4,,RUE,DE L AILE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2020-03-01,A,HARMONIE ZEN,,,HARMONIE ZEN,96.02B,NAFRev2,O,7.054273,48.411782,0.93,interpolation,4 Rue de l'Aile 88210 Belval,,G,2 RUE DE L AILE,
539858746,00024,53985874600024,O,2015-04-25,,,,2016-05-23T08:24:38,true,2,,4,,,LE PONT DE BIERUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,47.91B,NAFRev2,N,7.062848,48.406455,0.93,housenumber,4 Le Pont de Bierupt 88210 Belval,88053_b050_00004,G,4 LE PONT DE BIERUPT,
783420243,00017,78342024300017,O,,,,,,true,1,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
783420250,00012,78342025000012,O,1900-01-01,NN,,,2008-01-05T03:21:28,true,3,,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783420268,00014,78342026800014,O,,NN,,,,true,1,,,,,LE SAPENOT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.058295,48.407086,0.68,street,La Sapenot 88210 Belval,88053_7jfqoo,G,LA SAPENOT,
790311781,00021,79031178100021,O,1900-01-01,,,,2021-02-23T16:16:32,true,2,,1,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,7.051826,48.409809,0.93,housenumber,1 Rue de la Mairie 88210 Belval,88053_0013_00001,G,1 RUE DE LA MAIRIE,
801807876,00017,80180787600017,O,2014-04-22,,,,2020-06-24T03:53:29,false,2,,20,,RUE,DU GRAND BOIS,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,BOIS DES VOSGES,43.32A,NAFRev2,N,7.055011,48.407793,0.93,housenumber,20 Rue du Grand Bois 88210 Belval,88053_0028_00020,G,20 RUE DU GRAND BOIS,
802359372,00017,80235937200017,O,2014-05-07,,,,2016-12-15T03:33:18,false,2,,19,,RUE,DE LA MAIRIE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,7.055336,48.409159,0.93,housenumber,19 Rue de la Mairie 88210 Belval,88053_0013_00019,G,19 RUE DE LA MAIRIE,
809395098,00019,80939509800019,O,2015-02-15,,,,2015-02-05T08:08:05,true,1,,1,,RUE,DE LA PISCICULTURE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.28Z,NAFRev2,N,2.2781954,50.4429795,0.9,poi,Rue de la Pisciculture (Pont) Monchy-Cayeux,https://osm.org/way/161869381,G,,
812444396,00012,81244439600012,O,2015-09-01,,,,2015-07-08T07:52:22,true,1,,2,,,LE BEHE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,7.073672,48.401605,0.93,housenumber,2 Le Behé 88210 Belval,88053_f9fugj_00002,G,2 LE BEHE,
814393096,00015,81439309600015,O,2015-10-01,,,,2015-10-30T04:30:51,true,1,,30,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,70.10Z,NAFRev2,N,7.051493,48.408867,0.93,housenumber,30 Grande Rue 88210 Belval,88053_0032_00030,G,30 GRANDE RUE,
814393096,00023,81439309600023,O,2015-10-01,,,,2015-10-30T04:30:51,false,1,,24,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,7.051208,48.409193,0.93,housenumber,24 Grande Rue 88210 Belval,88053_0032_00024,G,24 GRANDE RUE,
817812035,00019,81781203500019,O,2016-01-12,,,,2018-05-23T03:46:17,true,2,,17,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.49Z,NAFRev2,N,7.051571,48.408984,0.93,housenumber,17 Grande Rue 88210 Belval,88053_0032_00017,G,17 GRANDE RUE,
823533591,00017,82353359100017,O,2016-11-02,,,8211ZP,2018-07-05T03:53:18,true,2,,2,,,GRANDE RUE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,ORIGAMI SERVICES,82.19Z,NAFRev2,N,7.046718,48.409832,0.93,housenumber,2 Grande Rue 88210 Belval,88053_0032_00002,G,2 GRANDE RUE,
833222086,00013,83322208600013,O,2017-10-31,02,2018,,2020-08-25T11:38:48,true,3,,2,,RUE,PISCICULTURE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,85.59B,NAFRev2,N,7.05781,48.405299,0.71,housenumber,2 Pisciculture 88210 Belval,88053_8ssfeo_00002,G,2 PISCICULTURE,
835104944,00011,83510494400011,O,2018-01-01,,,,2018-02-02T08:37:58,true,1,,1,,,TIRAGOUTTE - LE CHATILLON,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,7.047235,48.403364,0.53,housenumber,1 Tiragoutte 88210 Belval,88053_1imm8b_00001,G,1 TIRAGOUTTE,
841212038,00019,84121203800019,O,2018-05-25,,,1419ZE,2018-07-24T04:19:15,true,1,,1,B,RUE,DE L AILE,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,NOEMIE COUTURE ET CREATIONS,14.13Z,NAFRev2,N,7.053351,48.411264,0.79,housenumber,1 bis Rue de l'Aile 88210 Belval,88053_0014_00001_bis,G,1 BIS RUE DE L AILE,
844024885,00015,84402488500015,O,2018-11-16,,,,2018-12-11T08:39:36,true,1,,2,,RUE,DEVANT LES REING,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,96.09Z,NAFRev2,N,7.067083,48.410092,0.7,housenumber,2 Devant les Reings 88210 Belval,88053_b021_00002,G,2 DEVANT LES REINGS,
888161106,00016,88816110600016,O,2020-07-23,,,,2020-08-19T03:49:07,true,1,CHAMP DU MARCHE,,,,,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
891524308,00014,89152430800014,O,2020-10-22,,,,2020-12-01T08:51:01,true,1,,1,,,PRES DU RUPT,88210,BELVAL,,,88053,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,7.051938,48.407357,0.93,housenumber,1 Pres du Rupt 88210 Belval,88053_b054_00001,G,1 PRES DU RUPT,
