id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121170,2020-12-04,000002,Vente,10000,,,ROC DE SALVI,B083,12480,12038,Brousse-le-Château,12,,,120380000A0144,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2480,2.623899,44.024883
2020-121170,2020-12-04,000002,Vente,10000,,,ROC DE SALVI,B083,12480,12038,Brousse-le-Château,12,,,120380000A0145,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1309,2.62403,44.024739
2020-121170,2020-12-04,000002,Vente,10000,,,LA CAPELANIE,B023,12480,12038,Brousse-le-Château,12,,,120380000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,2.6229,44.02615
2020-121170,2020-12-04,000002,Vente,10000,,,LA CAPELANIE,B023,12480,12038,Brousse-le-Château,12,,,120380000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.622658,44.025895
2020-121170,2020-12-04,000002,Vente,10000,,,LA CAPELANIE,B023,12480,12038,Brousse-le-Château,12,,,120380000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,5511,2.623602,44.026858
2020-121170,2020-12-04,000002,Vente,10000,,,LE PUECH D ALBIN,B078,12480,12038,Brousse-le-Château,12,,,120380000A0252,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7285,2.626864,44.024373
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0294,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3290,2.617737,44.021609
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0296,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11240,2.617667,44.020457
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0297,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6184,2.618771,44.02091
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0300,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5786,2.619429,44.021577
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0301,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10860,2.620025,44.021626
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,18985,2.619357,44.02047
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4072,2.619202,44.020116
2020-121170,2020-12-04,000002,Vente,10000,,,LA BRINGUIERE,B015,12480,12038,Brousse-le-Château,12,,,120380000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4232,2.617688,44.019797
2020-121170,2020-12-04,000002,Vente,10000,,,LA PAUSE,B063,12480,12038,Brousse-le-Château,12,,,120380000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18140,2.615623,44.01736
2020-121170,2020-12-04,000002,Vente,10000,,,LA PRADADE,B070,12480,12038,Brousse-le-Château,12,,,120380000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,11705,2.62206,44.017831
2020-121170,2020-12-04,000002,Vente,10000,,,LA PRADADE,B070,12480,12038,Brousse-le-Château,12,,,120380000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,11705,2.62206,44.017831
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0326,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2702,2.61816,44.015191
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,10200,2.616509,44.015402
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,3813,2.616726,44.014512
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,7201,2.616097,44.014086
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.616432,44.012874
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,5170,2.617219,44.012771
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,38387,2.617731,44.013891
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.620641,44.013112
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.622462,44.014784
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.622003,44.014822
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,7898,2.622577,44.015232
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,7899,2.622577,44.015232
2020-121170,2020-12-04,000002,Vente,10000,,,LE CALSIDAS,B020,12480,12038,Brousse-le-Château,12,,,120380000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,12460,2.623355,44.015781
2020-121170,2020-12-04,000002,Vente,10000,,,LE CALSIDAS,B020,12480,12038,Brousse-le-Château,12,,,120380000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,17435,2.624934,44.01698
2020-121170,2020-12-04,000002,Vente,10000,,,LE CALSIDAS,B020,12480,12038,Brousse-le-Château,12,,,120380000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,17435,2.624934,44.01698
2020-121170,2020-12-04,000002,Vente,10000,,,LE CAGANIOU,B018,12480,12038,Brousse-le-Château,12,,,120380000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,4540,2.618176,44.012457
2020-121170,2020-12-04,000002,Vente,10000,,,LE MALHOL,B053,12480,12038,Brousse-le-Château,12,,,120380000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.617963,44.01189
2020-121170,2020-12-04,000002,Vente,10000,,,LE CLUZEL,B027,12480,12038,Brousse-le-Château,12,,,120380000A0444,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,16214,2.624873,44.009869
2020-121170,2020-12-04,000002,Vente,10000,,,LA BOUAL,B010,12480,12038,Brousse-le-Château,12,,,120380000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.617351,44.012157
2020-121170,2020-12-04,000002,Vente,10000,,,LE BOSC,B008,12480,12038,Brousse-le-Château,12,,,120380000A0660,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2830,2.611703,44.012816
2020-121170,2020-12-04,000002,Vente,10000,,,LE BOSC,B008,12480,12038,Brousse-le-Château,12,,,120380000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.613727,44.013754
2020-121170,2020-12-04,000002,Vente,10000,,,LE BOSC,B008,12480,12038,Brousse-le-Château,12,,,120380000A0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7367,2.614458,44.013619
2020-121170,2020-12-04,000002,Vente,10000,,,LE BOSC,B008,12480,12038,Brousse-le-Château,12,,,120380000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5782,2.61432,44.014261
2020-121170,2020-12-04,000002,Vente,10000,,,LE BOSC,B008,12480,12038,Brousse-le-Château,12,,,120380000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2583,2.613614,44.014361
2020-121170,2020-12-04,000002,Vente,10000,,,ROQUEVOUTADE,B085,12480,12038,Brousse-le-Château,12,,,120380000A0684,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8692,2.616844,44.020848
2020-121170,2020-12-04,000002,Vente,10000,,,LA BARTHE,B002,12480,12038,Brousse-le-Château,12,,,120380000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,11409,2.633479,44.007205
2020-121170,2020-12-04,000002,Vente,10000,,,LA BARTHE,B002,12480,12038,Brousse-le-Château,12,,,120380000A1040,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1526,2.632439,44.00835
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.621565,44.014896
2020-121170,2020-12-04,000002,Vente,10000,,,PLESCAMPS,B067,12480,12038,Brousse-le-Château,12,,,120380000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,8868,2.619993,44.013445
2020-121170,2020-12-04,000002,Vente,10000,,,LA COLOMBIE,B028,12480,12038,Brousse-le-Château,12,,,120380000C0897,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,558,2.638247,43.997136
2020-121170,2020-12-04,000002,Vente,10000,,,LA COLOMBIE,B028,12480,12038,Brousse-le-Château,12,,,120380000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,2.63884,43.997562
2020-122291,2020-01-07,000001,Vente,65000,5194,,LA BORIE BLANCHE,B004,12480,12038,Brousse-le-Château,12,,,120380000B0740,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,2.623814,43.994708
2020-122291,2020-01-07,000001,Vente,65000,5194,,LA BORIE BLANCHE,B004,12480,12038,Brousse-le-Château,12,,,120380000B0740,,,,,,,,,,,,,0,1,Maison,45,2,VE,vergers,CHAT,Châtaigneraie,922,2.623814,43.994708
2020-122547,2020-02-28,000001,Vente,300,,,BURGALES,B017,12480,12038,Brousse-le-Château,12,,,120380000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.628506,43.996779
2020-122547,2020-02-28,000001,Vente,300,,,BURGALES,B017,12480,12038,Brousse-le-Château,12,,,120380000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.628524,43.99693
2020-122584,2020-03-10,000001,Vente,14000,,,LA PIBOULEDE,B064,12480,12038,Brousse-le-Château,12,,,120380000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,8035,2.618227,43.999318
2020-122584,2020-03-10,000001,Vente,14000,,,LA PIBOULEDE,B064,12480,12038,Brousse-le-Château,12,,,120380000B0811,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20000,2.618227,43.999318
2020-122988,2020-06-04,000001,Vente,5000,5179,,NOUALS,B060,12480,12038,Brousse-le-Château,12,,,120380000C1297,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,108,2.654211,44.007957
2020-123208,2020-07-04,000001,Vente,84000,,,LA VAYSSIERE,B099,12480,12038,Brousse-le-Château,12,,,120380000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.664764,43.990409
2020-123208,2020-07-04,000001,Vente,84000,5116,,LA VAYSSIERE,B099,12480,12038,Brousse-le-Château,12,,,120380000C1258,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,2.664529,43.99045
2020-123594,2020-10-10,000001,Vente,25000,,,BROUSSE LE CHATEAU,B016,12480,12038,Brousse-le-Château,12,,,120380000C1154,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.625003,43.997095
2020-123595,2020-10-08,000001,Vente,140000,,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1184,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.637021,44.011127
2020-123595,2020-10-08,000001,Vente,140000,,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,224,2.637552,44.010333
2020-123595,2020-10-08,000001,Vente,140000,,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1306,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.637552,44.010333
2020-123595,2020-10-08,000001,Vente,140000,5182,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2078,2.637364,44.010224
2020-123595,2020-10-08,000001,Vente,140000,5182,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1339,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,2078,2.637364,44.010224
2020-123595,2020-10-08,000001,Vente,140000,5182,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.637364,44.010224
2020-123595,2020-10-08,000001,Vente,140000,5182,,SAINT MARTIN,B090,12480,12038,Brousse-le-Château,12,,,120380000A1339,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,2.637364,44.010224
