siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600686,00015,21460068600015,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600686,00023,21460068600023,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GRAND PRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600686,00031,21460068600031,O,2000-04-07,NN,,,2008-01-04T18:34:26,false,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
214600686,00049,21460068600049,O,2004-04-16,NN,,,2008-01-04T18:34:26,false,3,MAIRIE,,,,LE BOURG,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,1.736021,44.441338,0.61,street,Le Bouscarou 46330 Cénevières,46068_a37746,G,LE BOUSCAROU,
254600505,00013,25460050500013,O,,,,,,true,1,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600885,00019,25460088500019,O,1983-10-25,NN,,,,false,3,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1995-12-25,F,SICTOM VZALLEE LOT,,,,90.0B,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601832,00019,26460183200019,O,1984-10-15,NN,,,2007-06-04T15:04:18,true,3,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301994471,00029,30199447100029,O,,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
307076356,00012,30707635600012,O,,NN,,,,true,1,,68,,,BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.744652,44.428838,0.91,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
310356936,00016,31035693600016,O,,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318429123,00017,31842912300017,O,,,,,,true,1,,,,LD,ROQUECAVE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.05,NAP,N,1.753239,44.425422,0.94,street,Roquecave 46330 Cénevières,46068_qgihsb,G,ROQUECAVE,
327164836,00014,32716483600014,O,1983-02-26,NN,,,2008-04-05T00:27:36,true,3,,,,,ROQUECAVE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753239,44.425422,0.94,street,Roquecave 46330 Cénevières,46068_qgihsb,G,ROQUECAVE,
328062757,00013,32806275700013,O,1983-09-09,NN,,,2012-04-16T11:28:26,false,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328062757,00021,32806275700021,O,2000-03-28,,,,2019-12-24T15:27:19,false,2,C/O LE PRESIDENT MOLES JEAN-PIERRE,,,,CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,01.61Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
328062757,00039,32806275700039,O,2019-07-25,,,,2021-02-23T10:49:23,true,1,LE BOURG,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329884472,00013,32988447200013,O,1984-04-22,NN,,,2019-12-21T03:55:47,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
330371964,00017,33037196400017,O,1984-01-01,NN,,,2008-01-04T19:58:56,true,3,,,,LD,SAINT CLAIR,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744979,44.427392,0.92,street,Chemin de Saint-Clair 46330 Cénevières,46068_0105,G,CHEMIN DE SAINT CLAIR,
331116541,00037,33111654100037,O,2013-12-31,,,,2015-12-23T03:51:30,true,2,,,,,MAS DE LABAT,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,90.03A,NAFRev2,N,1.733038,44.447517,0.93,street,Mas de Labat 46330 Cénevières,46068_B100,G,MAS DE LABAT,
331314518,00035,33131451800035,O,2002-04-05,NN,,,2008-04-01T08:45:48,true,4,MOULIN DE PARADOU,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,71.11Z,NAFRev2,N,1.747601,44.465018,0.48,street,Paradou 46330 Cénevières,46068_japvba,D,PARADOU,
331723668,00082,33172366800082,O,2001-01-13,NN,,,2006-10-27T02:13:56,false,3,,,,,LE CLAPIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.749769,44.460284,0.94,street,Le Clapie 46330 Cénevières,46068_yw0n2u,G,LE CLAPIE,
341003747,00019,34100374700019,O,1987-04-15,NN,,,2006-11-25T10:39:58,true,4,,,,,LE CAUSSE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,92.7C,NAF1993,N,1.746586,44.461906,0.73,street,Route du Causse 46330 Cénevières,46068_k4y7ia,G,ROUTE DU CAUSSE,
342456118,00013,34245611800013,O,,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
354031429,00013,35403142900013,O,1990-04-01,,,,2011-04-28T00:43:57,false,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000737,07537,35600073707537,O,1991-01-01,NN,,,2009-10-17T13:29:46,false,4,,,,RTE,LIMOGNE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.749652,44.459925,0.78,street,Route de Limogne 46330 Cénevières,46068_tntmer,G,ROUTE DE LIMOGNE,
379120652,00019,37912065200019,O,1990-06-18,NN,,,2014-05-07T04:42:09,true,4,,,,,RIBOT,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,68.20A,NAFRev2,N,1.715511,44.462316,0.93,street,Ribot 46330 Cénevières,46068_iu7vxc,G,RIBOT,
383622354,00033,38362235400033,O,2012-06-15,,,4399CZ,2021-01-12T08:34:43,true,9,,,,LD,LD MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2020-12-31,F,MGE NAVARRO,,,,43.99C,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
383801479,00023,38380147900023,O,2004-11-01,NN,,,2008-11-08T00:43:59,false,4,,,,LD,MAS DE RASTOUILLET,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2L,NAFRev1,O,1.745399,44.422687,0.93,street,Mas de Rastouillet 46330 Cénevières,46068_B101,G,MAS DE RASTOUILLET,
384131876,00011,38413187600011,O,1900-01-01,NN,,,2011-04-28T00:50:25,false,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389108994,00010,38910899400010,O,1992-10-01,NN,,,2008-11-08T00:50:15,true,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
390435220,00046,39043522000046,O,2014-03-21,NN,,,2021-02-23T11:16:21,true,1,,,,,LD ROY CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,FRANCK DELHAYE,43.99C,NAFRev2,N,1.718021,44.463839,0.68,street,Route de Cornus 46330 Cénevières,46068_gk9m4d,G,ROUTE DE CORNUS,
390435220,00053,39043522000053,O,2021-01-01,,,,2021-06-21T10:01:06,false,1,,,,LD,ROY CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE RUCHER D'ORALYA,,,,01.49Z,NAFRev2,N,1.718021,44.463839,0.68,street,Route de Cornus 46330 Cénevières,46068_gk9m4d,G,ROUTE DE CORNUS,
390500916,00031,39050091600031,O,2022-09-01,,,0812ZZ,2022-09-30T08:38:39,false,1,,,,LD,PECH D'ANJOU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,08.11Z,NAFRev2,O,1.733591,44.451535,0.37,street,Pech Mil 46330 Cénevières,46068_B123,G,PECH MIL,
391739893,00025,39173989300025,O,2008-12-10,,,,2021-04-07T08:50:19,true,2,,,,,LE MAS CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.718021,44.463839,0.53,street,Route de Cornus 46330 Cénevières,46068_gk9m4d,G,ROUTE DE CORNUS,
395338809,00019,39533880900019,O,1994-01-03,NN,,,,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397548496,00017,39754849600017,O,1994-07-02,NN,,,,false,4,,,,,LES FARGUES,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,74.1J,NAF1993,N,1.752192,44.455208,0.93,street,Les Fargues 46330 Cénevières,46068_g3aw61,G,LES FARGUES,
397563461,00011,39756346100011,O,1994-04-01,NN,,,2012-07-28T14:45:37,true,4,,,,,MAS DE LA GOYRE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.733038,44.447517,0.54,street,Mas de Labat 46330 Cénevières,46068_B100,G,MAS DE LABAT,
397631268,00018,39763126800018,O,1994-01-03,NN,,,2006-11-25T12:29:56,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398170134,00017,39817013400017,O,,NN,,,2006-11-25T12:32:30,true,1,,,,,LES FARGUES,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2P,NAF1993,N,1.752192,44.455208,0.93,street,Les Fargues 46330 Cénevières,46068_g3aw61,G,LES FARGUES,
401169842,00010,40116984200010,O,1995-04-26,NN,,,2007-04-03T09:34:49,false,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
401362934,00010,40136293400010,O,1995-07-02,01,2020,,2022-08-29T09:22:12,true,6,,,,,LES FARGUES,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,1.752192,44.455208,0.93,street,Les Fargues 46330 Cénevières,46068_g3aw61,G,LES FARGUES,
401638135,00012,40163813500012,O,1992-10-23,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403422074,00019,40342207400019,O,1988-06-01,NN,,,2008-01-04T20:22:20,true,3,,,,,CHATEAU DE CENEVIERES,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.753313,44.46282,0.8,street,Le Chateau 46330 Cénevières,46068_tygjq9,G,LE CHATEAU,
404546962,00014,40454696200014,O,,NN,,,,true,1,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.3Z,NAF1993,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
404546970,00017,40454697000017,O,1988-04-01,NN,,,2019-02-21T04:24:21,true,5,,,,LD,MAS BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.19Z,NAFRev2,N,1.744652,44.428838,0.85,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
404546988,00019,40454698800019,O,1981-01-01,NN,,,2008-01-04T20:42:18,true,3,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
404546996,00012,40454699600012,O,1984-04-30,NN,,,2018-08-24T04:01:24,true,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404547002,00018,40454700200018,O,1990-07-01,NN,,,2017-05-04T05:36:58,true,3,CORNUS,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,D,CORNUS,
404547010,00011,40454701000011,O,1986-06-21,NN,,,2011-02-28T09:54:29,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404547028,00013,40454702800013,O,1980-01-01,NN,,,2006-10-28T03:22:11,true,3,,,,,COURNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.729225,44.46304,0.59,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
404547036,00016,40454703600016,O,1988-09-29,NN,,,,true,1,,,,,SAINT CLAIR,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,1.744979,44.427392,0.92,street,Chemin de Saint-Clair 46330 Cénevières,46068_0105,G,CHEMIN DE SAINT CLAIR,
404547044,00010,40454704400010,O,1996-03-01,NN,,,2021-02-23T11:28:54,true,3,CORNUS,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,D,CORNUS,
407773795,00015,40777379500015,O,1996-05-07,NN,,,2010-02-09T06:14:33,true,7,,,,,LES YGOTS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,46.73A,NAFRev2,N,1.739357,44.441986,0.65,street,Les Igots 46330 Cénevières,46068_tfyccx,G,LES IGOTS,
408109528,00013,40810952800013,O,1969-06-20,NN,,,2011-05-04T00:16:54,true,5,,,,,LES FARGUES,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,1.752192,44.455208,0.93,street,Les Fargues 46330 Cénevières,46068_g3aw61,G,LES FARGUES,
408109536,00016,40810953600016,O,1983-01-01,NN,,,2017-10-05T10:09:06,true,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408559862,00029,40855986200029,O,1998-08-01,NN,,,,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
411921299,00037,41192129900037,O,2000-07-01,NN,,,2008-11-08T01:26:15,true,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,O,,,0,,,,,,
412357063,00038,41235706300038,O,2011-10-01,,,,2016-01-25T08:07:57,false,4,,,,,LD ASTRAN,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2015-12-15,F,BATI EGREGORE,,,BATI EGREGORE,43.99C,NAFRev2,N,1.74588,44.463128,0.93,street,Astran 46330 Cénevières,46068_ghuqyh,G,ASTRAN,
412876641,00025,41287664100025,O,2005-08-13,,,,2008-01-04T22:23:55,true,2,LA MAISON ROSE LE BOURG,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
414022327,00020,41402232700020,O,2013-09-01,,,,2021-02-23T11:36:22,true,1,,,,,MOULIN DU PARADOU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,1.747601,44.465018,0.48,street,Paradou 46330 Cénevières,46068_japvba,G,PARADOU,
419023692,00017,41902369200017,O,1998-05-01,02,2020,,2022-08-29T09:32:54,true,4,,,,,LE CHATEAU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.753313,44.46282,0.93,street,Le Chateau 46330 Cénevières,46068_tygjq9,G,LE CHATEAU,
422575589,00011,42257558900011,O,1999-04-15,NN,,,2008-04-26T14:48:45,false,3,LES IGOTS,,,RTE,DE LUGAGNAC,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.6C,NAFRev1,O,1.748238,44.46464,0.48,street,Route de Calvignac 46330 Cénevières,46068_yw41pi,G,ROUTE DE CALVIGNAC,
424627990,00015,42462799000015,O,1998-08-01,NN,,,2006-12-15T01:14:24,false,4,,,,,LE BOURG,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6G,NAF1993,N,1.736021,44.441338,0.61,street,Le Bouscarou 46330 Cénevières,46068_a37746,G,LE BOUSCAROU,
425264157,00016,42526415700016,O,1968-01-01,NN,,,2014-01-11T12:34:14,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425264165,00019,42526416500019,O,1969-01-01,NN,,,2014-01-11T12:34:14,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264173,00013,42526417300013,O,1969-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265261,00015,42526526100015,O,1985-01-01,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428623797,00019,42862379700019,O,2000-01-01,NN,,,2008-12-01T08:37:49,true,5,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518902,00019,43051890200019,O,1992-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
430519918,00014,43051991800014,O,1969-01-01,NN,,,2008-01-05T01:54:05,true,4,GRANGES,,,,CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
430521260,00017,43052126000017,O,1986-01-01,NN,,,2012-07-28T17:56:26,true,4,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
433907847,00019,43390784700019,O,2001-01-01,NN,,,2010-04-27T13:32:56,true,4,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
434310462,00016,43431046200016,O,2000-06-19,NN,,,2008-01-04T19:25:14,true,3,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437662364,00011,43766236400011,O,2001-03-01,NN,,,,true,1,,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438421042,00013,43842104200013,O,1979-12-01,NN,,,2008-01-04T20:11:12,true,3,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443667092,00011,44366709200011,O,1995-11-24,NN,,,2006-11-25T18:07:37,true,3,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444245674,00056,44424567400056,O,2012-01-31,,,,2021-02-23T13:26:53,false,4,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,64.20Z,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,
444827844,00028,44482784400028,O,2006-01-09,NN,,4312AZ,2018-07-24T04:16:53,true,6,,,,LD,CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.12A,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
448273987,00017,44827398700017,O,2003-02-11,NN,,,2007-09-20T10:49:42,false,3,CHEZ JEAN-LUC SACHET,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,92.1G,NAFRev1,N,,,0,,,,,,
448343608,00015,44834360800015,O,2002-08-09,NN,,,2008-01-04T23:18:03,true,3,SAINT CLAIR,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.744979,44.427392,0.92,street,Chemin de Saint-Clair 46330 Cénevières,46068_0105,D,CHEMIN DE SAINT CLAIR,
449025824,00011,44902582400011,O,2003-07-01,NN,,,2019-02-20T08:53:37,false,3,,,,LD,ROQUECAVE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.5C,NAFRev1,N,1.753239,44.425422,0.94,street,Roquecave 46330 Cénevières,46068_qgihsb,G,ROQUECAVE,
449436021,00025,44943602100025,O,2006-01-09,,,4399CZ,2022-10-19T09:04:29,true,5,,,,LD,LD CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,43.99C,NAFRev2,O,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
453242299,00015,45324229900015,O,2002-03-01,NN,,,2008-01-05T02:59:02,true,3,MAS DE CASSAYRE,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741836,44.448041,0.93,locality,Mas de Cassayre 46330 Cénevières,46068_B098,D,MAS DE CASSAYRE,
477778450,00015,47777845000015,O,2000-01-01,NN,,,2008-01-05T03:28:21,true,3,CORNUS,,,,,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,D,CORNUS,
479452997,00022,47945299700022,O,2012-04-01,,,,2014-07-08T02:56:45,true,2,,,,,LD CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2013-03-31,F,POTIERE,,,LA TERRE TOURNE,23.41Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
483957577,00016,48395757700016,O,2005-09-01,,,,2021-03-19T20:00:25,true,4,,,,LD,MAS DE LABAT,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.21A,NAFRev2,N,1.733038,44.447517,0.93,street,Mas de Labat 46330 Cénevières,46068_B100,G,MAS DE LABAT,
484264940,00012,48426494000012,O,2005-10-03,NN,,4312BA,2015-03-17T01:26:09,false,4,,,,LD,ROY,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.12A,NAFRev2,O,1.718021,44.463839,0.38,street,Route de Cornus 46330 Cénevières,46068_gk9m4d,G,ROUTE DE CORNUS,
484673520,00017,48467352000017,O,2005-09-01,NN,,,2019-05-04T04:10:41,true,5,,,,,LE BOURG,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2019-04-07,F,LE PETIT MARCHE,,,KLEINPRINTZ PASCALE,47.11B,NAFRev2,O,1.736021,44.441338,0.61,street,Le Bouscarou 46330 Cénevières,46068_a37746,G,LE BOUSCAROU,
488556366,00026,48855636600026,O,2013-05-15,,,4321AB,2021-02-23T13:53:12,true,1,,,,,LD LE BOUSCAROU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,BUREL FABIEN,43.21A,NAFRev2,N,1.736021,44.441338,0.93,street,Le Bouscarou 46330 Cénevières,46068_a37746,G,LE BOUSCAROU,
489637579,00017,48963757900017,O,2006-04-14,,,,2007-07-02T16:19:18,false,3,,,,,MAS DE RASTOUILLET,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,1.745399,44.422687,0.93,street,Mas de Rastouillet 46330 Cénevières,46068_B101,G,MAS DE RASTOUILLET,
491106076,00012,49110607600012,O,2006-02-28,,,,2011-06-29T14:41:31,false,3,,,,,LE BOUSCAROU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.736021,44.441338,0.93,street,Le Bouscarou 46330 Cénevières,46068_a37746,G,LE BOUSCAROU,
492754247,00012,49275424700012,O,2006-10-05,,,,2008-01-05T04:26:56,true,2,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500328679,00021,50032867900021,O,2010-11-02,,,,2017-09-15T08:32:54,true,2,,,,,MAS DE LABAT,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.733038,44.447517,0.93,street,Mas de Labat 46330 Cénevières,46068_B100,G,MAS DE LABAT,
502259583,00016,50225958300016,O,2007-10-11,01,2020,,2022-08-29T09:04:59,true,2,,,,,MAIRIE,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503661456,00015,50366145600015,O,2008-04-02,,,4334ZC,2015-03-18T00:16:02,true,1,,,,,LD CORNUS,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,43.34Z,NAFRev2,N,1.729225,44.46304,0.94,street,Cornus 46330 Cénevières,46068_jn4e9p,G,CORNUS,
509610788,00010,50961078800010,O,2008-12-17,,,,2008-12-26T04:46:08,true,1,,,,LD,PECH D'ANJOU,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,1.733591,44.451535,0.37,street,Pech Mil 46330 Cénevières,46068_B123,G,PECH MIL,
514283415,00016,51428341500016,O,2009-08-13,,,,2021-02-09T13:07:52,false,3,QUARTIER ASTRAN,,,,MR RIBAIL PIERRE CHEZ MR PALPANT,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
514283415,00024,51428341500024,O,2021-01-01,,,,2021-02-23T15:25:35,true,1,,,,,MAS DE BASSOUL,46330,CENEVIERES,,,46068,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,1.744652,44.428838,0.94,street,Mas de Bassoul 46330 Cénevières,46068_B097,G,MAS DE BASSOUL,