id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831240,2021-10-19,000001,Vente,113785.8,,,LA PIVOITERIE,B096,49260,49009,Antoigné,49,,,490090000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,37770,-0.111745,47.092931
2021-831240,2021-10-19,000001,Vente,113785.8,,,LA PIVOITERIE,B096,49260,49009,Antoigné,49,,,490090000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,36480,-0.10603,47.093325
2021-831240,2021-10-19,000001,Vente,113785.8,,,LA PIVOITERIE,B096,49260,49009,Antoigné,49,,,490090000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.109104,47.091261
2021-831240,2021-10-19,000001,Vente,113785.8,,,LA PIVOITERIE,B096,49260,49009,Antoigné,49,,,490090000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,5664,-0.111106,47.095917
2021-831240,2021-10-19,000001,Vente,113785.8,,,LA PIVOITERIE,B096,49260,49009,Antoigné,49,,,490090000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,6129,-0.103972,47.093575
2021-841363,2021-01-29,000001,Vente,65000,,,LES CHARRIERES,B028,49260,49009,Antoigné,49,,,490090000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.10999,47.085365
2021-841363,2021-01-29,000001,Vente,65000,,,LES CHARRIERES,B028,49260,49009,Antoigné,49,,,490090000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.11002,47.08537
2021-841363,2021-01-29,000001,Vente,65000,2,,RUE DES CHARRIERES,0070,49260,49009,Antoigné,49,,,490090000A0484,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,880,-0.110206,47.085424
2021-841375,2021-01-21,000001,Echange,84,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.110351,47.084127
2021-841375,2021-01-21,000002,Echange,84,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0703,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.110445,47.084231
2021-841377,2021-01-21,000001,Echange,2120,,,LA REMONERIE,B104,49260,49009,Antoigné,49,,,490090000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,2796,-0.11079,47.083815
2021-841377,2021-01-21,000002,Echange,2120,,,LA REMONERIE,B104,49260,49009,Antoigné,49,,,490090000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-0.109826,47.083924
2021-841377,2021-01-21,000002,Echange,2120,,,LA REMONERIE,B104,49260,49009,Antoigné,49,,,490090000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.110406,47.08313
2021-841538,2021-02-19,000001,Vente,85000,5156,F,RUE DES BOURRIS,0040,49260,49009,Antoigné,49,,,490090000C0008,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,960,-0.121681,47.080769
2021-841586,2021-02-26,000001,Vente,185000,,,SOUS LA BUTTE,B111,49260,49009,Antoigné,49,,,490090000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-0.132283,47.075727
2021-841586,2021-02-26,000001,Vente,185000,15,,RUE DES EPINETTES,0120,49260,49009,Antoigné,49,,,490090000C0139,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1075,-0.131918,47.076413
2021-841591,2021-02-26,000001,Vente,150000,3,,RUE SAINT MARTIN,0295,49260,49009,Antoigné,49,,,490090000A0496,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,749,-0.111684,47.085539
2021-841591,2021-02-26,000001,Vente,150000,3,,RUE SAINT MARTIN,0295,49260,49009,Antoigné,49,,,490090000A0496,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.111684,47.085539
2021-841634,2021-03-11,000001,Vente,1090,,,L ECORCHE,B036,49260,49009,Antoigné,49,,,490090000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.166295,47.07602
2021-841634,2021-03-11,000001,Vente,1090,,,BASSE NAIDE,B010,49260,49009,Antoigné,49,,,490090000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-0.171216,47.075889
2021-841634,2021-03-11,000001,Vente,1090,,,HAUTE NAIDE,B063,49260,49009,Antoigné,49,,,490090000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-0.171445,47.073481
2021-841634,2021-03-11,000001,Vente,1090,,,HAUTE NAIDE,B063,49260,49009,Antoigné,49,,,490090000E0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.169446,47.073544
2021-841634,2021-03-11,000001,Vente,1090,,,HAUTE NAIDE,B063,49260,49009,Antoigné,49,,,490090000E0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.169342,47.071961
2021-841634,2021-03-11,000001,Vente,1090,,,LES MUSANGES,B079,49260,49009,Antoigné,49,,,490090000E0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.176445,47.069545
2021-841634,2021-03-11,000001,Vente,1090,,,LES AJONCS,B002,49260,49009,Antoigné,49,,,490090000E0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.161461,47.071006
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-0.103768,47.064857
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0377,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,-0.10387,47.06527
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.103888,47.065518
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-0.104051,47.065836
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0382,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23150,-0.103467,47.066384
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.103822,47.06512
2021-841728,2021-03-19,000001,Vente,11700,,,LES GRUCHES,B061,49260,49009,Antoigné,49,,,490090000B0397,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,675,-0.104038,47.066064
2021-841798,2021-04-07,000001,Vente,200,,,LE MOULIN D ANTOIGNE,B076,49260,49009,Antoigné,49,,,490090000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.100918,47.086169
2021-842384,2021-06-04,000001,Vente,15268,,,L ARNIET,B006,49260,49009,Antoigné,49,,,490090000E0849,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.170118,47.069638
2021-842384,2021-06-04,000001,Vente,15268,,,L ARNIET,B006,49260,49009,Antoigné,49,,,490090000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.167449,47.067635
2021-842384,2021-06-04,000001,Vente,15268,,,L ARNIET,B006,49260,49009,Antoigné,49,,,490090000E0946,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-0.165125,47.067526
2021-842384,2021-06-04,000001,Vente,15268,,,LE PECHOIR,B087,49260,49009,Antoigné,49,,,490090000G0022,,,,,,,,,,,,,0,,,,,T,terres,,,3568,-0.140882,47.067536
2021-842384,2021-06-04,000001,Vente,15268,,,LAC PION,B066,49260,49009,Antoigné,49,,,490090000G0076,,,,,,,,,,,,,0,,,,,T,terres,,,5342,-0.131357,47.063907
2021-842384,2021-06-04,000001,Vente,15268,,,LAC PION,B066,49260,49009,Antoigné,49,,,490090000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,6617,-0.131492,47.063987
2021-842384,2021-06-04,000001,Vente,15268,,,LAC PION,B066,49260,49009,Antoigné,49,,,490090000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,21419,-0.132222,47.063966
2021-842619,2021-06-30,000001,Vente,155000,2,,RUE DE L EGLISE,0110,49260,49009,Antoigné,49,,,490090000F0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.111903,47.084783
2021-842619,2021-06-30,000001,Vente,155000,2,,RUE DE L EGLISE,0110,49260,49009,Antoigné,49,,,490090000F0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.111903,47.084783
2021-842619,2021-06-30,000001,Vente,155000,2,,RUE DE L EGLISE,0110,49260,49009,Antoigné,49,,,490090000F0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.111903,47.084783
2021-842619,2021-06-30,000001,Vente,155000,2,,RUE DE L EGLISE,0110,49260,49009,Antoigné,49,,,490090000F0692,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1100,-0.111903,47.084783
2021-842626,2021-07-02,000001,Vente,173000,23,,RUE GOBIN,0160,49260,49009,Antoigné,49,,,490090000F1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,-0.134174,47.087399
2021-842626,2021-07-02,000001,Vente,173000,23,,RUE GOBIN,0160,49260,49009,Antoigné,49,,,490090000F1063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,843,-0.134174,47.087399
2021-842626,2021-07-02,000001,Vente,173000,,,L ORMEAU DE JEAN,B080,49260,49009,Antoigné,49,,,490090000F1066,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.134403,47.087421
2021-842975,2021-07-27,000001,Vente,192000,4,,CHEM DE THOUARS,0310,49260,49009,Antoigné,49,,,490090000F0095,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1370,-0.135061,47.09048
2021-842975,2021-07-27,000001,Vente,192000,4,,CHEM DE THOUARS,0310,49260,49009,Antoigné,49,,,490090000F0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,-0.135061,47.09048
2021-842975,2021-07-27,000001,Vente,192000,4,,CHEM DE THOUARS,0310,49260,49009,Antoigné,49,,,490090000F0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,-0.135061,47.09048
2021-842975,2021-07-27,000001,Vente,192000,,,LES CHAMPS GUILLOTS,B025,49260,49009,Antoigné,49,,,490090000F0096,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.135579,47.090741
2021-842975,2021-07-27,000001,Vente,192000,,,LES CHAMPS GUILLOTS,B025,49260,49009,Antoigné,49,,,490090000F0918,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-0.135511,47.090389
2021-842975,2021-07-27,000001,Vente,192000,,,LES CHAMPS GUILLOTS,B025,49260,49009,Antoigné,49,,,490090000F0921,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.135263,47.090169
2021-842975,2021-07-27,000001,Vente,192000,,,LES CHAMPS GUILLOTS,B025,49260,49009,Antoigné,49,,,490090000F0923,,,,,,,,,,,,,0,,,,,T,terres,,,244,-0.13571,47.090373
2021-843033,2021-08-06,000001,Vente,63000,3,,RUE DES JARDINS,0180,49260,49009,Antoigné,49,,,490090000F0379,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,387,-0.133619,47.090451
2021-843033,2021-08-06,000001,Vente,63000,3,,RUE DES JARDINS,0180,49260,49009,Antoigné,49,,,490090000F0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.133619,47.090451
2021-843033,2021-08-06,000001,Vente,63000,3,,RUE DES JARDINS,0180,49260,49009,Antoigné,49,,,490090000F0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.133619,47.090451
2021-843033,2021-08-06,000001,Vente,63000,,,COULON,B034,49260,49009,Antoigné,49,,,490090000F0812,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.1337,47.090382
2021-843207,2021-09-10,000001,Vente,170000,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0841,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.110238,47.084876
2021-843207,2021-09-10,000001,Vente,170000,3,,RUE DES GUEDAIS,0170,49260,49009,Antoigné,49,,,490090000F1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-0.110577,47.084987
2021-843207,2021-09-10,000001,Vente,170000,3,,RUE DES GUEDAIS,0170,49260,49009,Antoigné,49,,,490090000F1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-0.110577,47.084987
2021-843207,2021-09-10,000001,Vente,170000,3,,RUE DES GUEDAIS,0170,49260,49009,Antoigné,49,,,490090000F1028,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,769,-0.110577,47.084987
2021-843533,2021-10-21,000001,Vente,13000,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0733,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-0.116196,47.08475
2021-843547,2021-10-21,000001,Vente,80000,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0732,,,,,,,,,,,,,0,,,,,T,terres,,,6130,-0.115495,47.084811
2021-843563,2021-10-18,000001,Vente,800,,,LES FOUGERES,B046,49260,49009,Antoigné,49,,,490090000F0355,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.136687,47.08931
2021-843563,2021-10-18,000001,Vente,800,,,LES FOUGERES,B046,49260,49009,Antoigné,49,,,490090000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.136292,47.08946
2021-843954,2021-11-24,000001,Vente,200,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0729,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.115128,47.084306
2021-843955,2021-11-24,000001,Vente,6750,,,LE BOURG,B013,49260,49009,Antoigné,49,,,490090000F0731,,,,,,,,,,,,,0,,,,,S,sols,,,1350,-0.115277,47.084515
