siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702503,00011,18570250300011,O,1985-12-10,,,,2022-05-11T14:56:42,true,3,,3,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.912373,49.014415,0.95,housenumber,3 Rue de l’Eglise 57510 Hilsprich,57325_0020_00003,G,3 RUE DE L EGLISE,
200077030,00019,20007703000019,O,2017-11-16,,,,2017-11-22T11:10:00,true,1,MAIRIE,5,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,42.99Z,NAFRev2,N,6.912261,49.01497,0.95,housenumber,5 Rue de l’Eglise 57510 Hilsprich,57325_0020_00005,G,5 RUE DE L EGLISE,
215703257,00018,21570325700018,O,1983-03-01,02,2019,,2021-10-27T08:09:02,true,4,,5,,RUE,DE L EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.912261,49.01497,0.95,housenumber,5 Rue de l’Eglise 57510 Hilsprich,57325_0020_00005,G,5 RUE DE L EGLISE,
215703257,00026,21570325700026,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,3,,,,RUE,DE L EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.912215,49.015699,0.95,street,Rue de l’Eglise 57510 Hilsprich,57325_0020,G,RUE DE L EGLISE,
215703257,00034,21570325700034,O,1983-12-21,NN,,,2010-04-18T03:12:44,false,4,,7,,RUE,DE L EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.912444,49.015817,0.95,housenumber,7 Rue de l’Eglise 57510 Hilsprich,57325_0020_00007,G,7 RUE DE L EGLISE,
295702195,00013,29570219500013,O,1984-04-09,NN,,,,true,4,MAIRIE,5,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.1C,NAF1993,O,6.912261,49.01497,0.95,housenumber,5 Rue de l’Eglise 57510 Hilsprich,57325_0020_00005,G,5 RUE DE L EGLISE,
302892120,00015,30289212000015,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,CAFE DES SPORTS,,,,,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
304795032,00024,30479503200024,O,1900-01-01,NN,,,2011-04-28T00:11:40,false,4,,5,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.2L,NAF1993,N,6.916099,49.014003,0.95,housenumber,5 Rue Principale 57510 Hilsprich,57325_0060_00005,G,5 RUE PRINCIPALE,
307232918,00010,30723291800010,O,,,,,,true,1,,41,,RUE,PRINCIPAL,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,6.910231,49.012682,0.9,housenumber,41 Rue Principale 57510 Hilsprich,57325_0060_00041,G,41 RUE PRINCIPALE,
307263988,00015,30726398800015,O,1900-01-01,NN,,,2016-01-12T00:10:48,true,3,,1,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.924458,49.013696,0.95,housenumber,1 Rue de Morsbronn 57510 Hilsprich,57325_0050_00001,G,1 RUE DE MORSBRONN,
332596477,00015,33259647700015,O,1985-04-01,NN,,,2017-11-26T03:45:12,true,4,,29,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.911307,49.013262,0.95,housenumber,29 Rue Principale 57510 Hilsprich,57325_0060_00029,G,29 RUE PRINCIPALE,
339325789,00016,33932578900016,O,1983-11-15,NN,,,2013-04-23T03:46:50,true,4,,27,,RUE,SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.904032,49.010402,0.94,interpolation,27 Rue de Saint Jean 57510 Hilsprich,,G,25 RUE DE SAINT JEAN,
343521308,00019,34352130800019,O,1988-01-01,NN,,,2014-11-17T10:45:33,true,4,,32,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,6.924558,49.014015,0.95,housenumber,32 Rue de Castviller 57510 Hilsprich,57325_0010_00032,G,32 RUE DE CASTVILLER,
344889944,00031,34488994400031,O,1998-07-01,NN,,,2016-02-19T08:21:25,true,4,,8,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,6.924423,49.013053,0.95,housenumber,8 Rue de Morsbronn 57510 Hilsprich,57325_0050_00008,G,8 RUE DE MORSBRONN,
382626166,00013,38262616600013,O,,,,,,true,1,,28,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.912987,49.016923,0.95,housenumber,28 Rue de l’Eglise 57510 Hilsprich,57325_0020_00028,G,28 RUE DE L EGLISE,
387672629,00012,38767262900012,O,1992-05-01,NN,,,2008-03-12T16:23:54,true,4,MORSBRONN,5,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,6.916099,49.014003,0.95,housenumber,5 Rue Principale 57510 Hilsprich,57325_0060_00005,G,5 RUE PRINCIPALE,
390914380,00014,39091438000014,O,1992-10-01,NN,,,2008-01-04T23:46:10,true,3,,5,,RUE,DE REMERING,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.917816,49.015597,0.95,housenumber,5 Rue de Rémering 57510 Hilsprich,57325_0070_00005,G,5 RUE DE REMERING,
391638129,00026,39163812900026,O,2008-10-18,,,,2009-03-16T15:00:29,true,1,,23,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-10-18,A,,,,,68.20A,NAFRev2,N,6.921291,49.01422,0.95,housenumber,23 Rue de Castviller 57510 Hilsprich,57325_0010_00023,G,23 RUE DE CASTVILLER,
392412979,00016,39241297900016,O,1993-09-01,NN,,,2015-11-17T08:26:42,true,6,,39,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,74.90B,NAFRev2,N,6.92535,49.013678,0.95,housenumber,39 Rue de Castviller 57510 Hilsprich,57325_0010_00039,G,39 RUE DE CASTVILLER,
394699821,00010,39469982100010,O,1994-05-02,NN,,4312BA,2015-03-17T00:41:21,true,4,,5,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.12A,NAFRev2,O,6.92792,49.013201,0.95,housenumber,5 Rue de la Chapelle 57510 Hilsprich,57325_0011_00005,G,5 RUE DE LA CHAPELLE,
395269772,00012,39526977200012,O,1994-06-01,NN,,,,true,1,,20,,RUE,DES CHARENTES,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,6.936467,49.007136,0.95,housenumber,20 Rue des Charentes 57510 Hilsprich,57325_0012_00020,G,20 RUE DES CHARENTES,
400070983,00012,40007098300012,O,1995-01-01,NN,,,2006-11-25T12:46:13,true,4,,24,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,60.2L,NAFRev1,O,6.912574,49.016513,0.95,housenumber,24 Rue de l’Eglise 57510 Hilsprich,57325_0020_00024,G,24 RUE DE L EGLISE,
400784575,00013,40078457500013,O,1995-04-18,NN,,,,true,1,,36,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.3F,NAF1993,O,6.913,49.013812,0.95,housenumber,36 Rue Principale 57510 Hilsprich,57325_0060_00036,G,36 RUE PRINCIPALE,
408929099,00013,40892909900013,O,1980-01-01,NN,,,,true,1,,,,RTE,N 6 MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410401020,00012,41040102000012,O,1980-01-01,NN,,,,true,1,,22,,RUE,DE L EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.912481,49.016401,0.95,housenumber,22 Rue de l’Eglise 57510 Hilsprich,57325_0020_00022,G,22 RUE DE L EGLISE,
410401038,00014,41040103800014,O,1980-01-01,NN,,,2006-12-05T15:58:50,true,3,,31,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.922706,49.014136,0.95,housenumber,31 Rue de Castviller 57510 Hilsprich,57325_0010_00031,G,31 RUE DE CASTVILLER,
419905633,00014,41990563300014,O,1998-07-08,NN,,,2008-01-04T23:43:53,true,3,MR BOYON MICHEL,13,,RUE,SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.906521,49.010761,0.94,housenumber,13 Rue de Saint Jean 57510 Hilsprich,57325_0080_00013,G,13 RUE DE SAINT JEAN,
420967879,00016,42096787900016,O,1998-10-01,01,2019,4332AA,2021-10-27T08:01:46,true,4,,60,B,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.32A,NAFRev2,O,6.910059,49.012123,0.95,housenumber,60b Rue Principale 57510 Hilsprich,57325_0060_00060_b,G,60B RUE PRINCIPALE,
424357002,00015,42435700200015,O,1999-02-11,NN,,,2008-03-04T16:40:37,true,3,M.BRITSCHER JEAN LUC,5,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.92792,49.013201,0.95,housenumber,5 Rue de la Chapelle 57510 Hilsprich,57325_0011_00005,G,5 RUE DE LA CHAPELLE,
428004998,00012,42800499800012,O,1998-01-01,NN,,,,true,1,,55,,RUE,DE LORRAINE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.935521,49.00839,0.82,street,Rue de Lorraine 57510 Hilsprich,57325_0042,G,RUE DE LORRAINE,
430485326,00010,43048532600010,O,2000-03-01,01,2019,,2021-10-27T08:10:12,true,4,,24,,RUE,SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.9044,49.009886,0.94,housenumber,24 Rue de Saint Jean 57510 Hilsprich,57325_0080_00024,G,24 RUE DE SAINT JEAN,
430632364,00013,43063236400013,O,1986-01-01,NN,,,,true,1,,4,,RUE,DE LA FORET,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,6.918252,49.015749,0.94,housenumber,4 Rue de la Forêt 57510 Hilsprich,57325_0030_00004,G,4 RUE DE LA FORET,
430632497,00011,43063249700011,O,1989-01-01,NN,,,2008-02-01T09:54:18,true,4,,52,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,6.910901,49.01293,0.95,housenumber,52 Rue Principale 57510 Hilsprich,57325_0060_00052,G,52 RUE PRINCIPALE,
431471986,00015,43147198600015,O,2000-03-23,NN,,,2008-01-04T18:10:46,true,3,MR BRITSCHER CHRISTIAN,28,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.912987,49.016923,0.95,housenumber,28 Rue de l’Eglise 57510 Hilsprich,57325_0020_00028,G,28 RUE DE L EGLISE,
439577156,00011,43957715600011,O,2001-03-01,NN,,,2018-01-20T03:55:29,true,3,,35,,RUE,SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.901474,49.008583,0.94,housenumber,35 Rue de Saint Jean 57510 Hilsprich,57325_0080_00035,G,35 RUE DE SAINT JEAN,
440611572,00015,44061157200015,O,2001-01-01,NN,,,2008-01-04T21:00:19,true,3,LIEU DIT AUF LANGWIESE,37,,RUE,DES JARDINS,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.912198,49.010795,0.95,housenumber,37 Rue des Jardins 57510 Hilsprich,57325_0015_00037,G,37 RUE DES JARDINS,
444240303,00040,44424030300040,O,2004-06-01,NN,,,2007-05-19T14:49:25,false,3,,19,,RUE,DE KAPPELKINGER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.8F,NAFRev1,O,6.911581,49.010326,0.95,housenumber,19 Rue de Kappelkinger 57510 Hilsprich,57325_0040_00019,G,19 RUE DE KAPPELKINGER,
444673644,00019,44467364400019,O,2002-10-01,NN,,,2006-10-31T04:09:54,true,3,,28,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,6.912987,49.016923,0.95,housenumber,28 Rue de l’Eglise 57510 Hilsprich,57325_0020_00028,G,28 RUE DE L EGLISE,
447912866,00012,44791286600012,O,2001-03-14,NN,,,2013-05-18T02:10:27,true,6,,5,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,94.99Z,NAFRev2,O,6.912261,49.01497,0.95,housenumber,5 Rue de l’Eglise 57510 Hilsprich,57325_0020_00005,G,5 RUE DE L EGLISE,
448189183,00016,44818918300016,O,2003-01-01,NN,,,2013-12-09T04:53:38,true,5,,13,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,95.11Z,NAFRev2,N,6.923653,49.012178,0.95,housenumber,13 Rue de Morsbronn 57510 Hilsprich,57325_0050_00013,G,13 RUE DE MORSBRONN,
449400696,00018,44940069600018,O,2003-05-02,NN,,,2008-11-08T02:27:56,true,3,,1,,RUE,DE NORMANDIE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2K,NAFRev1,N,6.935821,49.005557,0.95,housenumber,1 Rue de Normandie 57510 Hilsprich,57325_0055_00001,G,1 RUE DE NORMANDIE,
449609494,00017,44960949400017,O,2003-08-18,NN,,,2006-11-25T18:37:44,true,3,,14,,RUE,DES JARDINS,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,6.915701,49.012528,0.95,housenumber,14 Rue des Jardins 57510 Hilsprich,57325_0015_00014,G,14 RUE DES JARDINS,
477987341,00021,47798734100021,O,2005-03-01,NN,,,2009-11-18T05:31:22,true,5,,12,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,52.6G,NAFRev1,N,6.924283,49.01248,0.95,housenumber,12 Rue de Morsbronn 57510 Hilsprich,57325_0050_00012,G,12 RUE DE MORSBRONN,
478266687,00019,47826668700019,O,2004-06-29,NN,,,2008-01-05T21:40:09,true,3,,32,A,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.925046,49.01446,0.95,housenumber,32a Rue de Castviller 57510 Hilsprich,57325_0010_00032_a,G,32A RUE DE CASTVILLER,
478851041,00010,47885104100010,O,2004-10-04,NN,,,2008-11-08T02:43:44,false,3,,12,,RUE,KAPPELKINGER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,32.3Z,NAFRev1,N,6.910556,49.011198,0.94,housenumber,12 Rue de Kappelkinger 57510 Hilsprich,57325_0040_00012,G,12 RUE DE KAPPELKINGER,
479314502,00010,47931450200010,O,2004-10-01,,,,2017-11-09T03:19:26,true,4,,13,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.43Z,NAFRev2,N,6.923653,49.012178,0.95,housenumber,13 Rue de Morsbronn 57510 Hilsprich,57325_0050_00013,G,13 RUE DE MORSBRONN,
480853175,00010,48085317500010,O,2005-03-01,,,,2008-11-08T02:48:20,true,2,,57,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0E,NAFRev1,N,6.90886,49.011898,0.95,housenumber,57 Rue Principale 57510 Hilsprich,57325_0060_00057,G,57 RUE PRINCIPALE,
482116308,00016,48211630800016,O,2005-05-09,NN,,,2014-07-10T00:10:50,true,3,,47,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.99C,NAFRev2,O,6.934158,49.015129,0.95,housenumber,47 Rue de la Chapelle 57510 Hilsprich,57325_0011_00047,G,47 RUE DE LA CHAPELLE,
482334067,00014,48233406700014,O,2005-03-17,,,,2008-01-05T21:49:33,true,2,,29,,RUE,DES JARDINS,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.913545,49.011556,0.95,housenumber,29 Rue des Jardins 57510 Hilsprich,57325_0015_00029,G,29 RUE DES JARDINS,
482998846,00018,48299884600018,O,2005-04-01,,,,2008-01-05T00:59:41,true,2,,10,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.928347,49.013774,0.95,housenumber,10 Rue de la Chapelle 57510 Hilsprich,57325_0011_00010,G,10 RUE DE LA CHAPELLE,
483380960,00011,48338096000011,O,2005-07-01,NN,,,2014-07-10T00:13:51,false,4,,12,,RUE,KAPPELKINGER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,33.20D,NAFRev2,O,6.910556,49.011198,0.94,housenumber,12 Rue de Kappelkinger 57510 Hilsprich,57325_0040_00012,G,12 RUE DE KAPPELKINGER,
487933400,00037,48793340000037,O,2013-09-02,,,,2021-02-23T13:52:10,true,1,ETANG DE HIRBACH,7,,IMP,DES PERCHES,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,47.99A,NAFRev2,N,6.940058,49.013793,0.83,housenumber,7 Impasse des Perches 57510 Hilsprich,57325_0056_00007,G,7 IMPASSE DES PERCHES,
490379880,00019,49037988000019,O,2006-03-01,,,,2011-02-18T05:52:22,false,3,,7,,RUE,DES ROSSIGNOLS,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.59A,NAFRev2,N,6.934509,49.007661,0.95,housenumber,7 Rue des Rossignols 57510 Hilsprich,57325_0074_00007,G,7 RUE DES ROSSIGNOLS,
490873049,00012,49087304900012,O,2006-05-20,,,,2008-01-05T22:13:06,true,2,M ET MME HILPERT,38,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.926059,49.013754,0.95,housenumber,38 Rue de Castviller 57510 Hilsprich,57325_0010_00038,G,38 RUE DE CASTVILLER,
492289517,00012,49228951700012,O,2006-08-01,NN,,,2017-04-28T03:35:22,true,3,,28,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.912987,49.016923,0.95,housenumber,28 Rue de l’Eglise 57510 Hilsprich,57325_0020_00028,G,28 RUE DE L EGLISE,
492967351,00015,49296735100015,O,2007-01-01,,,,2008-11-23T07:57:44,true,3,,,,,31 RUE DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.41Z,NAFRev2,N,6.922706,49.014136,0.95,housenumber,31 Rue de Castviller 57510 Hilsprich,57325_0010_00031,G,31 RUE DE CASTVILLER,
493307946,00019,49330794600019,O,2007-01-15,,,,2008-02-29T10:56:41,true,3,,1,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,02.40Z,NAFRev2,N,6.917648,49.014221,0.95,housenumber,1 Rue de Castviller 57510 Hilsprich,57325_0010_00001,G,1 RUE DE CASTVILLER,
499969988,00017,49996998800017,O,2007-07-06,,,,2008-01-05T01:32:10,true,2,CASTVILLER,10,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.928347,49.013774,0.95,housenumber,10 Rue de la Chapelle 57510 Hilsprich,57325_0011_00010,G,10 RUE DE LA CHAPELLE,
501097398,00017,50109739800017,O,2007-11-22,,,,2008-10-02T09:48:19,false,3,,12,,RUE,DE MORSBRONN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.89Z,NAFRev2,N,6.924283,49.01248,0.95,housenumber,12 Rue de Morsbronn 57510 Hilsprich,57325_0050_00012,G,12 RUE DE MORSBRONN,
501986749,00015,50198674900015,O,2007-09-01,,,,2008-01-15T16:04:20,true,1,,5,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,68.20B,NAFRev2,N,6.92792,49.013201,0.95,housenumber,5 Rue de la Chapelle 57510 Hilsprich,57325_0011_00005,G,5 RUE DE LA CHAPELLE,
503003279,00018,50300327900018,O,2008-04-01,,,,2014-07-10T01:13:29,false,2,,16,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-12-31,F,SANDRINE COIFFURE,,,,96.02A,NAFRev2,N,6.921244,49.014319,0.95,housenumber,16 Rue de Castviller 57510 Hilsprich,57325_0010_00016,G,16 RUE DE CASTVILLER,
503003279,00026,50300327900026,O,2009-02-01,,,,2021-02-23T14:14:34,true,3,,4,,RUE,DE L'EGLISE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,01.49Z,NAFRev2,N,6.911863,49.013878,0.95,housenumber,4 Rue de l’Eglise 57510 Hilsprich,57325_0020_00004,G,4 RUE DE L EGLISE,
503597700,00015,50359770000015,O,2008-02-01,,,,2015-04-12T03:24:49,true,1,MORSBRONN,1,,RUE,DU CHATEAU D'EAU,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,6.928398,49.005485,0.95,housenumber,1 Rue du Château d’Eau 57510 Hilsprich,57325_0016_00001,G,1 RUE DU CHATEAU D EAU,
503901555,00014,50390155500014,O,2008-04-01,,,,2014-11-27T08:30:44,true,2,,8,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,70.22Z,NAFRev2,N,6.916595,49.013958,0.95,housenumber,8 Rue Principale 57510 Hilsprich,57325_0060_00008,G,8 RUE PRINCIPALE,
508828142,00010,50882814200010,O,2008-11-03,NN,,,2021-01-06T03:33:51,true,4,,13,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.914393,49.014313,0.95,housenumber,13 Rue Principale 57510 Hilsprich,57325_0060_00013,G,13 RUE PRINCIPALE,
509079752,00010,50907975200010,O,2008-11-10,,,,2017-01-10T04:39:48,true,2,,23,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,71.12B,NAFRev2,N,6.921291,49.01422,0.95,housenumber,23 Rue de Castviller 57510 Hilsprich,57325_0010_00023,G,23 RUE DE CASTVILLER,
511503047,00017,51150304700017,O,2009-04-01,NN,,,2014-06-14T03:10:21,false,4,,7,,IMP,DES PERCHES,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,O,6.940058,49.013793,0.83,housenumber,7 Impasse des Perches 57510 Hilsprich,57325_0056_00007,G,7 IMPASSE DES PERCHES,
512120809,00037,51212080900037,O,2017-07-01,,,4333ZZ,2021-11-05T19:33:22,true,2,,6,,RUE,DE REMERING,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,FM CARRELAGE,43.33Z,NAFRev2,N,6.917837,49.015352,0.95,housenumber,6 Rue de Rémering 57510 Hilsprich,57325_0070_00006,G,6 RUE DE REMERING,
512520180,00013,51252018000013,O,2009-06-01,,,,2009-05-19T04:40:12,true,1,,,,,BRUNENWIES,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
514314301,00011,51431430100011,O,2009-08-17,NN,,,2018-07-11T03:40:07,true,3,,14,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.78B,NAFRev2,O,6.915745,49.013659,0.95,housenumber,14 Rue Principale 57510 Hilsprich,57325_0060_00014,G,14 RUE PRINCIPALE,
519845846,00012,51984584600012,O,2010-02-01,,,,2015-04-23T19:38:24,true,2,,33,,RUE,DE KAPPELKINGER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.78B,NAFRev2,N,6.912049,49.008594,0.95,housenumber,33 Rue de Kappelkinger 57510 Hilsprich,57325_0040_00033,G,33 RUE DE KAPPELKINGER,
520194911,00019,52019491100019,O,2010-02-15,,,,2012-11-10T01:47:00,true,1,,14,,RUE,SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.31Z,NAFRev2,N,6.906474,49.01057,0.94,housenumber,14 Rue de Saint Jean 57510 Hilsprich,57325_0080_00014,G,14 RUE DE SAINT JEAN,
520333428,00016,52033342800016,O,2010-02-16,,,,2014-12-08T10:58:16,false,2,,26,,RUE,DU CHATEAU D'EAU,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.64Z,NAFRev2,N,6.924841,49.004654,0.95,housenumber,26 Rue du Château d’Eau 57510 Hilsprich,57325_0016_00026,G,26 RUE DU CHATEAU D EAU,
520434424,00013,52043442400013,O,2010-02-15,,,,2019-03-28T19:33:10,true,2,,7,,RUE,DES JARDINS,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,6.915832,49.012672,0.95,housenumber,7 Rue des Jardins 57510 Hilsprich,57325_0015_00007,G,7 RUE DES JARDINS,
521068452,00015,52106845200015,O,2010-03-20,,,,2012-11-10T01:55:35,true,1,,54,,RUE,PRINCIPALE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,47.91A,NAFRev2,N,6.910996,49.012409,0.95,housenumber,54 Rue Principale 57510 Hilsprich,57325_0060_00054,G,54 RUE PRINCIPALE,
521592261,00015,52159226100015,O,2010-04-07,,,,2018-04-06T08:31:04,false,2,,53,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,6.934809,49.015068,0.95,housenumber,53 Rue de la Chapelle 57510 Hilsprich,57325_0011_00053,G,53 RUE DE LA CHAPELLE,
521592261,00023,52159226100023,O,2018-03-07,,,,2021-02-23T15:36:03,true,1,,5,,RUE,DE REMERING,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,01.50Z,NAFRev2,N,6.917816,49.015597,0.95,housenumber,5 Rue de Rémering 57510 Hilsprich,57325_0070_00005,G,5 RUE DE REMERING,
521596528,00013,52159652800013,O,2010-04-01,,,,2012-01-11T09:51:39,false,2,,,,,1 BIS RUE SAINT JEAN,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,6.90661,49.011008,0.75,street,Rue de Saint Jean 57510 Hilsprich,57325_0080,G,RUE DE SAINT JEAN,
521975870,00010,52197587000010,O,2010-04-15,,,,2012-11-10T02:05:28,true,1,,36,,RUE,DE CASTVILLER,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,96.09Z,NAFRev2,N,6.92557,49.014605,0.95,housenumber,36 Rue de Castviller 57510 Hilsprich,57325_0010_00036,G,36 RUE DE CASTVILLER,
522413749,00014,52241374900014,O,2010-05-01,,,,2010-05-12T10:40:38,true,1,,1,,RUE,DE LA CHAPELLE,57510,HILSPRICH,,,57325,,,,,,,,,,,,,,,,,,,2010-05-01,A,CABINETS D'INFIRMIERES LIBERALES,,,,86.90D,NAFRev2,N,6.927136,49.012879,0.95,housenumber,1 Rue de la Chapelle 57510 Hilsprich,57325_0011_00001,G,1 RUE DE LA CHAPELLE,