siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101644,00018,21410164400018,O,1983-03-01,12,2019,,2021-10-27T08:08:20,true,4,,54,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.400648,47.27598,0.96,housenumber,54 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00054,G,54 RUE NATIONALE,
214101644,00026,21410164400026,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU CAMPING,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.401514,47.276239,0.95,street,Rue du Camping 41140 Noyers-sur-Cher,41164_0049,G,RUE DU CAMPING,
214101644,00034,21410164400034,O,1983-12-21,11,2019,,2021-10-27T08:08:20,false,3,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214101644,00042,21410164400042,O,1983-12-21,03,2019,,2021-10-27T08:08:20,false,3,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214101644,00059,21410164400059,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,54,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.400648,47.27598,0.96,housenumber,54 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00054,G,54 RUE NATIONALE,
214101644,00067,21410164400067,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,54,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.400648,47.27598,0.96,housenumber,54 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00054,G,54 RUE NATIONALE,
244100103,00013,24410010300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
254102452,00011,25410245200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,08.02,NAP,N,,,0,,,,,,
254102791,00012,25410279100012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264103284,00016,26410328400016,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,54,,RTE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.400648,47.27598,0.8,housenumber,54 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00054,G,54 RUE NATIONALE,
300207446,00026,30020744600026,O,,,,,2019-11-14T14:00:37,true,1,,126,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,22.2J,NAF1993,N,1.410457,47.271795,0.96,housenumber,126 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00126,G,126 RUE NATIONALE,
300359056,00011,30035905600011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.404336,47.274506,0.77,street,Rue Nationale 41140 Noyers-sur-Cher,41164_0188,G,RUE NATIONALE,
300476181,00015,30047618100015,O,1974-01-01,11,2019,,2021-10-27T08:13:44,true,4,,2,B,RUE,DES HIRONDELLES,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,1.411059,47.274203,0.87,housenumber,2bis Rue des Hirondelles 41140 Noyers-sur-Cher,41164_0127_00002_bis,G,2BIS RUE DES HIRONDELLES,
301340584,03735,30134058403735,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE TOURS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2012-12-14,F,CGST SAVE,,,,43.22B,NAFRev2,O,1.376079,47.28094,0.75,street,Rue de Tours 41140 Noyers-sur-Cher,41164_0248,G,RUE DE TOURS,
301340584,06035,30134058406035,O,2012-12-14,NN,,,2020-08-25T10:21:57,false,2,ZI,,,RUE,AMPERE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22B,NAFRev2,O,1.372101,47.286651,0.95,street,Rue Ampere 41140 Noyers-sur-Cher,41164_kt8e5x,G,RUE AMPERE,
301346987,00011,30134698700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES HAIES DES PRES FONDUS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,48.01,NAP,N,1.420626,47.27731,0.71,street,Le Haut des Prés Fondus 41140 Noyers-sur-Cher,41164_B066,G,LE HAUT DES PRES FONDUS,
301545851,00919,30154585100919,O,1983-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,N 76,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.391344,47.28155,0.53,street,Rue du Général de Gaulle 41140 Noyers-sur-Cher,41164_0112,G,RUE DU GENERAL DE GAULLE,
301615696,00020,30161569600020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
301669917,00017,30166991700017,O,,,,,2019-11-14T14:00:37,true,1,,22,,RUE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.38596,47.288337,0.96,housenumber,22 Rue de Blois 41140 Noyers-sur-Cher,41164_0028_00022,G,22 RUE DE BLOIS,
301703823,00015,30170382300015,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,5,,1,,RUE,NOUVELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,1.403212,47.276846,0.95,housenumber,1 Rue Nouvelle 41140 Noyers-sur-Cher,41164_0193_00001,G,1 RUE NOUVELLE,
302286349,00014,30228634900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT LAZARE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,15.08,NAP,N,1.384515,47.277007,0.94,street,Rue Saint-Lazare 41140 Noyers-sur-Cher,41164_0238,G,RUE SAINT LAZARE,
302500665,00013,30250066500013,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.385955,47.288534,0.96,housenumber,27 Rue de Blois 41140 Noyers-sur-Cher,41164_0028_00027,G,27 RUE DE BLOIS,
302838503,00019,30283850300019,O,,,,,2019-11-14T14:00:37,true,1,,37,,RUE,DE LA CITE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.407375,47.277335,0.95,housenumber,37 Rue de la Cité 41140 Noyers-sur-Cher,41164_0069_00037,G,37 RUE DE LA CITE,
302838511,00012,30283851100012,O,,,,,2019-11-14T14:00:37,true,1,,37,,RUE,DE LA CITE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,1.407375,47.277335,0.95,housenumber,37 Rue de la Cité 41140 Noyers-sur-Cher,41164_0069_00037,G,37 RUE DE LA CITE,
302838529,00014,30283852900014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,1.387519,47.29078,0.75,street,Rue de Blois 41140 Noyers-sur-Cher,41164_0028,G,RUE DE BLOIS,
303985766,00011,30398576600011,O,,,,,2019-11-14T14:00:37,true,1,,77,,RUE,DU STADE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,1.382546,47.280162,0.96,housenumber,77 Rue du Stade 41140 Noyers-sur-Cher,41164_0243_00077,G,77 RUE DU STADE,
305274185,00019,30527418500019,O,,NN,,,2019-11-14T14:00:37,true,1,,134,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,1.411364,47.271398,0.96,housenumber,134 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00134,G,134 RUE NATIONALE,
305594004,00015,30559400400015,O,,,,,2019-11-14T14:00:37,true,1,,24,,RUE,DE BOISSANTE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.393999,47.284921,0.95,housenumber,24 Rue de Boissante 41140 Noyers-sur-Cher,41164_0034_00024,G,24 RUE DE BOISSANTE,
306268269,00025,30626826900025,O,1900-01-01,03,2019,4332AA,2021-10-27T08:15:54,false,4,,,,RTE,DE LA CHAPELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.383629,47.277852,0.81,street,Rue de la Chapelle 41140 Noyers-sur-Cher,41164_0061,G,RUE DE LA CHAPELLE,
306491119,00013,30649111900013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,85,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,70.2C,NAF1993,N,1.405263,47.274108,0.96,housenumber,85 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00085,G,85 RUE NATIONALE,
306491119,00021,30649111900021,O,2003-04-02,NN,,2822ZB,2019-11-14T14:00:37,true,6,C.E-I.M,99,,RUE,DE RICOISNES,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2013-12-31,F,C.E-I.M,,,C.E-I.M,28.22Z,NAFRev2,N,1.399696,47.286201,0.87,housenumber,99 Rue de Ricoisne 41140 Noyers-sur-Cher,41164_0226_00099,G,99 RUE DE RICOISNE,
306546243,00024,30654624300024,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,14,,PL,LUCIEN GUERRIER,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.401254,47.276849,0.87,housenumber,14 Place Lucien Guerrier 41140 Noyers-sur-Cher,41164_0153_00014,G,14 PLACE LUCIEN GUERRIER,
306546243,00032,30654624300032,O,1992-07-01,NN,,,2019-11-14T14:00:37,true,4,,11,,RUE,NOUVELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,1.402608,47.277159,0.95,housenumber,11 Rue Nouvelle 41140 Noyers-sur-Cher,41164_0193_00011,G,11 RUE NOUVELLE,
306603994,00014,30660399400014,O,,,,,2019-11-14T14:00:37,true,1,,27,,RUE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.385955,47.288534,0.96,housenumber,27 Rue de Blois 41140 Noyers-sur-Cher,41164_0028_00027,G,27 RUE DE BLOIS,
307176636,00016,30717663600016,O,,NN,,,2019-11-14T14:00:37,true,1,,61,,RUE,DES ECOLES,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,1.403068,47.277627,0.96,housenumber,61 Rue des Ecoles 41140 Noyers-sur-Cher,41164_0090_00061,G,61 RUE DES ECOLES,
307208280,00015,30720828000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,97.23,NAP,N,,,0,,,,,,
307208496,00017,30720849600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PUITS SAINT MARTIN,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.3829,47.290336,0.94,street,Le Puits Saint Martin 41140 Noyers-sur-Cher,41164_B107,G,LE PUITS SAINT MARTIN,
307377499,00016,30737749900016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,54,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.400648,47.27598,0.96,housenumber,54 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00054,G,54 RUE NATIONALE,
307522508,00026,30752250800026,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,3,,56,,RTE,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3N,NAF1993,O,1.392208,47.288828,0.66,housenumber,56 Rue de la Motte Beaudoin 41140 Noyers-sur-Cher,41164_0179_00056,G,56 RUE DE LA MOTTE BEAUDOIN,
307522508,00034,30752250800034,O,1993-10-01,,,,2019-11-14T14:00:37,true,3,,,,RUE,MARCEL DASSAULT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,51.3N,NAF1993,N,1.375778,47.285308,0.95,street,Rue Marcel Dassault 41140 Noyers-sur-Cher,41164_0160,G,RUE MARCEL DASSAULT,
307965848,00012,30796584800012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308702877,00017,30870287700017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,42,,RTE,DE TOURS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20B,NAFRev2,N,1.374143,47.283224,0.79,housenumber,42 Rue de Tours 41140 Noyers-sur-Cher,41164_0248_00042,G,42 RUE DE TOURS,
308892942,00050,30889294200050,O,1987-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,,GALERIE MARCHANDE INTERMAR,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1997-04-05,F,POISSONNERIE FONTAINE,,,,52.2E,NAF1993,O,4.1051221,48.3283586,0.71,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
308988757,00024,30898875700024,O,1983-07-29,NN,,,2019-11-14T14:00:37,true,1,,65,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.1J,NAF1993,N,1.403072,47.275049,0.96,housenumber,65 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00065,G,65 RUE NATIONALE,
309293801,00010,30929380100010,O,,,,,2019-11-14T14:00:37,true,1,,49,,RUE,DU GAL DE GAULLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2J,NAF1993,N,1.393062,47.279927,0.92,housenumber,49 Rue du Général de Gaulle 41140 Noyers-sur-Cher,41164_0112_00049,G,49 RUE DU GENERAL DE GAULLE,
309400018,00011,30940001800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA FOIE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.396512,47.290605,0.44,street,La Foi 41140 Noyers-sur-Cher,41164_d7xd8z,G,LA FOI,
309471027,00032,30947102700032,O,1990-07-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RTE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,1.38499,47.286991,0.78,housenumber,1 Rue de Blois 41140 Noyers-sur-Cher,41164_0028_00001,G,1 RUE DE BLOIS,
309704823,00017,30970482300017,O,,NN,,,2019-11-14T14:00:37,true,1,,110,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,79.03,NAP,N,1.406886,47.273324,0.96,housenumber,110 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00110,G,110 RUE NATIONALE,
310026893,00035,31002689300035,O,1988-01-01,,,,2019-11-14T14:00:37,true,4,,56,,RTE,DE TOURS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,51.3N,NAF1993,N,1.376079,47.28094,0.63,street,Rue de Tours 41140 Noyers-sur-Cher,41164_0248,G,RUE DE TOURS,
310076773,00020,31007677300020,O,1981-11-20,NN,,,2019-11-14T14:00:37,false,4,,20,,AV,DE LA GARE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,1.383639,47.284836,0.85,housenumber,20 Avenue de la Gare 41140 Noyers-sur-Cher,41164_0109_00020,G,20 AVENUE DE LA GARE,
310076773,00053,31007677300053,O,2012-07-30,,,,2019-11-14T14:00:37,true,1,ZA LES PLANTES,2,,RUE,PIERRE ET MARIE CURIE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,68.20B,NAFRev2,N,1.380581,47.284404,0.95,housenumber,2 Rue Pierre et Marie Curie 41140 Noyers-sur-Cher,41164_0209_00002,G,2 RUE PIERRE ET MARIE CURIE,
310152756,00014,31015275600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU GRAND MONT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,1.431079,47.274253,0.81,street,Rue du Grand Mont 41140 Noyers-sur-Cher,41164_0120,G,RUE DU GRAND MONT,
310215280,00028,31021528000028,O,1982-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310348586,00010,31034858600010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,49,,RUE,DU MOULIN A VENT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,1.389088,47.284701,0.96,housenumber,49 Rue du Moulin à Vent 41140 Noyers-sur-Cher,41164_0182_00049,G,49 RUE DU MOULIN A VENT,
310392287,00028,31039228700028,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,ZONE INDUSTRIELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310786504,00012,31078650400012,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,1,,8,,RUE,DES PECHEURS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,15.8D,NAF1993,O,1.398182,47.276118,0.95,housenumber,8 Rue des Pêcheurs 41140 Noyers-sur-Cher,41164_0203_00008,G,8 RUE DES PECHEURS,
311308977,00017,31130897700017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,85,,RTE,DE BLOIS,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.1C,NAF1993,O,1.388948,47.293313,0.79,housenumber,85 Rue de Blois 41140 Noyers-sur-Cher,41164_0028_00085,G,85 RUE DE BLOIS,
311463962,00010,31146396200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RICOISNE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.395083,47.28956,0.94,street,Rue de Ricoisne 41140 Noyers-sur-Cher,41164_0226,G,RUE DE RICOISNE,
311539134,00016,31153913400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311767909,00014,31176790900014,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,PL,LUCIEN GUERRIER,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,70.2C,NAF1993,N,1.400002,47.276482,0.87,housenumber,3 Place Lucien Guerrier 41140 Noyers-sur-Cher,41164_0153_00003,G,3 PLACE LUCIEN GUERRIER,
311893630,00021,31189363000021,O,2007-02-28,,,,2019-11-14T14:00:37,false,2,,92,,AV,DE LA GARE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,37.1Z,NAFRev1,N,1.379375,47.279028,0.85,housenumber,92 Avenue de la Gare 41140 Noyers-sur-Cher,41164_0109_00092,G,92 AVENUE DE LA GARE,
311893630,00039,31189363000039,O,2011-08-26,,,,2019-11-14T14:00:37,true,2,,15,,RUE,DU MOULIN A VENT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,38.32Z,NAFRev2,N,1.385677,47.286823,0.96,housenumber,15 Rue du Moulin à Vent 41140 Noyers-sur-Cher,41164_0182_00015,G,15 RUE DU MOULIN A VENT,
312154537,00012,31215453700012,O,,NN,,,2019-11-14T14:00:37,true,1,,17,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4E,NAF1993,N,1.398374,47.277225,0.96,housenumber,17 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00017,G,17 RUE NATIONALE,
312522816,00015,31252281600015,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,110,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.406886,47.273324,0.96,housenumber,110 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00110,G,110 RUE NATIONALE,
312522816,00023,31252281600023,O,2007-05-01,,,,2021-02-23T10:39:44,true,4,,6,,RUE,BIZAUDIERE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2009-07-06,A,LE CHENE FONTEAU,,,,01.49Z,NAFRev2,N,1.398408,47.287361,0.53,housenumber,6 La Bisaudière 41140 Noyers-sur-Cher,41164_xa0mrx_00006,G,6 LA BISAUDIERE,
312697147,00014,31269714700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LD LE GRAND MONT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,1.431599,47.272616,0.95,street,Le Grand Mont 41140 Noyers-sur-Cher,41164_B055,G,LE GRAND MONT,
313156218,00015,31315621800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CROIX VERTE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.406226,47.276129,0.35,street,Rue de la Cité 41140 Noyers-sur-Cher,41164_0069,G,RUE DE LA CITE,
313436537,00010,31343653700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SANS DOMICILE FIXE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314107814,00027,31410781400027,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,96,,AV,DE LA GARE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,52.5Z,NAF1993,N,1.378876,47.278543,0.85,housenumber,96 Avenue de la Gare 41140 Noyers-sur-Cher,41164_0109_00096,G,96 AVENUE DE LA GARE,
314107814,00035,31410781400035,O,1994-05-09,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DE LA CENDRESIE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.378092,47.278783,0.95,housenumber,2 Rue de la Cendresie 41140 Noyers-sur-Cher,41164_0055_00002,G,2 RUE DE LA CENDRESIE,
314128315,00012,31412831500012,O,,,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES BOIRES,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.386106,47.284967,0.95,housenumber,7 Rue des Boires 41140 Noyers-sur-Cher,41164_0032_00007,G,7 RUE DES BOIRES,
314788159,00015,31478815900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND MONT,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,1.431599,47.272616,0.95,street,Le Grand Mont 41140 Noyers-sur-Cher,41164_B055,G,LE GRAND MONT,
315208652,00026,31520865200026,O,1984-04-02,,,,2019-11-14T14:00:37,true,4,,45,,RUE,DES BOIRES,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,60.2L,NAF1993,N,1.38297,47.28199,0.95,housenumber,45 Rue des Boires 41140 Noyers-sur-Cher,41164_0032_00045,G,45 RUE DES BOIRES,
315211482,00015,31521148200015,O,1979-01-01,NN,,,2019-11-22T11:11:08,true,4,ZONE INDUSTRIELLE,,,LD,LE MARCHAIS BEZARD ZI,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,1.373303,47.286546,0.84,street,Le Marchais Bezard 41140 Noyers-sur-Cher,41164_B075,G,LE MARCHAIS BEZARD,
315402354,00015,31540235400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA GARE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,55.1A,NAF1993,O,1.384054,47.286483,0.82,street,Place de la Gare 41140 Noyers-sur-Cher,41164_0110,G,PLACE DE LA GARE,
315785378,00011,31578537800011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,131,,RTE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,1.411472,47.271491,0.81,housenumber,131 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00131,G,131 RUE NATIONALE,
316404011,00223,31640401100223,O,1997-07-01,01,2019,,2021-10-27T08:19:43,false,3,ZI,,,,LE GRELETTIER,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHYTO SERVICE 41,,,,46.75Z,NAFRev2,O,1.375247,47.285862,0.95,street,Le Grelettier 41140 Noyers-sur-Cher,41164_bgrych,G,LE GRELETTIER,
316605468,00016,31660546800016,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,ZI DU GRELETIER,42,,RUE,DE TOURS,41140,NOYERS-SUR-CHER,,BP 17,41164,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,15.4A,NAFRev1,O,1.374143,47.283224,0.96,housenumber,42 Rue de Tours 41140 Noyers-sur-Cher,41164_0248_00042,G,42 RUE DE TOURS,
316816123,00012,31681612300012,O,,,,,2019-11-14T14:00:37,true,1,,57,,RUE,DE LA COULONNIERE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.41108,47.282924,0.96,housenumber,57 Rue de la Coulonniere 41140 Noyers-sur-Cher,41164_0073_00057,G,57 RUE DE LA COULONNIERE,
316816149,00025,31681614900025,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE BOISSANTE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.391253,47.284248,0.95,housenumber,5 Rue de Boissante 41140 Noyers-sur-Cher,41164_0034_00005,G,5 RUE DE BOISSANTE,
316863117,00024,31686311700024,O,1986-03-01,NN,,,2019-11-14T14:00:37,false,5,,,,,ZONE INDUSTRIELLE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2018-10-31,F,EXPO VENTE - LE NEGOCIATAIRE,,,,46.49Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316863117,00040,31686311700040,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,4,ZI,,,,LE GRELETIER,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.59A,NAFRev2,N,1.375247,47.285862,0.88,street,Le Grelettier 41140 Noyers-sur-Cher,41164_bgrych,G,LE GRELETTIER,
316954742,00037,31695474200037,O,2003-06-01,NN,,,2019-11-14T14:00:37,true,3,,5,,RUE,NATIONALE,41140,NOYERS-SUR-CHER,,,41164,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.3A,NAFRev1,N,1.397279,47.277598,0.96,housenumber,5 Rue Nationale 41140 Noyers-sur-Cher,41164_0188_00005,G,5 RUE NATIONALE,