siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007172695,00038,00717269500038,O,1996-02-01,NN,,,2009-06-27T03:06:35,true,3,,147,B,RUE,ST DIZIER,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.3A,NAFRev1,O,6.185585,48.686745,0.79,housenumber,147bis Rue Saint-Dizier 54000 Nancy,54395_4490_00147_bis,G,147BIS RUE SAINT DIZIER,
011324563,00011,01132456300011,O,2003-12-31,NN,,,2012-05-05T00:05:48,true,4,A 49,47,,RUE,ISABEY,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.170753,48.694271,0.98,housenumber,47 Rue Isabey 54000 Nancy,54395_2700_00047,G,47 RUE ISABEY,
011328234,00015,01132823400015,O,2003-12-31,01,2020,,2022-08-29T09:00:24,true,3,A 69,67,,AV,ANATOLE FRANCE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.159688,48.686233,0.89,housenumber,67 Avenue Anatole France 54000 Nancy,54395_0190_00067,G,67 AVENUE ANATOLE FRANCE,
011338563,00015,01133856300015,O,1994-12-25,NN,,,2009-06-27T03:06:42,true,3,SARL BLOTT ARTIS,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011338613,00018,01133861300018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,18,,RUE,HERMITE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.173495,48.695498,0.98,housenumber,18 Rue Hermite 54000 Nancy,54395_2670_00018,G,18 RUE HERMITE,
011338621,00011,01133862100011,O,1994-12-25,NN,,,2010-03-19T17:38:37,true,2,,43,,RUE,DE MALZEVILLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.181913,48.703502,0.97,housenumber,43 Rue de Malzéville 54000 Nancy,54395_3330_00043,G,43 RUE DE MALZEVILLE,
011338639,00013,01133863900013,O,1997-12-25,NN,,,2011-04-23T04:00:39,true,3,,49,,BD,GEORGES CLEMENCEAU,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.181998,48.675984,0.9,housenumber,49 Boulevard Georges Clemenceau 54000 Nancy,54395_2280_00049,G,49 BOULEVARD GEORGES CLEMENCEAU,
011338662,00015,01133866200015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,27,,RUE,DE MON DESERT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.177395,48.68418,0.98,housenumber,27 Rue de Mon Désert 54000 Nancy,54395_3720_00027,G,27 RUE DE MON DESERT,
011338753,00012,01133875300012,O,1994-12-25,00,2020,,2022-08-29T09:00:24,true,3,,,,RUE,ST NICOLAS,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,81.10Z,NAFRev2,N,6.186532,48.688408,0.85,street,Rue Saint-Nicolas 54000 Nancy,54395_4650,G,RUE SAINT NICOLAS,
011338779,00017,01133877900017,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE L'ABBE GRIDEL,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.16132,48.68735,0.97,street,Rue de l'Abbé Gridel 54000 Nancy,54395_0030,G,RUE DE L ABBE GRIDEL,
011338795,00013,01133879500013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,159,,AV,DE STRASBOURG,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.198556,48.678107,0.89,housenumber,159 Avenue de Strasbourg 54000 Nancy,54395_4950_00159,G,159 AVENUE DE STRASBOURG,
011338811,00018,01133881100018,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,36,,AV,DE LA GARENNE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.179475,48.680837,0.73,street,Avenue de la Garenne 54000 Nancy,54395_2080,G,AVENUE DE LA GARENNE,
011338845,00016,01133884500016,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,17,,RUE,DE LA COMMANDERIE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.172596,48.687119,0.98,housenumber,17 Rue de la Commanderie 54000 Nancy,54395_1220_00017,G,17 RUE DE LA COMMANDERIE,
011338910,00018,01133891000018,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,3,,,,RUE,DROUIN,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,6.188646,48.691097,0.97,street,Rue Drouin 54000 Nancy,54395_1570,G,RUE DROUIN,
011338969,00014,01133896900014,O,1994-12-25,NN,,,2020-08-25T10:10:16,true,3,,4,,RUE,DU GENERAL DROUOT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,6.1853,48.687781,0.97,housenumber,4 Rue du Général Drouot 54000 Nancy,54395_2160_00004,G,4 RUE DU GENERAL DROUOT,
011338985,00010,01133898500010,O,1994-12-25,NN,,,2010-08-04T13:29:46,true,3,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011338993,00014,01133899300014,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339025,00014,01133902500014,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339033,00018,01133903300018,O,1994-12-25,NN,,,2015-05-14T03:02:18,true,3,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339041,00011,01133904100011,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339058,00015,01133905800015,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,22,,PL,DES VOSGES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.187149,48.684709,0.86,housenumber,22 Place des Vosges 54000 Nancy,54395_5380_00022,G,22 PLACE DES VOSGES,
011339074,00012,01133907400012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339082,00015,01133908200015,O,1994-12-25,NN,,,2010-04-18T03:00:33,true,3,,14,,PL,CARNOT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,6.177895,48.69423,0.83,housenumber,14 Place Carnot 54000 Nancy,54395_0750_00014,G,14 PLACE CARNOT,
011339090,00018,01133909000018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339108,00018,01133910800018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339116,00011,01133911600011,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339132,00018,01133913200018,O,1994-12-25,NN,,,2015-05-14T03:02:18,true,3,,35,,RUE,ST NICOLAS,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,81.10Z,NAFRev2,O,6.185611,48.688989,0.88,housenumber,35 Rue Saint-Nicolas 54000 Nancy,54395_4650_00035,G,35 RUE SAINT NICOLAS,
011339157,00015,01133915700015,O,1994-12-25,NN,,,2010-04-18T03:00:33,true,3,,25,,BD,JOFFRE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.178631,48.68767,0.6,street,Boulevard Joffre 54000 Nancy,54395_2850,G,BOULEVARD JOFFRE,
011339207,00018,01133920700018,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,47,,BD,ALBERT 1ER,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.166802,48.697846,0.86,housenumber,47 Boulevard Albert 1er 54000 Nancy,54395_0060_00047,G,47 BOULEVARD ALBERT 1ER,
011339264,00019,01133926400019,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,4,,34,,BD,ALBERT 1ER,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,81.10Z,NAFRev2,O,6.167577,48.695899,0.86,housenumber,34 Boulevard Albert 1er 54000 Nancy,54395_0060_00034,G,34 BOULEVARD ALBERT 1ER,
011339280,00015,01133928000015,O,1994-12-25,NN,,,2012-05-05T00:05:48,true,2,,53,,CRS,LEOPOLD,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3C,NAFRev1,O,6.173754,48.697759,0.85,housenumber,53 Cours Léopold 54000 Nancy,54395_3080_00053,G,53 COURS LEOPOLD,
011339298,00017,01133929800017,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,3,,,,RUE,JEANNE D ARC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,6.17459,48.681963,0.98,street,Rue Jeanne d'Arc 54000 Nancy,54395_2820,G,RUE JEANNE D ARC,
011339314,00012,01133931400012,O,1994-12-25,NN,,,2013-05-18T02:02:30,true,2,,16,,RUE,ALIX LE CLERC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.166889,48.701926,0.97,housenumber,16 Rue Alix Le Clerc 54000 Nancy,54395_0120_00016,G,16 RUE ALIX LE CLERC,
011339330,00018,01133933000018,O,1994-12-25,02,2020,,2022-08-29T09:00:24,true,2,,,,RUE,LAXOU CLOS DE MEDREVILLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.157366,48.686672,0.96,street,Rue Laxou Clos de Médreville 54000 Nancy,54395_3032,G,RUE LAXOU CLOS DE MEDREVILLE,
011339363,00019,01133936300019,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,SCI 71 AV ANATOLE FRANCE,71,,AV,ANATOLE FRANCE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.159406,48.686122,0.89,housenumber,71 Avenue Anatole France 54000 Nancy,54395_0190_00071,G,71 AVENUE ANATOLE FRANCE,
011339371,00012,01133937100012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011339389,00014,01133938900014,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,18,,RUE,DE LA COMMANDERIE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.171945,48.686984,0.98,housenumber,18 Rue de la Commanderie 54000 Nancy,54395_1220_00018,G,18 RUE DE LA COMMANDERIE,
011339405,00018,01133940500018,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,,,RUE,EDMOND ABOUT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172113,48.674899,0.97,street,Rue Edmond About 54000 Nancy,54395_1640,G,RUE EDMOND ABOUT,
011339413,00012,01133941300012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,46,,RUE,DE NABECOR,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.187993,48.678314,0.98,housenumber,46 Rue de Nabécor 54000 Nancy,54395_3840_00046,G,46 RUE DE NABECOR,
011339447,00010,01133944700010,O,1994-12-25,NN,,,2012-01-08T05:25:24,true,3,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339470,00012,01133947000012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,182,,AV,DU GENERAL LECLERC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.176172,48.675702,0.91,housenumber,182 Avenue du Général Leclerc 54000 Nancy,54395_2240_00182,G,182 AVENUE DU GENERAL LECLERC,
011339538,00016,01133953800016,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,3,,,,RUE,VERLAINE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.162609,48.687735,0.98,street,Rue Verlaine 54000 Nancy,54395_5190,G,RUE VERLAINE,
011339561,00018,01133956100018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,16,,RUE,DE LA COTE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.162401,48.691731,0.98,housenumber,16 Rue de la Côte 54000 Nancy,54395_1240_00016,G,16 RUE DE LA COTE,
011339579,00010,01133957900010,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,BD,JOFFRE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.178631,48.68767,0.6,street,Boulevard Joffre 54000 Nancy,54395_2850,G,BOULEVARD JOFFRE,
011339595,00016,01133959500016,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,10,,RUE,DES FABRIQUES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.187677,48.685829,0.97,housenumber,10 Rue des Fabriques 54000 Nancy,54395_1820_00010,G,10 RUE DES FABRIQUES,
011339645,00019,01133964500019,O,1994-12-25,NN,,,2022-10-14T08:52:37,true,3,,,,BD,JOFFRE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,6.178631,48.68767,0.77,street,Boulevard Joffre 54000 Nancy,54395_2850,G,BOULEVARD JOFFRE,
011339652,00015,01133965200015,O,1997-12-25,NN,,,2008-01-04T17:54:37,true,3,,20,,RUE,DE SAURUPT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.184386,48.680935,0.97,housenumber,20 Rue de Saurupt 54000 Nancy,54395_4780_00020,G,20 RUE DE SAURUPT,
011339660,00018,01133966000018,O,1994-12-25,NN,,,2010-04-18T03:00:33,true,3,,5,,RUE,FREDERIC CHOPIN,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.179545,48.681697,0.97,housenumber,5 Rue Frédéric Chopin 54000 Nancy,54395_1980_00005,G,5 RUE FREDERIC CHOPIN,
011339710,00011,01133971000011,O,1994-12-25,NN,,,2009-12-02T05:43:40,true,3,,157,,RUE,JEANNE D ARC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.175433,48.680747,0.98,housenumber,157 Rue Jeanne d'Arc 54000 Nancy,54395_2820_00157,G,157 RUE JEANNE D ARC,
011339785,00013,01133978500013,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339793,00017,01133979300017,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011339819,00010,01133981900010,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,22,,RUE,DE BOUDONVILLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.168692,48.699284,0.98,housenumber,22 Rue de Boudonville 54000 Nancy,54395_0570_00022,G,22 RUE DE BOUDONVILLE,
011339827,00013,01133982700013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,28,,RUE,DE L ORATOIRE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.168586,48.694098,0.97,housenumber,28 Rue de l'Oratoire 54000 Nancy,54395_3920_00028,G,28 RUE DE L ORATOIRE,
011339900,00018,01133990000018,O,1994-12-25,NN,,,2016-05-24T08:26:03,true,3,RESIDENCE FOCH,,,AV,FOCH,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,81.10Z,NAFRev2,N,6.172099,48.687946,0.73,street,Avenue Foch 54000 Nancy,54395_1900,G,AVENUE FOCH,
011339942,00010,01133994200010,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,276,,AV,DU GENERAL LECLERC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.170612,48.670618,0.91,housenumber,276 Avenue du Général Leclerc 54000 Nancy,54395_2240_00276,G,276 AVENUE DU GENERAL LECLERC,
011339975,00010,01133997500010,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,12,,RUE,VICTOR HUGO,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.169201,48.690526,0.97,housenumber,12 Rue Victor Hugo 54000 Nancy,54395_5220_00012,G,12 RUE VICTOR HUGO,
011339983,00014,01133998300014,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011340031,00019,01134003100019,O,1994-12-25,NN,,,2018-10-22T19:00:09,true,3,,16,,RUE,DE BUTHEGNEMONT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.14911,48.695925,0.87,street,Rue de Buthegnémont 54000 Nancy,54395_0640,G,RUE DE BUTHEGNEMONT,
011340080,00016,01134008000016,O,1994-12-25,NN,,,2018-10-22T19:00:09,true,2,BONNABELLE,15,,RUE,MAURICE BARRES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.185417,48.69215,0.97,housenumber,15 Rue Maurice Barrès 54000 Nancy,54395_3560_00015,G,15 RUE MAURICE BARRES,
011340106,00019,01134010600019,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,BD,JEAN JAURES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.178359,48.681389,0.85,street,Boulevard Jean Jaurès 54000 Nancy,54395_2790,G,BOULEVARD JEAN JAURES,
011340189,00015,01134018900015,O,1994-12-25,NN,,,2014-06-13T23:02:33,true,5,,5,,RUE,DE CRONSTADT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,6.159505,48.685515,0.97,housenumber,5 Rue de Cronstadt 54000 Nancy,54395_1320_00005,G,5 RUE DE CRONSTADT,
011340221,00016,01134022100016,O,1994-12-25,00,2020,,2022-08-29T09:00:24,true,3,,43,,RUE,DE LA RAVINELLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.10Z,NAFRev2,N,6.172666,48.694579,0.97,housenumber,43 Rue de la Ravinelle 54000 Nancy,54395_4330_00043,G,43 RUE DE LA RAVINELLE,
011340239,00018,01134023900018,O,1994-12-25,NN,,,2018-10-22T19:00:09,true,3,,14,,PL,CARNOT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.177895,48.69423,0.83,housenumber,14 Place Carnot 54000 Nancy,54395_0750_00014,G,14 PLACE CARNOT,
011340288,00015,01134028800015,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,56,,RUE,CHARLES KELLER,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.173234,48.701947,0.98,housenumber,56 Rue Charles Keller 54000 Nancy,54395_0940_00056,G,56 RUE CHARLES KELLER,
011340296,00018,01134029600018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,5,,PL,DES VOSGES,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.186904,48.68531,0.85,housenumber,5 Place des Vosges 54000 Nancy,54395_5380_00005,G,5 PLACE DES VOSGES,
011340304,00010,01134030400010,O,1994-12-25,NN,,,2017-05-04T01:02:40,true,3,,136,,AV,DU GENERAL LECLERC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,6.179275,48.678237,0.91,housenumber,136 Avenue du Général Leclerc 54000 Nancy,54395_2240_00136,G,136 AVENUE DU GENERAL LECLERC,
011340346,00011,01134034600011,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,RUE,DE TURIQUE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.166126,48.691857,0.83,street,Rue de Turique 54000 Nancy,54395_5110,G,RUE DE TURIQUE,
011340353,00017,01134035300017,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,73,,RUE,DE LA COLLINE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.155158,48.698592,0.98,housenumber,73 Rue de la Colline 54000 Nancy,54395_1150_00073,G,73 RUE DE LA COLLINE,
011340361,00010,01134036100010,O,1994-12-25,NN,,,2014-06-13T23:02:33,true,3,,47,,RUE,JACQUINOT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,81.10Z,NAFRev2,N,6.167196,48.699666,0.97,housenumber,47 Rue Jacquinot 54000 Nancy,54395_2740_00047,G,47 RUE JACQUINOT,
011340403,00010,01134040300010,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,8,,RUE,VICTOR PROUVE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.175919,48.683505,0.97,housenumber,8 Rue Victor Prouvé 54000 Nancy,54395_5250_00008,G,8 RUE VICTOR PROUVE,
011340429,00015,01134042900015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,43,,RUE,DE SAURUPT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.184848,48.679907,0.97,housenumber,43 Rue de Saurupt 54000 Nancy,54395_4780_00043,G,43 RUE DE SAURUPT,
011340452,00017,01134045200017,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,1,,RUE,DU DOCTEUR SCHMITT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.183985,48.689332,0.97,housenumber,1 Rue du Docteur Schmitt 54000 Nancy,54395_1515_00001,G,1 RUE DU DOCTEUR SCHMITT,
011340494,00019,01134049400019,O,1994-12-25,NN,,,2015-05-14T03:02:18,true,3,,,,RUE,EMILE FRIANT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,6.165872,48.702409,0.97,street,Rue Émile Friant 54000 Nancy,54395_1680,G,RUE EMILE FRIANT,
011340502,00019,01134050200019,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,14,,PL,CARNOT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.177895,48.69423,0.83,housenumber,14 Place Carnot 54000 Nancy,54395_0750_00014,G,14 PLACE CARNOT,
011340510,00012,01134051000012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,177,,BD,D HAUSSONVILLE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.168458,48.669525,0.89,housenumber,177 Boulevard d'Haussonville 54000 Nancy,54395_2530_00177,G,177 BOULEVARD D HAUSSONVILLE,
011340528,00014,01134052800014,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,3,,13,,RUE,JENNESSON,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.167909,48.694665,0.82,street,Rue Jennesson 54000 Nancy,54395_2840,G,RUE JENNESSON,
011340536,00017,01134053600017,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,268,,AV,DU GENERAL LECLERC,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.171037,48.670929,0.91,housenumber,268 Avenue du Général Leclerc 54000 Nancy,54395_2240_00268,G,268 AVENUE DU GENERAL LECLERC,
011340544,00011,01134054400011,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,42,,AV,ANATOLE FRANCE,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.162157,48.687186,0.89,housenumber,42 Avenue Anatole France 54000 Nancy,54395_0190_00042,G,42 AVENUE ANATOLE FRANCE,
011340551,00016,01134055100016,O,1997-12-25,NN,,,2018-09-29T12:00:21,true,3,,4,,RUE,DU TAPIS VERT,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,6.190587,48.692405,0.97,housenumber,4 Rue du Tapis Vert 54000 Nancy,54395_4990_00004,G,4 RUE DU TAPIS VERT,
011340569,00018,01134056900018,O,1994-12-25,01,2020,,2023-04-25T08:36:49,true,3,,159,,RUE,CHARLES III,54000,NANCY,,,54395,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,81.10Z,NAFRev2,N,6.194467,48.690873,0.98,housenumber,159 Rue Charles III 54000 Nancy,54395_0900_00159,G,159 RUE CHARLES III,