siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800252,00014,21480025200014,O,1983-03-01,01,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800252,00022,21480025200022,O,1983-12-21,NN,,,,false,4,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800252,00030,21480025200030,O,1985-01-01,NN,,,2008-01-04T18:34:40,false,3,HOTEL DE VILLE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
214800252,00048,21480025200048,O,1997-01-01,NN,,,2008-01-04T18:34:40,false,3,LOU MOULINOUS ROUEYRE,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
214800252,00055,21480025200055,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800252,00063,21480025200063,O,1997-01-01,NN,,,2008-01-04T18:34:40,false,3,MAIRIE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802977,00014,21480297700014,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802182,00016,26480218200016,O,1986-01-06,NN,,,2016-11-20T14:05:02,true,4,,,,,MAIRIE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DES BESSONS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801430,00019,27480143000019,O,,,,,,true,1,,,,,MAIRIE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304207954,00013,30420795400013,O,,,,,,true,1,,,,,LOU MOULINOU DE ROUAYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309485738,00012,30948573800012,O,,NN,,,,true,1,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
318208048,00013,31820804800013,O,,NN,,,,true,1,,,,,BARBUTS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1980-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318775566,00017,31877556600017,O,,NN,,,,true,1,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
322711904,00027,32271190400027,O,2010-01-01,,,,2021-02-23T10:46:14,true,1,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
324160019,00018,32416001900018,O,,,,,,true,1,,,,RTE,DE TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.239508,44.782251,0.8,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
324787829,00013,32478782900013,O,1982-05-01,NN,,,2014-12-21T04:13:32,true,3,,,,,LA ROCHETTE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.262649,44.789996,0.39,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
329203343,00010,32920334300010,O,,NN,,,,true,1,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,01.50,NAP,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
329203350,00015,32920335000015,O,,NN,,,,true,1,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
331698084,00018,33169808400018,O,1985-01-01,NN,,,2017-01-03T08:50:00,true,3,,,,,LILLE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.045981,50.637929,0.89,poi.zoo,Zoo de Lille Lille,https://osm.org/way/76232210,G,,
331698092,00011,33169809200011,O,1985-01-01,NN,,,2018-02-27T09:29:49,true,4,,,,,CANBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334339504,00014,33433950400014,O,1986-01-01,NN,,,2006-10-27T02:37:27,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337862882,00012,33786288200012,O,,NN,,,,true,1,,,,,LES BESSONS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,55.4B,NAF1993,N,3.271841,44.780095,0.93,municipality,Les Bessons,48025,G,LES BESSONS,
340796267,00011,34079626700011,O,1987-04-01,NN,,,2008-01-04T21:45:57,true,3,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
341509065,00015,34150906500015,O,,NN,,,,true,1,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.50,NAP,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
343674743,00012,34367474300012,O,1988-01-01,NN,,,2008-11-09T04:43:48,true,4,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
344739883,00017,34473988300017,O,1988-05-02,NN,,,2021-07-08T08:56:34,true,4,,,,,MOULIN DE LA VEDRINE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,3.242541,44.777997,0.93,locality,Moulin de la Vedrine 48200 Les Bessons,48025_B372,G,MOULIN DE LA VEDRINE,
344859970,00016,34485997000016,O,1987-01-01,NN,,,,true,1,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349079103,00017,34907910300017,O,1988-01-01,NN,,,,true,3,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
350133138,00023,35013313800023,O,1992-06-01,NN,,,2009-06-27T05:53:21,true,5,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
350133278,00027,35013327800027,O,1992-06-01,NN,,4331ZB,2015-03-17T00:29:12,true,3,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
350133435,00023,35013343500023,O,1992-06-01,NN,,4331ZB,2015-03-17T00:29:12,true,3,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
350400206,00016,35040020600016,O,1900-01-01,NN,,,2011-04-28T00:40:32,false,4,,,,,PONT D ARCHAT,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,6.7274738,48.1950772,0.75,poi,Ligne d'Arches à Saint-Dié (Pont) Champ-le-Duc,https://osm.org/way/128733566,G,,
350962791,00025,35096279100025,O,2004-06-01,NN,,4391BZ,2018-09-29T12:01:25,true,5,,,,,LA ROUVEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,3.262649,44.789996,0.68,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
351451612,00011,35145161200011,O,1989-06-18,NN,,,2021-01-22T03:47:28,true,4,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,01.42Z,NAFRev2,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
379748866,00033,37974886600033,O,2004-03-12,NN,,,2018-07-11T04:33:39,true,3,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
380022822,00015,38002282200015,O,1990-11-12,NN,,,2006-10-28T00:32:22,true,3,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,85.1G,NAFRev1,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
381524123,00019,38152412300019,O,1991-01-01,NN,,,2013-01-24T10:34:58,false,4,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.42Z,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
381524123,00027,38152412300027,O,2013-01-15,,,,2021-02-23T11:09:57,true,1,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
388009052,00043,38800905200043,O,1994-07-02,NN,,,2008-03-20T10:58:30,false,6,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,47.91A,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
388751240,00010,38875124000010,O,1992-10-01,NN,,,2008-01-04T23:13:58,true,3,,,,,LA VEDRINE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.242541,44.777997,0.91,locality,Moulin de la Vedrine 48200 Les Bessons,48025_B372,G,MOULIN DE LA VEDRINE,
389569625,00012,38956962500012,O,1993-01-01,NN,,,2010-06-21T09:04:48,false,4,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390661437,00017,39066143700017,O,1993-03-01,NN,,,2008-01-04T23:42:54,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393812318,00011,39381231800011,O,1993-01-01,NN,,,,true,1,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,02.0B,NAF1993,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
393812615,00010,39381261500010,O,1993-01-01,NN,,,2017-08-01T10:16:46,true,4,,,,,TRAVERSIERE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.3709948,48.8460948,0.9,poi.theatre,Théâtre Traversière Paris,https://osm.org/node/1350641899,G,,
394609952,00020,39460995200020,O,1998-07-01,NN,,,,false,4,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
399079995,00011,39907999500011,O,1994-10-07,NN,,,2015-11-24T19:32:23,true,4,,,,,LES BESSONS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.30Z,NAFRev2,N,3.271841,44.780095,0.93,municipality,Les Bessons,48025,G,LES BESSONS,
403848849,00010,40384884900010,O,1978-01-01,NN,,,2008-12-30T05:47:56,true,3,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
407483908,00015,40748390800015,O,1996-06-01,NN,,,,true,1,,,,,LA ROVEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.262649,44.789996,0.66,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
408195089,00011,40819508900011,O,1996-07-08,NN,,4332AA,2015-03-17T00:47:53,true,3,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
408296523,00025,40829652300025,O,1997-09-01,NN,,,2012-09-25T04:10:14,true,4,,7,,,LE MOULINOU DE ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.4A,NAF1993,O,3.262649,44.789996,0.82,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
409061538,00016,40906153800016,O,1996-09-10,NN,,,2008-01-04T21:20:48,true,3,,,,,BARBUTS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409061967,00017,40906196700017,O,1996-09-10,NN,,,2006-10-28T03:38:12,false,3,,,,,LILLE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.2A,NAFRev1,N,3.045981,50.637929,0.89,poi.zoo,Zoo de Lille Lille,https://osm.org/way/76232210,G,,
409061967,00025,40906196700025,O,2004-10-01,NN,,,2018-08-29T12:28:54,true,4,LILE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,68.20B,NAFRev2,N,3.262649,44.789996,0.31,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,D,LOT LE MOULINOU DE LA ROUEYRE,
409062064,00012,40906206400012,O,1996-09-09,NN,,,,true,3,,,,,LA VEDRINE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,3.242541,44.777997,0.91,locality,Moulin de la Vedrine 48200 Les Bessons,48025_B372,G,MOULIN DE LA VEDRINE,
409068293,00011,40906829300011,O,1996-09-10,NN,,,2022-01-13T03:57:16,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411537384,00017,41153738400017,O,1997-04-02,NN,,1512ZA,2015-12-14T14:55:21,false,4,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
412668717,00017,41266871700017,O,1997-04-01,01,2019,4321AB,2021-10-27T08:36:06,true,3,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
412881856,00048,41288185600048,O,2001-10-01,NN,,,,false,4,,,,,COMBRET,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
417495405,00017,41749540500017,O,1998-01-01,NN,,,2008-01-04T23:05:14,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418322145,00016,41832214500016,O,1998-03-01,NN,,,,true,4,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
418387460,00011,41838746000011,O,1998-04-01,NN,,,2008-11-09T04:43:51,true,4,,,,,TREDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,3.239508,44.782251,0.51,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
418798070,00011,41879807000011,O,1991-01-01,NN,,,2011-11-28T05:25:51,true,4,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.45Z,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
418798088,00013,41879808800013,O,1982-12-31,,,,,true,1,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418798096,00016,41879809600016,O,1982-12-31,,,,,true,1,,,,,LA ROUAYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.262649,44.789996,0.66,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
418798104,00018,41879810400018,O,1982-12-31,NN,,,2009-10-30T09:41:47,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418798112,00011,41879811200011,O,1982-12-31,NN,,,,true,4,,,,,LILE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.262649,44.789996,0.31,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
420882672,00017,42088267200017,O,1982-12-31,NN,,,,true,3,,,,,VEYRES,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.2A,NAFRev1,N,3.262649,44.789996,0.5,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
420882680,00010,42088268000010,O,1982-12-31,,,,,true,3,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
421550146,00011,42155014600011,O,1998-04-01,NN,,,2012-04-22T05:32:22,true,4,LES BESSONS,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,01.19Z,NAFRev2,N,3.271841,44.780095,0.93,municipality,Les Bessons,48025,D,LES BESSONS,
423243369,00018,42324336900018,O,1999-06-01,NN,,,2006-10-31T00:04:12,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423406891,00022,42340689100022,O,2007-07-01,,,,2009-06-27T09:20:46,true,4,,,,,MOULIN DE LA VEDRINE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.242541,44.777997,0.93,locality,Moulin de la Vedrine 48200 Les Bessons,48025_B372,G,MOULIN DE LA VEDRINE,
423954536,00011,42395453600011,O,1999-09-01,NN,,,2008-01-05T00:47:29,true,3,,,,,VEYRES,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.262649,44.789996,0.5,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
429070980,00017,42907098000017,O,2000-01-01,NN,,,2013-10-20T03:29:05,true,4,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
439432071,00017,43943207100017,O,2001-07-01,NN,,,2018-06-15T10:06:27,true,6,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
440102879,00028,44010287900028,O,2011-08-01,,,,2020-04-09T16:25:22,true,2,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,68.20B,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
441167673,00041,44116767300041,O,2012-12-01,,,7420ZT,2016-08-18T10:21:55,false,2,LA ROUEYRE,,,LOT,LE MOULINOU,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-08-01,F,COTE SUD PHOTO,,,COTE SUD PHOTO,74.20Z,NAFRev2,N,3.262649,44.789996,0.86,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
441639093,00018,44163909300018,O,2002-05-02,NN,,,2009-12-17T09:07:06,false,3,,,,,BONNEFONT,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,45.4F,NAFRev1,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
444891915,00019,44489191500019,O,2003-01-01,NN,,,2021-02-23T13:27:53,true,3,,,,LD,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
448292144,00012,44829214400012,O,2000-03-01,NN,,,2009-09-04T05:36:37,true,4,,,,,VEYRES,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,3.262649,44.789996,0.5,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
451704035,00018,45170403500018,O,2004-01-12,NN,,3312ZA,2015-03-17T01:16:45,true,3,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
452733488,00012,45273348800012,O,2004-01-01,NN,,,2016-04-26T02:19:40,true,4,LILE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.262649,44.789996,0.31,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,D,LOT LE MOULINOU DE LA ROUEYRE,
453063745,00013,45306374500013,O,2004-05-01,NN,,,2008-01-05T02:55:52,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453944571,00018,45394457100018,O,2004-05-10,NN,,,2019-07-17T03:52:56,true,4,LA ROUEYRE,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,
479549966,00014,47954996600014,O,2004-12-01,,,,2008-01-05T04:05:02,true,3,,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485161830,00024,48516183000024,O,2006-10-01,,,1813ZB,2019-11-27T13:53:44,false,5,,,,,LE CROS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,XTENZ GRAPH'X,18.13Z,NAFRev2,N,3.271841,44.780095,0.93,street,Le Cros 48200 Les Bessons,48025_anfz4p,G,LE CROS,
487868838,00011,48786883800011,O,2005-09-01,NN,,,2009-06-27T12:40:34,true,3,,,,,MAIRIE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488705575,00014,48870557500014,O,2006-03-01,,,,2016-03-24T14:45:28,false,3,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,O,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
488705575,00022,48870557500022,O,2016-03-01,,,,2021-02-23T13:53:27,true,1,,,,,TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,3.239508,44.782251,0.91,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
491702346,00017,49170234600017,O,2006-10-01,,,,2013-12-20T05:03:56,true,3,,,,RTE,DE TRIDOS,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.239508,44.782251,0.8,locality,Route de Tridos 48200 Les Bessons,48025_0200,G,ROUTE DE TRIDOS,
497674804,00016,49767480400016,O,2007-01-01,,,,2008-01-05T00:37:54,true,2,LA ROUEYRE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,D,LOT LE MOULINOU DE LA ROUEYRE,
501752034,00014,50175203400014,O,2008-01-02,,,,2014-07-10T01:06:58,true,2,LE MOULIN DE LA VEDRINE,,,,,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.31Z,NAFRev2,N,3.242541,44.777997,0.84,locality,Moulin de la Vedrine 48200 Les Bessons,48025_B372,D,MOULIN DE LA VEDRINE,
507736809,00017,50773680900017,O,2008-08-01,NN,,4312AZ,2020-08-25T10:20:22,false,2,,,,,LA ROUEYRE,48200,LES BESSONS,,,48025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,3.262649,44.789996,0.9,locality,Lotissement le Moulinou de la Roueyre 48200 Les Bessons,48025_A020,G,LOT LE MOULINOU DE LA ROUEYRE,