id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884330,2020-02-11,000001,Vente,165000,,,L ENGLETIN,B016,62850,62020,Alembon,62,,,620200000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.879254,50.77744
2020-884330,2020-02-11,000001,Vente,165000,837,,RUE HAUTE,0040,62850,62020,Alembon,62,,,620200000B0702,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,1.879053,50.777702
2020-884330,2020-02-11,000001,Vente,165000,837,,RUE HAUTE,0040,62850,62020,Alembon,62,,,620200000B0702,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1306,1.879053,50.777702
2020-884535,2020-02-21,000001,Vente,177000,5101,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0619,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,628,1.880433,50.798229
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.880628,50.798246
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.879973,50.798234
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.880541,50.798486
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,351,1.880227,50.798389
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.880587,50.798362
2020-884535,2020-02-21,000001,Vente,177000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.880491,50.798284
2020-884925,2020-03-06,000001,Vente,2658,,,LE PIED DU CAPPIN,B029,62850,62020,Alembon,62,,,620200000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.890803,50.777064
2020-884964,2020-04-24,000001,Vente,239000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.884248,50.794426
2020-884964,2020-04-24,000001,Vente,239000,5089,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0140,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,875,1.884154,50.794111
2020-884964,2020-04-24,000001,Vente,239000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,497,1.884313,50.79421
2020-884964,2020-04-24,000001,Vente,239000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.883842,50.794123
2020-884964,2020-04-24,000001,Vente,239000,,,LE VENTUS,B036,62850,62020,Alembon,62,,,620200000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.884421,50.794114
2020-885278,2020-05-12,000001,Vente,9000,,,FOND CANDELIER,B017,62850,62020,Alembon,62,,,620200000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.890732,50.790885
2020-885278,2020-05-12,000001,Vente,9000,,,MONT DE LA TAONNERIE,B025,62850,62020,Alembon,62,,,620200000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,4880,1.893447,50.789627
2020-885278,2020-05-12,000001,Vente,9000,,,MONT DE LA TAONNERIE,B025,62850,62020,Alembon,62,,,620200000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,10240,1.89195,50.790027
2020-885278,2020-05-12,000001,Vente,9000,,,MONT DE LA TAONNERIE,B025,62850,62020,Alembon,62,,,620200000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.891984,50.789747
2020-885998,2020-07-02,000001,Vente,200000,2,,RUE HOYEZ,0043,62850,62020,Alembon,62,,,620200000A0552,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,957,1.877149,50.79499
2020-885998,2020-07-02,000001,Vente,200000,2,,RUE HOYEZ,0043,62850,62020,Alembon,62,,,620200000A0552,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1567,1.877149,50.79499
2020-886109,2020-06-26,000001,Vente,254000,845,,LA BASSE RUE,0020,62850,62020,Alembon,62,,,620200000B0746,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,500,1.89731,50.786164
2020-886109,2020-06-26,000001,Vente,254000,845,,LA BASSE RUE,0020,62850,62020,Alembon,62,,,620200000B0746,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,1.89731,50.786164
2020-886430,2020-07-29,000001,Vente,173000,548,,RUE HAUTE,0040,62850,62020,Alembon,62,,,620200000B0756,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,594,1.882159,50.779544
2020-886430,2020-07-29,000001,Vente,173000,,,LE VILLAGE,B037,62850,62020,Alembon,62,,,620200000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.882367,50.779374
2020-886848,2020-08-29,000001,Vente,199000,1925,,RUE DU CAP GRIS NEZ  CD 191,0023,62850,62020,Alembon,62,,,620200000A0564,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1216,1.880895,50.794446
2020-886848,2020-08-29,000001,Vente,199000,1925,,RUE DU CAP GRIS NEZ  CD 191,0023,62850,62020,Alembon,62,,,620200000A0564,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.880895,50.794446
2020-886922,2020-09-14,000001,Vente,2560,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.876954,50.781744
2020-886922,2020-09-14,000001,Vente,2560,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.876748,50.781611
2020-886922,2020-09-14,000001,Vente,2560,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.876522,50.779726
2020-886922,2020-09-14,000001,Vente,2560,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.877099,50.78115
2020-886922,2020-09-14,000001,Vente,2560,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.877414,50.781145
2020-886976,2020-09-16,000001,Vente,16000,,,LE PIED DU CAPPIN,B029,62850,62020,Alembon,62,,,620200000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.890004,50.777636
2020-886976,2020-09-16,000001,Vente,16000,,,FOND DU BOIS HT MONT,B020,62850,62020,Alembon,62,,,620200000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,12200,1.867409,50.767348
2020-887335,2020-10-09,000001,Vente,220000,89,,CHE DE SANGHEN,0054,62850,62020,Alembon,62,,,620200000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.881779,50.794844
2020-887335,2020-10-09,000001,Vente,220000,89,,CHE DE SANGHEN,0054,62850,62020,Alembon,62,,,620200000A0610,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,518,1.881922,50.795005
2020-887588,2020-10-20,000001,Vente,275400,816,,LA BASSE RUE,0020,62850,62020,Alembon,62,,,620200000B0745,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.896924,50.786237
2020-887588,2020-10-20,000001,Vente,275400,816,,LA BASSE RUE,0020,62850,62020,Alembon,62,,,620200000B0745,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,500,1.896924,50.786237
2020-888357,2020-11-30,000001,Vente,195000,,,LE VILLAGE,B037,62850,62020,Alembon,62,,,620200000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,7740,1.884628,50.782431
2020-888357,2020-11-30,000001,Vente,195000,,,LE VILLAGE,B037,62850,62020,Alembon,62,,,620200000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.885181,50.782477
2020-888357,2020-11-30,000001,Vente,195000,,,LE VILLAGE,B037,62850,62020,Alembon,62,,,620200000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.885181,50.782477
2020-888357,2020-11-30,000001,Vente,195000,182,,RUE HAUTE,0040,62850,62020,Alembon,62,,,620200000B0099,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1860,1.885345,50.782329
2020-888357,2020-11-30,000001,Vente,195000,182,,RUE HAUTE,0040,62850,62020,Alembon,62,,,620200000B0099,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1860,1.885345,50.782329
2020-888773,2020-12-18,000001,Vente,10076,,,LE PLOUY,B030,62850,62020,Alembon,62,,,620200000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,18320,1.893641,50.780825
2020-888815,2020-12-29,000001,Vente,104638.14,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.875424,50.779183
2020-888815,2020-12-29,000001,Vente,104638.14,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.873235,50.77793
2020-888815,2020-12-29,000001,Vente,104638.14,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,11425,1.874745,50.777925
2020-888815,2020-12-29,000001,Vente,104638.14,,,LA VAL RAUY,B035,62850,62020,Alembon,62,,,620200000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,11425,1.874745,50.777925
2020-888815,2020-12-29,000001,Vente,104638.14,,,LE VILLAGE,B037,62850,62020,Alembon,62,,,620200000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,2530,1.875041,50.777344
