id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-388187,2021-06-26,000001,Vente,135000,1,,LES CHAMPS DE FRIAIZE,B008,28240,28166,Friaize,28,,,281660000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,395,1.129978,48.42773
2021-388187,2021-06-26,000001,Vente,135000,3,B,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0521,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,373,1.129592,48.427759
2021-388187,2021-06-26,000001,Vente,135000,3,B,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.129458,48.427739
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,270,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1251,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1251,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1251,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,8,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1251,1.127021,48.424185
2021-391083,2021-08-31,000001,Vente,210000,,,GLATIGNY,B024,28240,28166,Friaize,28,,,281660000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.126663,48.424302
2021-391083,2021-08-31,000001,Vente,210000,,,GLATIGNY,B024,28240,28166,Friaize,28,,,281660000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,157,1.126811,48.424401
