siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700241,00016,21070024100016,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,MAIRIE,1647,,RTE,DE BANNE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.155758,44.364589,0.85,housenumber,1647 route de banne 07460 Banne,07024_0d1peg_01647,G,1647 ROUTE DE BANNE,
210700241,00024,21070024100024,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,4,,,,,LE VILLAGE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.155796,44.368529,0.67,street,impasse du vieux village 07460 Banne,07024_5w03f3,G,IMPASSE DU VIEUX VILLAGE,
240700336,00029,24070033600029,O,1999-08-16,NN,,,2013-09-13T08:40:15,false,4,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
260702691,00015,26070269100015,O,1992-01-01,NN,,,2023-07-27T15:32:53,true,3,MAIRIE,1647,,RTE,DE BANNE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.155758,44.364589,0.85,housenumber,1647 route de banne 07460 Banne,07024_0d1peg_01647,G,1647 ROUTE DE BANNE,
290701622,00018,29070162200018,O,1994-01-01,NN,,,2020-02-25T13:52:05,true,4,MAIRIE,,,,L EGLISE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,42.99Z,NAFRev2,N,4.156756,44.364135,0.92,street,Place De-l-eglise 07460 Banne,07024_0086,G,PLACE DE L EGLISE,
301104675,00014,30110467500014,O,1987-06-30,NN,,,2006-11-25T09:12:39,true,3,,,,,LA BOURGADE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.154509,44.367679,0.63,street,impasse des bourgades 07460 Banne,07024_poq2wf,G,IMPASSE DES BOURGADES,
301128302,00033,30112830200033,O,2007-03-05,,,,2019-08-02T12:29:38,false,3,ZONE D'ACTIVITES,,,,PAYS DE JALES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.20Z,NAFRev2,N,4.112779,44.334066,0.41,locality,Les Combes de Banne 07460 Banne,07024_B069,G,LES COMBES DE BANNE,
301376950,00012,30137695000012,O,,NN,,,,true,1,,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
301672986,00017,30167298600017,O,,,,,,true,1,,,,,MAS DE GRANZON,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,4.162482,44.377422,0.5,street,route du granzon 07460 Banne,07024_cqa6qp,G,ROUTE DU GRANZON,
302572557,00023,30257255700023,O,1900-01-01,NN,,,2007-06-19T11:33:24,false,3,,,,,CHEYRES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,4.189946,44.357571,0.91,street,route de cheyres 07460 Banne,07024_zs8gqb,G,ROUTE DE CHEYRES,
307316257,00053,30731625700053,P,2012-07-01,,,,2023-05-23T11:10:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-01,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
310632807,00049,31063280700049,O,2007-04-24,,,,2008-01-04T20:01:53,true,2,,,,LD,LA PLANETTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.155045,44.36282,0.92,street,impasse de la planette 07460 Banne,07024_brptvy,G,IMPASSE DE LA PLANETTE,
311947220,00019,31194722000019,O,,NN,,,,true,1,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
312314008,00011,31231400800011,O,,,,,,true,1,,,,,HAMEAU LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.175762,44.375395,0.56,street,impasse la lauze haut 07460 Banne,07024_ute9ua,G,IMPASSE LA LAUZE HAUT,
315023390,00034,31502339000034,O,1998-10-15,,,,,true,1,,,,,LA BILDOIRE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.3A,NAF1993,N,4.163271,44.360584,0.92,street,route de la bildoire 07460 Banne,07024_icfp6i,G,ROUTE DE LA BILDOIRE,
315846634,00055,31584663400055,O,2005-04-09,NN,,,2008-11-07T09:48:26,false,2,,,,,LE MAZET DE LA BLACHERETTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
316174531,00012,31617453100012,O,1979-01-01,NN,,,,true,1,,,,PL,DU FORT,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.155109,44.368337,0.77,street,Place Du-fort 07460 Banne,07024_0095,G,PLACE DU FORT,
319016440,00038,31901644000038,O,1985-07-01,NN,,4399CZ,2019-01-23T19:33:30,true,8,,,,,LE PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,4.160653,44.352309,0.92,street,Le Plot de Petit Brahic 07460 Banne,07024_B181,G,LE PLOT DE PETIT BRAHIC,
319615720,00038,31961572000038,P,2019-04-10,,,,2021-02-23T10:43:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-10,A,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
320864986,00023,32086498600023,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,62.41,NAP,N,4.156269,44.365347,0.94,street,Quartier de l’Eglise 07460 Banne,07024_myoqa7,G,QUARTIER DE L EGLISE,
321593857,00014,32159385700014,O,1981-04-15,NN,,,2008-01-04T18:27:40,true,5,,,,RUE,DE LA POSTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.156223,44.352649,0.6,street,rue de la fontaine 07460 Banne,07024_7y1vlg,G,RUE DE LA FONTAINE,
321660961,00012,32166096100012,O,1981-05-01,NN,,,,true,1,,,,,PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.157542,44.352177,0.94,locality,Petit Brahic 07460 Banne,07024_B160,G,PETIT BRAHIC,
322881491,00011,32288149100011,O,,,,,2006-11-25T09:53:03,true,1,,,,,SALFERMOUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.10,NAP,N,4.117189,44.35897,0.94,street,Salfermouze 07460 Banne,07024_mv71ck,G,SALFERMOUZE,
323294157,00066,32329415700066,O,2006-07-06,,,,2013-08-09T09:14:52,false,3,,,,,LE PUECH,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.89Z,NAFRev2,N,4.161385,44.347462,0.62,street,route du puech 07460 Banne,07024_0007,G,ROUTE DU PUECH,
323495275,00097,32349527500097,O,2006-01-01,,,,2008-02-18T13:15:30,false,2,LES SAUTS LA LAUZE,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.175762,44.375395,0.47,street,impasse la lauze haut 07460 Banne,07024_ute9ua,D,IMPASSE LA LAUZE HAUT,
323495275,00105,32349527500105,O,2008-03-03,NN,,,2010-04-18T04:03:54,false,3,,,,,DOMAINE LES SAUTS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2009-01-01,F,MARC DELSOL CONSTRUCTIONS,,,,43.99C,NAFRev2,N,4.171594,44.373569,0.48,street,impasse des sauts 07460 Banne,07024_tpe8hx,G,IMPASSE DES SAUTS,
323562025,00011,32356202500011,O,1982-01-19,NN,,,,true,1,,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324587567,00045,32458756700045,O,1999-01-01,NN,,,2014-09-17T03:59:50,true,4,MAS DES SAUTS,,,,LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,4.176189,44.374626,0.92,street,Rue de la Lauze 07460 Banne,07024_0133,G,RUE DE LA LAUZE,
324621150,00014,32462115000014,O,,NN,,,,true,1,,,,LD,LE COUCOURDIER,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.160646,44.360997,0.33,locality,Le Mas de Colomb 07460 Banne,07024_B132,G,LE MAS DE COLOMB,
324757863,00026,32475786300026,O,1987-06-02,NN,,4399CZ,2015-03-17T00:17:35,false,3,,,,,LA FENIERE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2V,NAF1993,N,4.16499,44.361737,0.42,street,Quartier la Bildoire 07460 Banne,07024_2cy2dd,G,QUARTIER LA BILDOIRE,
324757863,00034,32475786300034,O,1993-12-20,NN,,,2023-01-25T11:26:53,false,4,,,,,GARDE GIRAL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,4.118124,44.366234,0.94,locality,Garde Giral 07460 Banne,07024_B103,G,GARDE GIRAL,
324757863,00042,32475786300042,O,2012-05-02,,,,2023-01-25T11:25:17,true,1,GARDE GIRAL,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.49Z,NAFRev2,N,4.118124,44.366234,0.94,locality,Garde Giral 07460 Banne,07024_B103,D,GARDE GIRAL,
324939339,00010,32493933900010,O,,,,,,true,1,,,,,QUARTIER LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.180588,44.376372,0.94,street,Quartier la Lauze 07460 Banne,07024_p4yj3q,G,QUARTIER LA LAUZE,
326235298,00014,32623529800014,O,1982-11-16,NN,,,2006-05-05T15:11:06,true,3,,,,,LE POUJOL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,4.165544,44.354924,0.66,street,route du poujol 07460 Banne,07024_0189,G,ROUTE DU POUJOL,
326945656,00014,32694565600014,O,,,,,,true,1,,,,,LE POUJOL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.165544,44.354924,0.66,street,route du poujol 07460 Banne,07024_0189,G,ROUTE DU POUJOL,
326956828,00023,32695682800023,O,1986-11-19,NN,,4399CZ,2015-03-17T00:18:38,true,3,,,,PL,DE L'EGLISE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.156756,44.364135,0.82,street,Place De-l-eglise 07460 Banne,07024_0086,G,PLACE DE L EGLISE,
328207691,00036,32820769100036,O,2001-02-15,NN,,,2016-04-29T19:24:02,true,8,DEPARTEMENTALE 310,,,,LE MAS DE L'HOUME,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,WOOD AND WOODS,31.09B,NAFRev2,N,4.119696,44.36284,0.63,street,impasse du mas de l'oume 07460 Banne,07024_ihr7zz,G,IMPASSE DU MAS DE L OUME,
328207691,00044,32820769100044,O,2009-09-09,,,,2015-04-15T10:26:11,false,2,,,,,LE MARTIN PIGERE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,4.123614,44.373863,0.5,locality,Chemin de Pigère au Mazel 07460 Banne,07024_0182,G,CHEMIN DE PIGERE AU MAZEL,
329143481,00045,32914348100045,O,2000-10-01,,,,2006-11-25T10:10:00,true,2,,,,,LE PUECH,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,4.161385,44.347462,0.62,street,route du puech 07460 Banne,07024_0007,G,ROUTE DU PUECH,
331049619,00017,33104961900017,O,,NN,,,,true,1,,,,LD,LE PLOT DE PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.07,NAP,N,4.160653,44.352309,0.94,street,Le Plot de Petit Brahic 07460 Banne,07024_B181,G,LE PLOT DE PETIT BRAHIC,
331459271,00010,33145927100010,O,1985-01-02,,,,,false,3,,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331459271,00028,33145927100028,O,1985-01-01,NN,,,2018-01-24T04:04:59,true,4,,,,,LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,4.176189,44.374626,0.92,street,Rue de la Lauze 07460 Banne,07024_0133,G,RUE DE LA LAUZE,
332577394,00015,33257739400015,O,1900-01-01,NN,,,2023-05-05T20:29:26,true,5,LA LAUZE,,,,,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,4.176189,44.374626,0.92,street,Rue de la Lauze 07460 Banne,07024_0133,D,RUE DE LA LAUZE,
333686954,00012,33368695400012,O,1985-10-02,NN,,,2014-10-01T04:19:11,true,4,,,,,CHEYRES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,4.189946,44.357571,0.91,street,route de cheyres 07460 Banne,07024_zs8gqb,G,ROUTE DE CHEYRES,
335310892,00013,33531089200013,O,1986-04-01,NN,,,2013-09-24T11:37:56,false,5,,,,,QUARTIER DES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,4.173488,44.349934,0.54,locality,Serre des Avelas 07460 Banne,07024_B213,G,SERRE DES AVELAS,
338500218,00015,33850021800015,O,1986-07-01,NN,,,,true,1,,,,RUE,DE LA POSTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,4.156223,44.352649,0.6,street,rue de la fontaine 07460 Banne,07024_7y1vlg,G,RUE DE LA FONTAINE,
338500333,00012,33850033300012,O,1986-07-01,NN,,,,true,1,,,,RUE,DE LA POSTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,4.156223,44.352649,0.6,street,rue de la fontaine 07460 Banne,07024_7y1vlg,G,RUE DE LA FONTAINE,
338500473,00016,33850047300016,O,1986-07-01,NN,,,,true,1,,,,RUE,DE LA POSTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,4.156223,44.352649,0.6,street,rue de la fontaine 07460 Banne,07024_7y1vlg,G,RUE DE LA FONTAINE,
339156291,00025,33915629100025,O,1994-01-01,NN,,,2020-10-28T19:34:21,true,6,,,,,LE PRESBYTERE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,43.31Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
339505083,00024,33950508300024,O,2017-01-20,,,,2021-02-23T10:55:44,true,1,,,,,GARDE GIRAL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.29Z,NAFRev2,N,4.118124,44.366234,0.94,locality,Garde Giral 07460 Banne,07024_B103,G,GARDE GIRAL,
340129055,00018,34012905500018,O,1987-01-01,NN,,,2021-02-23T10:56:13,true,3,,,,,CHEYRES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.189946,44.357571,0.91,street,route de cheyres 07460 Banne,07024_zs8gqb,G,ROUTE DE CHEYRES,
340799691,00019,34079969100019,O,,NN,,,,true,1,,,,,PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,77.14,NAP,N,4.157542,44.352177,0.94,locality,Petit Brahic 07460 Banne,07024_B160,G,PETIT BRAHIC,
340825082,00019,34082508200019,O,1987-01-01,01,2021,,2023-11-30T10:27:39,true,3,,833,,RTE,DE BERRIAS LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.177699,44.373227,0.63,housenumber,833 route de berrias 07460 Banne,07024_p2slpb_00833,G,833 ROUTE DE BERRIAS,
341405637,00024,34140563700024,O,1999-07-09,NN,,,,false,4,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2003-02-01,F,LA BROC A YEYE,,,,52.6E,NAFRev1,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
341578144,00030,34157814400030,O,2022-05-23,,,,2022-08-08T03:42:25,true,2,,31,,IMP,DU NOYER,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LES AVELAS,56.10A,NAFRev2,O,4.167649,44.351193,0.63,street,impasse du noyer 07460 Banne,07024_ikaemx,G,IMPASSE DU NOYER,
341927549,00012,34192754900012,O,1987-06-01,NN,,,,true,1,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
342237419,00037,34223741900037,O,2007-10-02,,,,2014-07-16T04:24:21,true,3,,,,,CHEYRES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2014-06-30,F,LE RELAIS DE CHEYRES,RESTAURANT L'ART DES CHOIX,,,56.10A,NAFRev2,N,4.189946,44.357571,0.91,street,route de cheyres 07460 Banne,07024_zs8gqb,G,ROUTE DE CHEYRES,
342350766,00040,34235076600040,O,2007-04-02,,,,2010-04-14T16:33:10,true,3,,,,,PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,96.02B,NAFRev2,N,4.157542,44.352177,0.94,locality,Petit Brahic 07460 Banne,07024_B160,G,PETIT BRAHIC,
342552411,00049,34255241100049,O,2005-03-22,,,,2008-01-04T22:05:07,true,2,,,,,CHIBASSE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
343178661,00017,34317866100017,O,,NN,,,,true,1,,,,,LES PELOUX,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.13,NAP,N,4.172346,44.349347,0.35,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
344534805,00025,34453480500025,O,1995-10-15,NN,,,2023-11-27T16:01:26,true,3,,26,,RUE,DU TRAVERS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176064,44.37344,0.94,housenumber,26 rue du travers 07460 Banne,07024_0p3ja3_00026,G,26 RUE DU TRAVERS,
345007470,00023,34500747000023,O,,NN,,,,true,1,,,,,LE PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,51.11,NAP,N,4.160653,44.352309,0.92,street,Le Plot de Petit Brahic 07460 Banne,07024_B181,G,LE PLOT DE PETIT BRAHIC,
347468381,00046,34746838100046,P,2004-04-08,NN,,4334ZC,2023-09-02T13:26:07,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
347564361,00025,34756436100025,O,1998-09-01,NN,,,2021-05-15T03:44:55,true,5,,,,,LE PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.160653,44.352309,0.92,street,Le Plot de Petit Brahic 07460 Banne,07024_B181,G,LE PLOT DE PETIT BRAHIC,
347652885,00018,34765288500018,O,,NN,,,,true,1,,,,,LES PIALETS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,52.7H,NAF1993,N,4.183732,44.360158,0.78,street,route des pialets 07460 Banne,07024_hzb332,G,ROUTE DES PIALETS,
348017138,00028,34801713800028,O,2009-04-01,,,,2021-02-23T11:00:52,true,1,,,,PL,DE L'EGLISE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,4.156756,44.364135,0.82,street,Place De-l-eglise 07460 Banne,07024_0086,G,PLACE DE L EGLISE,
348756628,00023,34875662800023,O,2004-03-15,NN,,,2009-12-04T08:36:46,false,4,,,,PL,DU FORT,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,46.19B,NAFRev2,N,4.155109,44.368337,0.77,street,Place Du-fort 07460 Banne,07024_0095,G,PLACE DU FORT,
349573824,00027,34957382400027,O,1997-01-01,NN,,,2021-09-28T08:40:41,true,4,,,,,LE PETIT BRAHIC,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,41.10D,NAFRev2,N,4.160653,44.352309,0.92,street,Le Plot de Petit Brahic 07460 Banne,07024_B181,G,LE PLOT DE PETIT BRAHIC,
351196498,00015,35119649800015,O,,NN,,,,true,1,,,,LD,LE FORT,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4B,NAF1993,N,4.155109,44.368337,0.58,street,Place Du-fort 07460 Banne,07024_0095,G,PLACE DU FORT,
351733704,00032,35173370400032,P,2010-11-01,,,,2019-12-13T04:04:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
352099766,00045,35209976600045,O,2011-09-01,,,4322AZ,2015-03-17T00:30:32,true,2,,,,,PIGERE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,CJC,43.22A,NAFRev2,N,4.12576,44.372227,0.92,locality,Pigère Sud 07460 Banne,07024_B166,G,PIGERE SUD,
352100069,00058,35210006900058,P,2021-10-01,,,,2022-02-05T13:27:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
352715387,00010,35271538700010,O,1989-09-01,NN,,,2008-01-04T23:45:45,true,3,,,,,LA LAUZE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.176189,44.374626,0.92,street,Rue de la Lauze 07460 Banne,07024_0133,G,RUE DE LA LAUZE,
353613250,00011,35361325000011,O,1990-02-15,NN,,,2022-07-21T08:33:32,true,3,,,,,QUARTIER DE CHEYRES,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.188491,44.357883,0.77,street,Quartier Cheyres 07460 Banne,07024_d4vz6t,G,QUARTIER CHEYRES,
353626146,00016,35362614600016,O,1900-01-01,NN,,,2011-11-18T00:14:06,false,2,,,,RTE,DE LA SARAZINE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,4.189425,44.35886,0.56,street,route de la sauzede 07460 Banne,07024_oqvltv,G,ROUTE DE LA SAUZEDE,
356000828,13730,35600082813730,O,1991-01-01,NN,,,2006-12-18T15:25:48,false,3,,,,RTE,NATIONALE BANNE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2006-12-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.172346,44.349347,0.45,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
377582259,00034,37758225900034,O,2006-04-07,,,,2016-06-14T03:56:57,true,4,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,47.89Z,NAFRev2,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
378582993,00028,37858299300028,O,2003-04-02,NN,,,,true,2,,,,,LE MAZET DE LA BLACHERETTE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
378593917,00024,37859391700024,O,2006-06-23,,,,2021-12-08T04:15:42,true,3,,,,,LE MAZEL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.32A,NAFRev2,N,4.135961,44.365096,0.62,street,Route du Mazel 07460 Banne,07024_tk9j5q,G,ROUTE DU MAZEL,
380589127,00055,38058912700055,O,2017-07-11,,,,2017-07-20T04:08:24,false,1,,,,,LARQUE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2017-07-11,A,LARQUE,,,,01.21Z,NAFRev2,N,4.176189,44.374626,0.37,street,Rue de la Lauze 07460 Banne,07024_0133,G,RUE DE LA LAUZE,
381200336,00026,38120033600026,O,1998-01-01,NN,,4321AB,2015-03-17T00:34:08,true,3,,,,,LE PUECH,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.161385,44.347462,0.62,street,route du puech 07460 Banne,07024_0007,G,ROUTE DU PUECH,
382738987,00017,38273898700017,P,1991-07-20,NN,,,2024-01-17T21:41:25,true,8,[ND],[ND],[ND],[ND],[ND],[ND],BANNE,,[ND],07024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
382911899,00013,38291189900013,O,,,,,,true,1,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,51.1R,NAF1993,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
382965275,00029,38296527500029,O,2020-07-16,,,,2021-03-25T16:05:09,true,1,,,,,MAS DU GRANZON,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,68.20B,NAFRev2,N,4.162482,44.377422,0.68,street,route du granzon 07460 Banne,07024_cqa6qp,G,ROUTE DU GRANZON,
383500014,00022,38350001400022,O,2005-07-11,,,9602BA,2022-10-07T19:47:50,true,5,,4159,,RTE,DE ST PAUL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2022-09-30,F,ALESIA,,,ALESIA,96.02B,NAFRev2,N,4.165792,44.363244,0.76,housenumber,4159 route de saint-paul 07460 Banne,07024_0173_04159,G,4159 ROUTE DE SAINT PAUL,
383523594,00026,38352359400026,O,2008-03-01,,,,2020-01-10T03:35:09,true,2,,1,,RUE,DE LA CALADE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE GARAGE,,,,47.79Z,NAFRev2,N,4.155566,44.368935,0.53,street,Calade de l’Arceau 07460 Banne,07024_uz6aoh,G,CALADE DE L ARCEAU,
383874468,00044,38387446800044,O,2018-03-28,,,,2021-07-20T09:24:12,true,2,,,,,PLACE DU FORT,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.155109,44.368337,0.94,street,Place Du-fort 07460 Banne,07024_0095,G,PLACE DU FORT,
383921129,00102,38392112900102,O,2006-01-01,,,,2006-11-25T11:43:07,false,2,,,,,LES AVELAS,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,4.172346,44.349347,0.92,street,Zone Artisanale les Avelas 07460 Banne,07024_a0aj3o,G,ZONE ARTISANALE LES AVELAS,
384199253,00012,38419925300012,O,1991-12-12,NN,,,2022-07-06T03:59:15,true,4,CHEZ MR GERARD LAGANIER,,,PL,DE L EGLISE,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,4.156756,44.364135,0.82,street,Place De-l-eglise 07460 Banne,07024_0086,G,PLACE DE L EGLISE,
384363768,00035,38436376800035,O,2008-12-03,,,,2020-09-15T19:34:57,true,2,,,,,LE MAZEL,07460,BANNE,,,07024,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.135961,44.365096,0.62,street,Route du Mazel 07460 Banne,07024_tk9j5q,G,ROUTE DU MAZEL,