siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102583,00014,21510258300014,O,1983-03-01,02,2019,,2021-10-27T08:08:44,false,4,,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2021-04-20,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
215102583,00022,21510258300022,O,1983-12-21,NN,,,2018-09-29T12:05:33,false,4,,11,,,RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.774855,48.620228,0.88,housenumber,11 Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00011,G,11 GRANDE RUE DE BLAISE,
215102583,00030,21510258300030,O,1996-05-01,NN,,,2021-07-23T11:12:20,false,3,MAIRIE,1,,RUE,DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.774388,48.606351,0.93,housenumber,1 Rue de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0105_00001,G,1 RUE DE NUISEMENT,
215102583,00048,21510258300048,O,1996-05-01,NN,,,2018-01-09T14:37:15,false,4,MAIRIE,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
215102583,00055,21510258300055,O,2021-04-20,,,,2021-09-06T10:00:18,true,1,,1,,RUE,DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,84.11Z,NAFRev2,O,4.774388,48.606351,0.93,housenumber,1 Rue de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0105_00001,G,1 RUE DE NUISEMENT,
265104265,00011,26510426500011,O,1983-03-01,NN,,,2017-08-06T14:13:05,true,4,MAIRIE,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
265108100,00016,26510810000016,O,1983-03-01,NN,,,2018-10-15T12:41:21,true,4,MAIRIE,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2018-08-30,F,CDE,,,,88.99B,NAFRev2,N,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
275100162,00013,27510016200013,O,,,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275100485,00018,27510048500018,O,,NN,,,,true,1,,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
295103220,00014,29510322000014,O,1983-08-10,NN,,,2018-10-16T15:35:55,true,5,MAIRIE,,,RUE,FOLIE LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,42.99Z,NAFRev2,O,4.775903,48.606349,0.61,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
302299011,00015,30229901100015,O,,,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.01,NAP,N,,,0,,,,,,
302312632,00011,30231263200011,O,,,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303738496,00015,30373849600015,O,,NN,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303739957,00015,30373995700015,O,,NN,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306115346,00034,30611534600034,O,1995-04-29,NN,,,2008-10-20T14:10:51,true,4,,2,,RUE,DE L'EGLISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,56.10C,NAFRev2,N,4.774521,48.606141,0.94,housenumber,2 Rue de l’Eglise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0035_00002,G,2 RUE DE L EGLISE,
309908895,00019,30990889500019,O,,NN,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313091209,00053,31309120900053,O,2021-01-01,,,,2022-06-24T15:26:30,false,1,,,,,0001  RUE DE LA CHAPELLE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.78243,48.604631,0.81,housenumber,1 Rue de la Chapelle 51290 Sainte-Marie-du-Lac-Nuisement,51277_0020_00001,G,1 RUE DE LA CHAPELLE,
313538373,00017,31353837300017,O,,,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
314378365,00022,31437836500022,O,1998-02-26,NN,,,2021-03-24T12:17:18,true,3,,,,,BLAISE SOUS HAUTEVILLE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.774918,48.620546,0.53,street,Rue d’Hauteville 51290 Sainte-Marie-du-Lac-Nuisement,51277_0090,G,RUE D HAUTEVILLE,
314924457,00026,31492445700026,O,1997-10-01,NN,,,,false,3,,17,,RUE,CHATEAU DES PETITS COTE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.4Y,NAFRev1,N,4.785742,48.604276,0.84,housenumber,17 Rue du Chateau des Petites Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0023_00017,G,17 RUE DU CHATEAU DES PTE COTES,
315249417,00025,31524941700025,O,1998-01-01,NN,,,2010-09-29T14:24:54,false,3,,8,,RUE,DES VERGERS,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.769921,48.607474,0.94,housenumber,8 Rue des Vergers 51290 Sainte-Marie-du-Lac-Nuisement,51277_0130_00008,G,8 RUE DES VERGERS,
316314392,00044,31631439200044,O,2001-07-01,NN,,,2019-04-02T14:10:33,false,6,MUSEE DU PAYS DU DER,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,94.99Z,NAFRev2,O,4.797364,48.598496,0.45,street,Route de la Cornee du Der 51290 Sainte-Marie-du-Lac-Nuisement,51277_0027,D,ROUTE DE LA CORNEE DU DER,
316741453,00021,31674145300021,O,1993-01-01,NN,,,2006-11-25T09:39:03,false,4,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1999-05-31,F,BUVETTE DU FORGERON,,,,55.4B,NAF1993,O,,,0,,,,,,
323641183,00039,32364118300039,O,,NN,,,,true,1,,,,,BLAISE SOUS HAUTEVILLE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.774918,48.620546,0.53,street,Rue d’Hauteville 51290 Sainte-Marie-du-Lac-Nuisement,51277_0090,G,RUE D HAUTEVILLE,
324556216,00012,32455621600012,O,,NN,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327229852,00022,32722985200022,O,1990-12-29,NN,,,2011-10-06T15:04:05,true,5,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
327232757,00010,32723275700010,O,1983-05-09,NN,,,2019-04-09T11:29:49,false,4,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327232757,00028,32723275700028,O,2018-12-31,,,,2021-02-23T10:48:55,true,1,,44,,,GRANDE RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,4.783094,48.618323,0.94,housenumber,44 Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00044,G,44 GRANDE RUE DE BLAISE,
328567227,00025,32856722700025,O,1999-03-15,01,2019,,2021-10-27T08:26:41,true,3,PRT DE NUISEMENT,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.74925,48.603169,0.82,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,D,RUE DU PORT DE NUISEMENT,
332367887,00020,33236788700020,O,1988-10-01,,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
333791705,00010,33379170500010,O,1985-10-01,NN,,,2007-05-31T10:56:10,true,3,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
341350122,00014,34135012200014,O,1987-06-01,NN,,,2008-01-04T21:51:32,true,3,SDFI MAIRIE,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.775903,48.606349,0.34,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,D,GRANDE RUE DES COTES,
343936530,00017,34393653000017,O,1988-01-01,NN,,,2017-12-07T03:17:05,true,4,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350664728,00010,35066472800010,O,1989-05-13,NN,,,2008-11-08T00:26:33,true,4,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
351070644,00015,35107064400015,O,1989-06-07,NN,,,,true,1,,,,,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,55.1A,NAF1993,O,4.775903,48.606349,0.74,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
351457965,00017,35145796500017,O,,NN,,,,true,1,,,,,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,70.2C,NAF1993,N,4.775903,48.606349,0.74,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
356000216,00529,35600021600529,O,1991-01-01,NN,,,2006-10-28T00:09:53,false,3,,,,,MAIRIE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.775903,48.606349,0.51,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
380487330,00017,38048733000017,O,1990-08-01,NN,,,2013-06-01T12:47:58,true,3,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
380487330,00025,38048733000025,O,1972-01-01,NN,,,2008-01-04T21:43:35,false,3,HAM BLAISE SOUS HAUTEV,2,,RUE,HAUTE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.774822,48.620351,0.83,housenumber,2 Rue d’Hauteville 51290 Sainte-Marie-du-Lac-Nuisement,51277_0090_00002,G,2 RUE D HAUTEVILLE,
381559707,00017,38155970700017,O,1991-04-01,NN,,,,true,1,,,,,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,4.775903,48.606349,0.74,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
381688399,00017,38168839900017,O,1991-04-04,NN,,,,false,3,,,,RUE,DES ANGES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,4.777544,48.620001,0.72,street,Rue des Auges 51290 Sainte-Marie-du-Lac-Nuisement,51277_0005,G,RUE DES AUGES,
395406093,00017,39540609300017,O,1993-01-01,NN,,,,true,1,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398307546,00026,39830754600026,O,1998-01-01,NN,,,2012-06-27T05:01:38,true,7,,1,,PL,BALLIDART,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.40Z,NAFRev2,N,4.775783,48.606133,0.81,housenumber,1 Place Ballidart 51290 Sainte-Marie-du-Lac-Nuisement,51277_0010_00001,G,1 PLACE BALLIDART,
399286749,00029,39928674900029,O,1999-08-25,,,,2006-12-15T00:56:36,false,3,,20,,,GRDE RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,51.5E,NAF1993,N,4.775648,48.62004,0.86,housenumber,20 Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00020,G,20 GRANDE RUE DE BLAISE,
403751241,00015,40375124100015,O,,NN,,,,true,1,,,,,BLAISE SOUS HAUTEVILLE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.3A,NAF1993,N,4.774918,48.620546,0.53,street,Rue d’Hauteville 51290 Sainte-Marie-du-Lac-Nuisement,51277_0090,G,RUE D HAUTEVILLE,
411343023,00015,41134302300015,O,,NN,,,,true,1,,47,,RUE,CHATEAU DES PETITES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.793099,48.601568,0.91,housenumber,47 Rue du Chateau des Petites Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0023_00047,G,47 RUE DU CHATEAU DES PTE COTES,
411343031,00018,41134303100018,O,1995-07-01,NN,,,2017-05-04T06:05:59,true,3,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412154023,00011,41215402300011,O,1979-02-01,NN,,,2021-02-23T11:34:29,true,3,,2,,,CHEMIN DU MOULIN,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.776931,48.618568,0.94,housenumber,2 Chemin du Moulin 51290 Sainte-Marie-du-Lac-Nuisement,51277_0095_00002,G,2 CHEMIN DU MOULIN,
412782096,00017,41278209600017,O,,,,,,true,1,,5,,RUE,DU MOULIN,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,50.2Z,NAF1993,N,4.776931,48.618568,0.69,housenumber,5 Chemin du Moulin 51290 Sainte-Marie-du-Lac-Nuisement,51277_0095_00005,G,5 CHEMIN DU MOULIN,
412816464,00017,41281646400017,O,1986-01-01,NN,,,2008-01-04T22:22:58,true,3,,,,,M ABEL BUTARD,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413572124,00019,41357212400019,O,1997-09-01,,,,,true,3,,7,,,CHEMIN DU MOULIN,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,02.0A,NAF1993,N,4.77702,48.618766,0.94,street,Chemin du Moulin 51290 Sainte-Marie-du-Lac-Nuisement,51277_0095,G,CHEMIN DU MOULIN,
420259863,00017,42025986300017,O,1998-01-01,NN,,,2013-02-09T13:01:25,true,4,,33,,,GRANDE RUE DES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,4.778507,48.60577,0.95,housenumber,33 Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070_00033,G,33 GRANDE RUE DES COTES,
423118793,00011,42311879300011,O,1999-07-01,01,2019,,2021-10-27T08:04:38,true,3,,,,,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.775903,48.606349,0.74,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
428671549,00015,42867154900015,O,1984-06-01,NN,,,2008-01-05T01:29:28,true,3,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
431338581,00017,43133858100017,O,2000-04-20,NN,,,,true,1,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
431698422,00018,43169842200018,O,2000-05-01,NN,,,2022-01-06T19:34:01,true,3,,27,,,GRANDE RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.780043,48.619159,0.94,housenumber,27 Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00027,G,27 GRANDE RUE DE BLAISE,
432380707,00039,43238070700039,O,2018-11-01,,,3311ZZ,2020-07-21T04:18:30,false,2,,21,,RUE,CHATEAU DES PETITES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2020-01-01,F,HUIN-LORRAINE AFFUTAGE,,,HUIN-LORRAINE AFFUTAGE,33.12Z,NAFRev2,N,4.786424,48.604029,0.91,housenumber,21 Rue du Chateau des Petites Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0023_00021,G,21 RUE DU CHATEAU DES PTE COTES,
434335394,00020,43433539400020,O,2001-03-26,,,,,false,3,MUSEE DU PAYS DU DER,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,4.797364,48.598496,0.45,street,Route de la Cornee du Der 51290 Sainte-Marie-du-Lac-Nuisement,51277_0027,D,ROUTE DE LA CORNEE DU DER,
435368709,00018,43536870900018,O,2001-04-28,NN,,,,true,1,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
437900236,00013,43790023600013,O,2001-04-23,NN,,,2006-11-25T17:25:23,true,3,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3B,NAFRev1,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
440633188,00014,44063318800014,O,2002-01-24,NN,,,2011-04-23T11:28:50,false,4,GRANDE RUE,,,,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,55.10Z,NAFRev2,O,4.775903,48.606349,0.74,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,G,GRANDE RUE DES COTES,
440633188,00022,44063318800022,O,2008-09-05,NN,,,2018-09-29T12:23:45,false,3,,2,,RUE,DE L EGLISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2016-02-07,F,LE CYCLODER,,,,56.10C,NAFRev2,O,4.774521,48.606141,0.94,housenumber,2 Rue de l’Eglise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0035_00002,G,2 RUE DE L EGLISE,
440633188,00030,44063318800030,O,2016-02-07,01,2019,2599BC,2021-10-27T08:20:33,true,3,,29,,RUE,CHATEAU DES PETITES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2018-01-21,A,LE CYCLODER,,,,55.20Z,NAFRev2,O,4.787923,48.60344,0.91,housenumber,29 Rue du Chateau des Petites Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0023_00029,G,29 RUE DU CHATEAU DES PTE COTES,
440907558,00017,44090755800017,O,2002-01-01,NN,,,2009-03-16T03:07:01,true,4,,38,,,GRANDE RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.779942,48.619074,0.94,housenumber,38 Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00038,G,38 GRANDE RUE DE BLAISE,
440979714,00019,44097971400019,O,2002-03-01,NN,,,2012-06-04T10:11:08,false,5,,29,B,,GRANDE RUE DE BLAISE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.40Z,NAFRev2,N,4.780693,48.619214,0.87,housenumber,29bis Grande Rue de Blaise 51290 Sainte-Marie-du-Lac-Nuisement,51277_0060_00029_bis,G,29BIS GRANDE RUE DE BLAISE,
440979714,00027,44097971400027,O,2006-12-01,,,,2012-06-04T10:11:08,true,2,,4, ,RUE,DE LA HAUTE FONTAINE,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.782299,48.619468,0.69,housenumber,4 Chemin de Haute Fontaine 51290 Sainte-Marie-du-Lac-Nuisement,51277_1xe3ma_00004,G,4 CHEMIN DE HAUTE FONTAINE,
449174648,00013,44917464800013,O,2003-07-01,NN,,,2006-12-15T01:24:08,false,4,PORT DE NUISEMENT,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,55.3B,NAFRev1,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,D,RUE DU PORT DE NUISEMENT,
449174648,00021,44917464800021,O,1900-01-01,NN,,,2011-05-03T00:17:19,false,3,,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
449174648,00039,44917464800039,O,2005-07-01,NN,,,2006-11-25T18:34:37,true,2,PORT DE NUISEMENT,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,55.3B,NAFRev1,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,D,RUE DU PORT DE NUISEMENT,
450274386,00025,45027438600025,O,2012-02-01,,,,2012-06-28T04:52:15,true,1,,27,,GR,DES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,4.777106,48.606048,0.81,housenumber,27 Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070_00027,G,27 GRANDE RUE DES COTES,
453646135,00013,45364613500013,O,1981-01-01,NN,,,2008-01-05T03:07:58,true,3,MAIRIE,,,,,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.775903,48.606349,0.51,street,Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070,D,GRANDE RUE DES COTES,
483576922,00023,48357692200023,O,2012-07-01,,,,2021-02-23T13:48:23,true,1,,1,,CHE,DU MOULIN,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.79Z,NAFRev2,N,4.777108,48.618985,0.86,housenumber,1 Chemin du Moulin 51290 Sainte-Marie-du-Lac-Nuisement,51277_0095_00001,G,1 CHEMIN DU MOULIN,
492435011,00043,49243501100043,O,2018-11-02,,,,2021-05-12T10:00:18,true,3,,12,,RUE,DES BOIS,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,70.22Z,NAFRev2,N,4.775577,48.605285,0.94,housenumber,12 Rue des Bois 51290 Sainte-Marie-du-Lac-Nuisement,51277_0016_00012,G,12 RUE DES BOIS,
492867098,00013,49286709800013,O,2006-11-01,,,,2010-06-21T14:09:51,true,3,,,,,PORT DE NUISEMENT,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2010-06-01,F,LA HUTTE DU LAC - CHEZ GILLES,,,,56.10C,NAFRev2,N,4.74925,48.603169,0.92,street,Rue du Port de Nuisement 51290 Sainte-Marie-du-Lac-Nuisement,51277_0120,G,RUE DU PORT DE NUISEMENT,
494463748,00017,49446374800017,O,2007-03-01,NN,,4322BB,2020-08-25T10:40:38,true,4,LES GRANDES COTES,6,,RUE,DES BOIS,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,O,4.774645,48.605553,0.94,housenumber,6 Rue des Bois 51290 Sainte-Marie-du-Lac-Nuisement,51277_0016_00006,G,6 RUE DES BOIS,
494481641,00012,49448164100012,O,2007-03-01,,,,2022-06-05T20:36:32,true,5,,6,,RUE,DES BOIS,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2021-12-31,A,NOMAD'RIDE,,,,77.21Z,NAFRev2,N,4.774645,48.605553,0.94,housenumber,6 Rue des Bois 51290 Sainte-Marie-du-Lac-Nuisement,51277_0016_00006,G,6 RUE DES BOIS,
513175950,00015,51317595000015,O,2009-06-09,,,,2009-06-19T08:46:08,true,1,,9,,RUE,DES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20B,NAFRev2,N,4.774351,48.606783,0.83,housenumber,9 Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070_00009,G,9 GRANDE RUE DES COTES,
513221630,00017,51322163000017,O,2009-06-18,NN,,,2019-06-24T13:19:06,true,5,,9,,RUE,LES GRANDES COTES,51290,SAINTE-MARIE-DU-LAC-NUISEMENT,,,51277,,,,,,,,,,,,,,,,,,,2013-05-06,A,LA BOCAGERE,,,,55.10Z,NAFRev2,O,4.774351,48.606783,0.72,housenumber,9 Grande Rue des Cotes 51290 Sainte-Marie-du-Lac-Nuisement,51277_0070_00009,G,9 GRANDE RUE DES COTES,