id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863052,2020-02-11,000001,Vente,52000,151,,RTE DES BOIS,0004,61190,61208,Irai,61,,,612080000B0259,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,60,0.713198,48.692865
2020-863052,2020-02-11,000001,Vente,52000,151,,RTE DES BOIS,0004,61190,61208,Irai,61,,,612080000B0259,,,,,,,,,,,,,0,1,Maison,47,4,AG,terrains d'agrément,PARC,Parc,1910,0.713198,48.692865
2020-863052,2020-02-11,000001,Vente,52000,,,CLOS DE LA FRINGUERIE,B057,61190,61208,Irai,61,,,612080000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.713596,48.692937
2020-863151,2020-02-13,000002,Vente,300000,648,,RTE DE BEAULIEU,0003,61190,61208,Irai,61,,,612080000C0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,,,,,,0.705464,48.671901
2020-863151,2020-02-13,000002,Vente,300000,648,,RTE DE BEAULIEU,0003,61190,61208,Irai,61,,,612080000C0508,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.705464,48.671901
2020-863151,2020-02-13,000002,Vente,300000,648,,RTE DE BEAULIEU,0003,61190,61208,Irai,61,,,612080000C0508,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.705464,48.671901
2020-863151,2020-02-13,000002,Vente,300000,648,,RTE DE BEAULIEU,0003,61190,61208,Irai,61,,,612080000C0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,,,,,,0.705464,48.671901
2020-863480,2020-03-04,000001,Vente,163000,1,,IMP DU PETIT CHESNET,0013,61190,61208,Irai,61,,,612080000G0103,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.668636,48.650322
2020-863480,2020-03-04,000001,Vente,163000,1,,IMP DU PETIT CHESNET,0013,61190,61208,Irai,61,,,612080000G0103,,,,,,,,,,,,,0,1,Maison,117,6,P,prés,,,2775,0.668636,48.650322
2020-863480,2020-03-04,000001,Vente,163000,,,LE BAS CHESNET,B006,61190,61208,Irai,61,,,612080000G0104,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.668322,48.650687
2020-863747,2020-03-14,000001,Vente,75000,,,LE BOIS ROGER,B019,61190,61208,Irai,61,,,612080000C0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,430,0.704061,48.673396
2020-863747,2020-03-14,000001,Vente,75000,,,LE BOIS ROGER,B019,61190,61208,Irai,61,,,612080000C0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1470,0.704216,48.673737
2020-863747,2020-03-14,000001,Vente,75000,31,,CHAMP HUBERT,B043,61190,61208,Irai,61,,,612080000C0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,350,0.704059,48.673913
2020-863984,2020-04-03,000002,Vente,94924,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,61208000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,26012,0.682228,48.671166
2020-863984,2020-04-03,000002,Vente,94924,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,61208000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,43330,0.680194,48.671222
2020-864403,2020-05-20,000001,Vente,240000,,,LA VIENNERIE,B253,61190,61208,Irai,61,,,612080000C0404,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.697386,48.68398
2020-864403,2020-05-20,000001,Vente,240000,,,LA VIENNERIE,B253,61190,61208,Irai,61,,,612080000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,779,,
2020-864403,2020-05-20,000001,Vente,240000,,,LA VIENNERIE,B253,61190,61208,Irai,61,,,612080000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2020-864403,2020-05-20,000001,Vente,240000,325,,RTE DE LA VIENNERIE,0036,61190,61208,Irai,61,,,612080000C0448,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,616,0.697154,48.68394
2020-864717,2020-05-29,000002,Vente,123000,,,PARC GODET,B145,61190,61208,Irai,61,,,612080000G0169,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.667311,48.648707
2020-864717,2020-05-29,000002,Vente,123000,,,HAUT PRE DE LA BONNERIE,B113,61190,61208,Irai,61,,,612080000G0226,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.664883,48.647717
2020-864717,2020-05-29,000002,Vente,123000,,,LE BAS CHESNET,B006,61190,61208,Irai,61,,,612080000G0273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1600,0.668916,48.649311
2020-864717,2020-05-29,000002,Vente,123000,,,LE BAS CHESNET,B006,61190,61208,Irai,61,,,612080000G0274,,,,,,,,,,,,,0,,,,,P,prés,,,1005,0.667923,48.649052
2020-864717,2020-05-29,000002,Vente,123000,,,LE BAS CHESNET,B006,61190,61208,Irai,61,,,612080000G0276,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.667714,48.649033
2020-864717,2020-05-29,000002,Vente,123000,,,PRE DE LA BONNERIE,B214,61190,61208,Irai,61,,,612080000G0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45377,0.667923,48.648366
2020-864717,2020-05-29,000002,Vente,123000,,,PRE DE LA BONNERIE,B214,61190,61208,Irai,61,,,612080000G0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,0.664328,48.646979
2020-864717,2020-05-29,000002,Vente,123000,,,HAUT PRE DE LA BONNERIE,B113,61190,61208,Irai,61,,,612080000G0478,,,,,,,,,,,,,0,,,,,P,prés,,,8552,0.66379,48.647513
2020-864717,2020-05-29,000002,Vente,123000,,,PRE DE LA BONNERIE,B214,61190,61208,Irai,61,,,612080000G0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6458,0.664286,48.647138
2020-865469,2020-07-11,000001,Vente,204000,,,LES BOIS,B007,61190,61208,Irai,61,,,612080000B0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,79,0.712796,48.693197
2020-865469,2020-07-11,000001,Vente,204000,69,,LES BOIS,B007,61190,61208,Irai,61,,,612080000B0236,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,988,0.712838,48.69306
2020-865469,2020-07-11,000001,Vente,204000,69,,LES BOIS,B007,61190,61208,Irai,61,,,612080000B0236,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.712838,48.69306
2020-866085,2020-08-14,000002,Vente,6170.37,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.680482,48.678861
2020-866085,2020-08-14,000002,Vente,6170.37,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.680054,48.678757
2020-866085,2020-08-14,000002,Vente,6170.37,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0557,,,,,,,,,,,,,0,,,,,P,prés,,,627,0.680022,48.678569
2020-866085,2020-08-14,000002,Vente,6170.37,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.680195,48.679051
2020-866085,2020-08-14,000002,Vente,6170.37,97,,CHE DE LA GARENNE,0021,61190,61208,Irai,61,,,612080000D0561,,,,,,,,,,,,,0,,,,,P,prés,,,2931,0.680211,48.678305
2020-866297,2020-08-28,000001,Vente,145000,,,PIECE DU SOUCHET,B191,61190,61208,Irai,61,,,612080000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,7940,0.684913,48.689804
2020-866297,2020-08-28,000001,Vente,145000,,,3 JOURNAUX DU CHEM DE L AI,B247,61190,61208,Irai,61,,,612080000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,37420,0.68522,48.690137
2020-866297,2020-08-28,000001,Vente,145000,,,LES ARPENTS,B003,61190,61208,Irai,61,,,612080000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,12955,0.687697,48.689834
2020-866297,2020-08-28,000001,Vente,145000,,,3 JOURNAUX DU CHEM DE L AI,B247,61190,61208,Irai,61,,,612080000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.686485,48.688714
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,612080000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.691579,48.686773
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,612080000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.689874,48.687214
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,612080000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,5690,0.689404,48.687349
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,612080000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.689404,48.687349
2020-866297,2020-08-28,000001,Vente,145000,,,LA COUR,B064,61190,61208,Irai,61,,,612080000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,25485,0.69072,48.687039
2020-866297,2020-08-28,000001,Vente,145000,,,PLAINE DU SOUCHET,B205,61190,61208,Irai,61,,,61208000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,45710,0.684413,48.687833
2020-866297,2020-08-28,000001,Vente,145000,,,LA PLAINE DE LA GARENNE,B197,61190,61208,Irai,61,,,61208000ZE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,0.684206,48.687298
2020-866297,2020-08-28,000001,Vente,145000,,,LA DEERIE,B077,61190,61208,Irai,61,,,61208000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,6265,0.685703,48.690697
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,61208000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,2744,0.692269,48.687115
2020-866297,2020-08-28,000001,Vente,145000,,,LA RENAUDERIE,B224,61190,61208,Irai,61,,,61208000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,51340,0.691018,48.685406
2020-866297,2020-08-28,000001,Vente,145000,,,LA GRANDE ACRE,B098,61190,61208,Irai,61,,,61208000ZH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,0.688667,48.692332
2020-866297,2020-08-28,000001,Vente,145000,,,LA DEERIE,B077,61190,61208,Irai,61,,,61208000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,4070,0.688824,48.690197
2020-866297,2020-08-28,000001,Vente,145000,,,LE CHALUMELE,B032,61190,61208,Irai,61,,,61208000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,22527,0.701452,48.692535
2020-866436,2020-09-23,000001,Vente,22000,,,LE BOURG,B022,61190,61208,Irai,61,,,612080000D0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,0.693502,48.672969
2020-867258,2020-10-01,000001,Vente,442000,724,,CHE DE LA HENTRIE,0024,61190,61208,Irai,61,,,612080000E0112,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.674855,48.664752
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,0.673836,48.665871
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,0.673691,48.665535
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0118,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.674366,48.665352
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.673861,48.665131
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0120,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.673949,48.664612
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.675555,48.664899
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0170,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.675748,48.664624
2020-867258,2020-10-01,000001,Vente,442000,,,LA THIERERIE,B244,61190,61208,Irai,61,,,612080000E0171,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.675556,48.664767
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0176,,,,,,,,,,,,,0,,,,,P,prés,,,3424,0.674181,48.66581
2020-867258,2020-10-01,000001,Vente,442000,1,,CHE DU TREMBLAY,0034,61190,61208,Irai,61,,,612080000E0211,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1293,0.675364,48.664574
2020-867258,2020-10-01,000001,Vente,442000,724,,CHE DE LA HENTRIE,0024,61190,61208,Irai,61,,,612080000E0212,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,607,0.675246,48.664851
2020-867258,2020-10-01,000001,Vente,442000,,,LE TREMBLAY,B246,61190,61208,Irai,61,,,612080000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,2313,0.675738,48.664952
2020-867577,2020-10-23,000002,Vente,30000,,,CHE DE LA RENAUDERIE,0032,61190,61208,Irai,61,,,61208000ZH0084,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,0.697258,48.695324
2020-867595,2020-10-21,000001,Vente,23000,1845,,CHE DEPARTEMENTAL 258,0041,61190,61208,Irai,61,,,612080000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,1908,0.680109,48.659057
2020-867595,2020-10-21,000001,Vente,23000,1845,,CHE DEPARTEMENTAL 258,0041,61190,61208,Irai,61,,,612080000F0331,,,,,,,,,,,,,0,,,,,P,prés,,,2097,0.680468,48.659116
2020-867915,2020-10-29,000001,Vente,212000,199,,RTE DES BOIS,0004,61190,61208,Irai,61,,,612080000B0261,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,430,0.714198,48.69238
2020-867915,2020-10-29,000001,Vente,212000,199,,RTE DES BOIS,0004,61190,61208,Irai,61,,,612080000B0261,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1920,0.714198,48.69238
2020-868048,2020-11-24,000001,Vente,20000,,,LES FOSSES GUERRAUD,B085,61190,61208,Irai,61,,,612080000F0113,,,,,,,,,,,,,0,,,,,P,prés,,,9860,0.685857,48.662443
2020-868048,2020-11-24,000001,Vente,20000,,,LES FOSSES GUERRAUD,B085,61190,61208,Irai,61,,,612080000F0114,,,,,,,,,,,,,0,,,,,P,prés,,,4970,0.684513,48.662746
2020-868235,2020-11-30,000001,Vente,204260,1585,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000F0238,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2821,0.682441,48.660848
2020-868235,2020-11-30,000001,Vente,204260,1585,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000F0238,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,930,0.682441,48.660848
2020-868235,2020-11-30,000001,Vente,204260,1585,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000F0238,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,2249,0.682441,48.660848
2020-868825,2020-12-18,000002,Vente,178000,163,,CHE DE LA GOUILLETTE,0022,61190,61208,Irai,61,,,612080000D0563,,,,,,,,,,,,,0,1,Maison,215,6,,,,,,0.682444,48.678653
2020-868825,2020-12-18,000002,Vente,178000,163,,CHE DE LA GOUILLETTE,0022,61190,61208,Irai,61,,,612080000D0563,,,,,,,,,,,,,0,1,Maison,147,6,,,,,,0.682444,48.678653
