siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205662,00013,21020566200013,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,3,,19,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.545884,49.464752,0.82,housenumber,19 Route du Lac 02000 Pargny-Filain,02589_0035_00019,G,19 ROUTE DU LAC,
260205778,00012,26020577800012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,19,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.545884,49.464752,0.82,housenumber,19 Route du Lac 02000 Pargny-Filain,02589_0035_00019,G,19 ROUTE DU LAC,
260210265,00013,26021026500013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,19,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.545884,49.464752,0.82,housenumber,19 Route du Lac 02000 Pargny-Filain,02589_0035_00019,G,19 ROUTE DU LAC,
302732789,00011,30273278900011,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,FER DU PANTHEON,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,01.3Z,NAF1993,N,3.535124,49.452864,0.56,street,Le Panthéon 02000 Pargny-Filain,02589_2uyyob,G,LE PANTHEON,
306174160,00011,30617416000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.09,NAP,N,,,0,,,,,,
309333649,00031,30933364900031,O,1998-06-01,,,,2019-11-14T14:00:13,false,3,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,55.4B,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
313990830,00025,31399083000025,O,,,,,2019-11-14T14:00:13,true,1,,5,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.548114,49.465962,0.8,housenumber,5 Route du Lac 02000 Pargny-Filain,02589_0035_00005,G,5 ROUTE DU LAC,
320794266,00017,32079426600017,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.55139,49.460824,0.94,housenumber,9 Rue de la Terrière 02000 Pargny-Filain,02589_0050_00009,G,9 RUE DE LA TERRIERE,
323905083,00016,32390508300016,O,,,,,2019-11-14T14:00:13,true,1,,13,,RUE,TUILERIE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.546985,49.468075,0.87,housenumber,13 Rue de la Tuilerie 02000 Pargny-Filain,02589_0055_00013,G,13 RUE DE LA TUILERIE,
325997757,00019,32599775700019,O,,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,55.72,NAP,N,3.548124,49.465833,0.74,housenumber,7 Route du Lac 02000 Pargny-Filain,02589_0035_00007,G,7 ROUTE DU LAC,
329466072,00033,32946607200033,O,1994-12-28,NN,,,2019-11-14T14:00:13,false,4,,19,B,RUE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1995-12-25,F,ANT'AISNE SERVICE,,,,45.3A,NAF1993,N,3.54617,49.465022,0.52,street,Route du Lac 02000 Pargny-Filain,02589_0035,G,ROUTE DU LAC,
333492015,00016,33349201500016,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.548347,49.466476,0.82,housenumber,10 Route du Lac 02000 Pargny-Filain,02589_0035_00010,G,10 ROUTE DU LAC,
334194008,00010,33419400800010,O,1985-11-11,NN,,,2022-03-12T03:53:48,true,6,,,,LD,LES BOVETTES,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.21Z,NAFRev2,O,3.541073,49.452035,0.92,street,Lieu Dit les Bovettes 02000 Pargny-Filain,02589_gs7aat,G,LIEU DIT LES BOVETTES,
337482533,00037,33748253300037,O,2004-01-01,NN,,4312BA,2019-11-14T14:00:13,true,5,,,,RUE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.12A,NAFRev2,N,3.54617,49.465022,0.7,street,Route du Lac 02000 Pargny-Filain,02589_0035,G,ROUTE DU LAC,
339132383,00037,33913238300037,O,1989-10-14,NN,,,2019-11-14T14:00:13,false,4,,33,,RTE,,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,74.2A,NAF1993,N,3.543895,49.463139,0.66,housenumber,33 Route du Lac 02000 Pargny-Filain,02589_0035_00033,G,33 ROUTE DU LAC,
342936168,00026,34293616800026,O,1999-08-11,NN,,,2019-11-14T14:00:13,false,5,,2,,,LE PANTHEON,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.34Z,NAFRev2,N,3.535124,49.452864,0.94,housenumber,2 Le Panthéon 02000 Pargny-Filain,02589_2uyyob_00002,G,2 LE PANTHEON,
343791950,00011,34379195000011,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,55.4B,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
383198181,00026,38319818100026,O,1994-01-01,03,2019,,2021-10-27T08:11:37,true,3,,4,,RUE,DE LA TUILERIE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.546773,49.468914,0.94,housenumber,4 Rue de la Tuilerie 02000 Pargny-Filain,02589_0055_00004,G,4 RUE DE LA TUILERIE,
387830755,00014,38783075500014,O,1992-06-20,NN,,,2022-02-17T03:35:43,true,4,,7,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,3.548124,49.465833,0.8,housenumber,7 Route du Lac 02000 Pargny-Filain,02589_0035_00007,G,7 ROUTE DU LAC,
388019994,00010,38801999400010,O,1992-07-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
388324311,00017,38832431100017,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.4B,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
388324493,00013,38832449300013,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.4B,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
389114414,00011,38911441400011,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,3.545884,49.464752,0.82,housenumber,19 Route du Lac 02000 Pargny-Filain,02589_0035_00019,G,19 ROUTE DU LAC,
401858774,00011,40185877400011,O,1995-06-29,01,2019,,2021-10-27T08:28:10,true,4,FERME DU PANTHEON,,,,FERME DU PANTHEON,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,3.535124,49.452864,0.51,street,Le Panthéon 02000 Pargny-Filain,02589_2uyyob,G,LE PANTHEON,
409696184,00012,40969618400012,O,1996-11-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4A,NAF1993,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
428285803,00022,42828580300022,O,2000-02-01,NN,,,2019-11-14T14:00:13,false,5,,1,,RUE,DES VILLETTES,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,O,3.542331,49.464011,0.94,housenumber,1 Rue des Villettes 02000 Pargny-Filain,02589_0065_00001,G,1 RUE DES VILLETTES,
432740462,00010,43274046200010,O,2000-08-14,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,56.30Z,NAFRev2,N,3.550701,49.468775,0.94,housenumber,3 Rue du Port 02000 Pargny-Filain,02589_0040_00003,G,3 RUE DU PORT,
434218582,00014,43421858200014,O,2001-01-03,NN,,,2021-10-27T03:43:55,true,3,,1,B,RUE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.548465,49.466432,0.63,housenumber,1bis Route du Lac 02000 Pargny-Filain,02589_0035_00001_bis,G,1BIS ROUTE DU LAC,
448932814,00016,44893281400016,O,2003-07-01,NN,,,2022-04-23T03:36:48,true,4,,2,B,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,43.12A,NAFRev2,N,3.546022,49.464157,0.94,housenumber,2b Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002_b,G,2B RUE DE LA TERRIERE,
449534452,00015,44953445200015,O,2003-07-01,NN,,,2021-03-08T11:33:19,false,3,,2,B,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,3.546022,49.464157,0.94,housenumber,2b Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002_b,G,2B RUE DE LA TERRIERE,
449534585,00012,44953458500012,O,2003-07-01,NN,,,2019-11-14T14:00:13,true,3,,2,B,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,3.546022,49.464157,0.94,housenumber,2b Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002_b,G,2B RUE DE LA TERRIERE,
452025919,00013,45202591900013,O,2004-01-17,NN,,,2022-01-28T03:53:18,true,4,,42,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.541792,49.462128,0.82,housenumber,42 Route du Lac 02000 Pargny-Filain,02589_0035_00042,G,42 ROUTE DU LAC,
478381056,00025,47838105600025,O,2007-01-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DES COQUELETS,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,41.20A,NAFRev2,N,3.541918,49.463016,0.93,housenumber,2 Rue des Coquelets 02000 Pargny-Filain,02589_0025_00002,G,2 RUE DES COQUELETS,
482089968,00010,48208996800010,O,2005-05-01,,,,2019-11-14T14:00:13,true,3,,22,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,18.13Z,NAFRev2,N,3.54617,49.465022,0.82,housenumber,22 Route du Lac 02000 Pargny-Filain,02589_0035_00022,G,22 ROUTE DU LAC,
488583550,00022,48858355000022,O,2017-10-14,,,,2019-11-14T14:00:13,true,1,,4,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,68.20B,NAFRev2,N,3.549344,49.467314,0.8,housenumber,4 Route du Lac 02000 Pargny-Filain,02589_0035_00004,G,4 ROUTE DU LAC,
489167775,00019,48916777500019,O,2006-04-03,,,,2019-11-14T14:00:13,true,3,,3,,ALL,DES BOIS,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2013-08-31,F,BELLE & ZEN,,,,96.02B,NAFRev2,N,3.542642,49.461977,0.82,housenumber,3 Allée des Bois 02000 Pargny-Filain,02589_0010_00003,G,3 ALLEE DES BOIS,
490926623,00011,49092662300011,O,2006-07-05,,,,2019-11-14T14:00:13,true,2,,24,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5458,49.46481,0.82,housenumber,24 Route du Lac 02000 Pargny-Filain,02589_0035_00024,G,24 ROUTE DU LAC,
498441195,00019,49844119500019,O,2007-06-11,NN,,,2019-11-14T14:00:13,false,5,,29,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2010-12-06,F,NORD-LUB,,,,33.20B,NAFRev2,O,3.544284,49.463456,0.82,housenumber,29 Route du Lac 02000 Pargny-Filain,02589_0035_00029,G,29 ROUTE DU LAC,
499137990,00028,49913799000028,O,2016-12-31,,,,2021-02-23T14:07:30,true,1,,4,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,66.30Z,NAFRev2,N,3.551037,49.468412,0.94,housenumber,4 Rue du Port 02000 Pargny-Filain,02589_0040_00004,G,4 RUE DU PORT,
501383715,00015,50138371500015,O,2007-11-14,,,,2019-11-14T14:00:13,true,2,,1,B,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548465,49.466432,0.69,housenumber,1bis Route du Lac 02000 Pargny-Filain,02589_0035_00001_bis,G,1BIS ROUTE DU LAC,
502710775,00011,50271077500011,O,2008-02-07,NN,,,2019-11-14T14:00:13,true,4,,2,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2009-10-01,F,MA BELLE PROVENCE,,,,56.10A,NAFRev2,N,3.549877,49.467771,0.8,housenumber,2 Route du Lac 02000 Pargny-Filain,02589_0035_00002,G,2 ROUTE DU LAC,
509421590,00019,50942159000019,O,2008-05-02,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,3.550409,49.468037,0.94,housenumber,2 Rue du Port 02000 Pargny-Filain,02589_0040_00002,G,2 RUE DU PORT,
510370695,00031,51037069500031,O,2013-02-01,,,,2019-11-14T14:00:13,true,2,,2,C,RUE,RUE DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,3.546377,49.463918,0.91,housenumber,2c Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002_c,G,2C RUE DE LA TERRIERE,
511875593,00010,51187559300010,O,2009-05-16,,,4332AB,2019-11-14T14:00:13,true,1,,4,,ALL,DES BOIS,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2009-05-16,A,BUREL FERMETURES,,,,43.32A,NAFRev2,N,3.542279,49.461814,0.82,housenumber,4 Allée des Bois 02000 Pargny-Filain,02589_0010_00004,G,4 ALLEE DES BOIS,
513091355,00018,51309135500018,O,2009-06-15,,,,2019-11-14T14:00:13,true,2,,2,,,ALLEE DES BOIS,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,3.54252,49.461923,0.94,housenumber,2 Allée des Bois 02000 Pargny-Filain,02589_0010_00002,G,2 ALLEE DES BOIS,
515408219,00019,51540821900019,O,2009-10-12,01,2019,,2021-10-27T08:23:33,true,1,,2,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,56.10A,NAFRev2,O,3.549877,49.467771,0.8,housenumber,2 Route du Lac 02000 Pargny-Filain,02589_0035_00002,G,2 ROUTE DU LAC,
527638191,00025,52763819100025,O,2012-01-01,,,,2019-11-14T14:00:13,false,2,,2,C,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.91A,NAFRev2,N,3.546377,49.463918,0.94,housenumber,2c Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002_c,G,2C RUE DE LA TERRIERE,
532595238,00025,53259523800025,O,2012-06-01,,,7410ZP,2019-11-14T14:00:13,true,2,,35,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,ANTAN QUE TEL,74.10Z,NAFRev2,N,3.543466,49.462836,0.82,housenumber,35 Route du Lac 02000 Pargny-Filain,02589_0035_00035,G,35 ROUTE DU LAC,
533901336,00024,53390133600024,O,2020-09-01,,,,2021-02-23T15:55:03,true,1,,29,,,RTE DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.40Z,NAFRev2,N,3.544284,49.463456,0.82,housenumber,29 Route du Lac 02000 Pargny-Filain,02589_0035_00029,G,29 ROUTE DU LAC,
715470837,00017,71547083700017,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DELAPERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.546813,49.463802,0.71,housenumber,4 Rue de la Terrière 02000 Pargny-Filain,02589_0050_00004,G,4 RUE DE LA TERRIERE,
750107799,00017,75010779900017,O,2012-03-06,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,70.22Z,NAFRev2,N,3.550409,49.468037,0.94,housenumber,2 Rue du Port 02000 Pargny-Filain,02589_0040_00002,G,2 RUE DU PORT,
751349218,00014,75134921800014,O,2012-05-03,,,,2019-11-14T14:00:13,true,2,,,,RUE,DE LA CENDRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.544525,49.464175,0.93,street,Rue de la Cendrière 02000 Pargny-Filain,02589_0015,G,RUE DE LA CENDRIERE,
780206132,00018,78020613200018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
800563397,00028,80056339700028,O,2007-01-01,,,,2019-11-14T14:00:13,true,1,GTE RURAL LA GUILLAUMETTE,8,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,3.548364,49.466742,0.8,housenumber,8 Route du Lac 02000 Pargny-Filain,02589_0035_00008,G,8 ROUTE DU LAC,
802084095,00016,80208409500016,O,2014-06-02,,,,2019-11-14T14:00:13,false,2,,1,,RUE,SAINT MARTIN,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,F.L. DEBARDAGE,02.40Z,NAFRev2,N,3.54244,49.462971,0.93,housenumber,1 Rue Saint-Martin 02000 Pargny-Filain,02589_0045_00001,G,1 RUE SAINT MARTIN,
812857100,00018,81285710000018,O,2015-07-08,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,3.548465,49.466432,0.63,housenumber,1bis Route du Lac 02000 Pargny-Filain,02589_0035_00001_bis,G,1BIS ROUTE DU LAC,
815237987,00012,81523798700012,O,2015-12-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,3.551037,49.468412,0.94,housenumber,4 Rue du Port 02000 Pargny-Filain,02589_0040_00004,G,4 RUE DU PORT,
832863427,00031,83286342700031,O,2021-01-01,,,,2021-03-31T08:44:24,true,1,,9,B,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,3.547472,49.465558,0.81,interpolation,9 Route du Lac 02000 Pargny-Filain,,G,7 ROUTE DU LAC,
834983165,00012,83498316500012,O,2018-02-01,,,8211ZP,2019-11-14T14:00:13,true,1,,4,,ALL,DES BOIS,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ADMINISTRATIF SERVICE,82.19Z,NAFRev2,N,3.542279,49.461814,0.82,housenumber,4 Allée des Bois 02000 Pargny-Filain,02589_0010_00004,G,4 ALLEE DES BOIS,
835021437,00016,83502143700016,O,2018-01-30,,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE LA TUILERIE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,68.31Z,NAFRev2,O,3.548168,49.46709,0.94,housenumber,1 Rue de la Tuilerie 02000 Pargny-Filain,02589_0055_00001,G,1 RUE DE LA TUILERIE,
849699897,00013,84969989700013,O,2019-04-02,,,,2019-11-14T14:00:13,true,1,,1,B,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20B,NAFRev2,N,3.548465,49.466432,0.69,housenumber,1bis Route du Lac 02000 Pargny-Filain,02589_0035_00001_bis,G,1BIS ROUTE DU LAC,
850877820,00017,85087782000017,O,2019-05-17,,,4520AA,2019-11-14T14:00:13,true,1,,14,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,45.20A,NAFRev2,N,3.547493,49.465798,0.82,housenumber,14 Route du Lac 02000 Pargny-Filain,02589_0035_00014,G,14 ROUTE DU LAC,
878384130,00018,87838413000018,O,2019-10-20,,,1399ZB,2019-11-14T14:00:13,true,1,,2,,RUE,DU CLOS VIGNERON,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,LA PASSION DEVORANTE DE SOPHIE,13.99Z,NAFRev2,N,3.54225,49.46398,0.94,housenumber,2 Rue du Clos Vignéron 02000 Pargny-Filain,02589_0020_00002,G,2 RUE DU CLOS VIGNERON,
879925295,00013,87992529500013,O,2019-12-30,,,,2019-12-19T03:42:00,true,1,,1,,RUE,DE LA CROISETTE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,N DIAGNOSTICS,68.31Z,NAFRev2,N,3.542749,49.463501,0.87,street,Rue de la Croisette 02000 Pargny-Filain,02589_0030,G,RUE DE LA CROISETTE,
889075263,00018,88907526300018,O,2020-09-07,,,,2020-09-19T03:56:36,true,1,,6,,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,46.19B,NAFRev2,N,3.547479,49.463562,0.94,housenumber,6 Rue de la Terrière 02000 Pargny-Filain,02589_0050_00006,G,6 RUE DE LA TERRIERE,
898158761,00012,89815876100012,O,2021-02-08,,,,2021-04-13T16:13:00,true,1,MAISON 5,2,,RUE,DE LA TERRIERE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,47.99A,NAFRev2,N,3.545739,49.464328,0.94,housenumber,2 Rue de la Terrière 02000 Pargny-Filain,02589_0050_00002,G,2 RUE DE LA TERRIERE,
902224666,00013,90222466600013,O,2021-09-01,,,,2021-08-12T03:44:03,true,1,,29,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-09-01,A,CHATTERIE DE LA BELLE FORET,,,,01.49Z,NAFRev2,N,3.544284,49.463456,0.82,housenumber,29 Route du Lac 02000 Pargny-Filain,02589_0035_00029,G,29 ROUTE DU LAC,
902709765,00017,90270976500017,O,2021-09-23,,,,2021-09-01T08:55:47,true,1,,2,,RUE,DU PORT,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,MAGNA MATER,96.09Z,NAFRev2,N,3.550409,49.468037,0.94,housenumber,2 Rue du Port 02000 Pargny-Filain,02589_0040_00002,G,2 RUE DU PORT,
909212656,00013,90921265600013,O,2022-01-10,,,,2022-01-17T08:43:14,true,1,,16,,RUE,DE LA CROISETTE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,CLOODIX,62.01Z,NAFRev2,N,3.54123,49.463099,0.94,housenumber,16 Rue de la Croisette 02000 Pargny-Filain,02589_0030_00016,G,16 RUE DE LA CROISETTE,
911628006,00015,91162800600015,O,2022-02-01,,,,2022-03-23T08:47:31,true,1,,30,,RTE,DU LAC,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,3.544385,49.463621,0.82,housenumber,30 Route du Lac 02000 Pargny-Filain,02589_0035_00030,G,30 ROUTE DU LAC,
914199161,00011,91419916100011,O,2022-06-01,,,5610CR,2022-06-29T15:39:09,true,1,,1,,RUE,DE LA TUILERIE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,YUMMY KITCHEN,56.10C,NAFRev2,N,3.548168,49.46709,0.94,housenumber,1 Rue de la Tuilerie 02000 Pargny-Filain,02589_0055_00001,G,1 RUE DE LA TUILERIE,
914491147,00015,91449114700015,O,2022-05-26,,,,2022-06-15T03:44:53,true,1,,1,,R,DE LA CROISETTE,02000,PARGNY-FILAIN,,,02589,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,70.10Z,NAFRev2,N,3.542749,49.463501,0.75,street,Rue de la Croisette 02000 Pargny-Filain,02589_0030,G,RUE DE LA CROISETTE,
