siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801416,00011,21580141600011,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,4,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801416,00029,21580141600029,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LAVAULT DE FRETOY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265801415,00018,26580141500018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2019-06-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310754601,00014,31075460100014,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319375580,00051,31937558000051,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,5,LAVAULT,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,4.015086,47.104402,0.93,street,Lavault 58230 Lavault-de-Frétoy,58141_vjtrkk,D,LAVAULT,
319375580,00069,31937558000069,O,2009-12-01,,,,2019-11-14T14:00:46,true,1,,,,,BRG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
338848724,00013,33884872400013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349753848,00010,34975384800010,O,1989-02-23,NN,,,2019-11-14T14:00:46,true,5,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378259469,00013,37825946900013,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,3,,,A,,U B OURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393711395,00011,39371139500011,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019931,47.103787,0.93,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
399778422,00010,39977842200010,O,1964-05-12,NN,,,2019-11-14T14:00:46,true,3,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431126168,00019,43112616800019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.42Z,NAFRev2,N,4.019931,47.103787,0.93,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
434789046,00019,43478904600019,O,2001-03-01,NN,,,2019-11-14T14:00:46,true,4,HAMEAU FRETOY,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
442988846,00022,44298884600022,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,3,BRESSOUS,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449663798,00014,44966379800014,O,2002-08-27,NN,,,2019-11-14T14:00:46,true,3,LA MONTAGNE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.018434,47.106055,0.93,street,La Montagne 58230 Lavault-de-Frétoy,58141_fmcbz7,D,LA MONTAGNE,
452743792,00015,45274379200015,O,2004-04-05,NN,,,2019-11-14T14:00:46,false,6,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
452743792,00023,45274379200023,O,2011-05-15,NN,,4399CZ,2019-11-14T14:00:46,true,3,,,,HAM,LAVAULT DE FRETOY DE DESSOUS,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,ENTREPRISE DESCAMPS STEPHANE,43.99C,NAFRev2,O,3.996346,47.119612,0.74,street,Fretoy Dessus 58230 Lavault-de-Frétoy,58141_tt5ukp,G,FRETOY DESSUS,
484855655,00011,48485565500011,O,2005-12-01,,,4332AA,2019-11-14T14:00:46,true,2,LD L HUIS VACHER,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
494652514,00014,49465251400014,O,2007-01-31,,,,2019-11-14T14:00:46,true,2,,,,,ROCHE MACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019931,47.103787,0.71,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
499355220,00017,49935522000017,O,2007-07-12,,,,2019-11-14T14:00:46,true,2,,,,,LE CHATEAU DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007703,47.111336,0.83,street,Chateau de Montmartin 58230 Lavault-de-Frétoy,58141_b012,G,CHATEAU DE MONTMARTIN,
504434036,00019,50443403600019,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES AIS BOUCHES,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510428345,00019,51042834500019,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOUCHOT,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.8201091,48.0437809,0.89,poi.river,Le Bouchot (Rivière) Sapois,https://osm.org/relation/3284903,G,,
521227322,00018,52122732200018,O,2010-02-22,,,,2019-11-14T14:00:46,true,1,,,,LD,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,68.20B,NAFRev2,N,4.019931,47.103787,0.93,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
531871911,00016,53187191100016,O,2011-04-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,4.012245,47.111859,0.93,street,Domaine de Montmartin 58230 Lavault-de-Frétoy,58141_b020,G,DOMAINE DE MONTMARTIN,
721870681,00039,72187068100039,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LES CHEINTRES FORE,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778459529,00013,77845952900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,02.20,NAP,N,,,0,,,,,,
778459537,00016,77845953700016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1964-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778459545,00019,77845954500019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,39.01,NAP,N,,,0,,,,,,
788656288,00016,78865628800016,O,2012-10-05,,,,2019-11-14T14:00:46,false,2,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,4.019931,47.103787,0.93,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
793555905,00017,79355590500017,O,2013-05-21,,,,2019-11-14T14:00:46,true,1,,,,,ROCHEMACON,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,68.20B,NAFRev2,N,4.019931,47.103787,0.93,street,Rochemacon 58230 Lavault-de-Frétoy,58141_6rqqgm,G,ROCHEMACON,
798035218,00014,79803521800014,O,2013-10-01,,,4312BA,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MONTMARTIN,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.12A,NAFRev2,N,4.012245,47.111859,0.93,street,Domaine de Montmartin 58230 Lavault-de-Frétoy,58141_b020,G,DOMAINE DE MONTMARTIN,
798826855,00016,79882685500016,O,2013-01-01,,,,2019-11-14T14:00:46,true,2,LA MONTAGNE,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,4.018434,47.106055,0.93,street,La Montagne 58230 Lavault-de-Frétoy,58141_fmcbz7,D,LA MONTAGNE,
822459715,00014,82245971500014,O,2015-01-01,,,,2019-11-14T14:00:46,true,2,,,,,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.19Z,NAFRev2,N,3.996346,47.119612,0.9,street,Fretoy Dessus 58230 Lavault-de-Frétoy,58141_tt5ukp,G,FRETOY DESSUS,
830771283,00017,83077128300017,O,2017-06-22,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20A,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
839847324,00010,83984732400010,O,2018-06-01,,,,2019-11-14T14:00:46,true,1,,,,HAM,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,VINCENT MARRUGAT,43.32C,NAFRev2,N,3.996346,47.119612,0.9,street,Fretoy Dessus 58230 Lavault-de-Frétoy,58141_tt5ukp,G,FRETOY DESSUS,
843234170,00010,84323417000010,O,2018-11-01,,,4332CZ,2019-11-14T14:00:46,true,1,,,,HAM,FRETOY,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,DOIDY LAURENT,43.32C,NAFRev2,N,3.996346,47.119612,0.9,street,Fretoy Dessus 58230 Lavault-de-Frétoy,58141_tt5ukp,G,FRETOY DESSUS,
845353093,00014,84535309300014,O,2019-01-09,,,,2021-02-23T18:05:23,true,1,FRETOY,,,,,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,47.78C,NAFRev2,N,3.996346,47.119612,0.9,street,Fretoy Dessus 58230 Lavault-de-Frétoy,58141_tt5ukp,D,FRETOY DESSUS,
887689750,00016,88768975000016,O,2020-08-05,,,,2020-07-31T03:40:58,true,1,,,,,LE BOURG,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.82Z,NAFRev2,N,4.013432,47.107083,0.93,street,Le Bourg 58230 Lavault-de-Frétoy,58141_6lrijb,G,LE BOURG,
892110685,00013,89211068500013,O,2020-08-01,,,,2020-12-17T08:38:55,true,1,,2,,RUE,DU CHATEAU FRETOY DESSOUS,58230,LAVAULT-DE-FRETOY,,,58141,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
