siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006210421,00019,00621042100019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
006411706,00010,00641170600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
218007342,00015,21800734200015,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268007994,00018,26800799400018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306683061,00049,30668306100049,O,1951-10-12,01,2020,4399CZ,2022-08-29T09:12:33,true,4,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324602721,00015,32460272100015,O,1982-05-18,NN,,,2022-02-04T04:26:21,true,3,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326919487,00016,32691948700016,O,1982-03-01,01,2020,4312BA,2022-08-29T09:19:33,true,4,,,,RTE,DE OISEMONT,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.795489,49.990247,0.31,street,Route Départementale 93 80140 Vaux-Marquenneville,80783_86p4c1,G,ROUTE DEPARTEMENTALE 93,
329770093,00022,32977009300022,O,2012-07-31,,,,2019-11-14T14:01:01,true,1,,4,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,02.40Z,NAFRev2,N,1.788471,49.98603,0.94,housenumber,4 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00004,G,4 RUE PRINCIPALE,
378758148,00019,37875814800019,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE  BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.776066,49.990991,0.94,housenumber,3 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00003,G,3 RUE DE BULEUX,
378758148,00027,37875814800027,O,2008-04-01,,,,2021-02-23T11:07:26,false,2,,3,,RUE,DE  BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,47.81Z,NAFRev2,N,1.776066,49.990991,0.94,housenumber,3 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00003,G,3 RUE DE BULEUX,
388087470,00018,38808747000018,O,1992-05-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,BAZIN,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,70.2B,NAF1993,N,1.777517,49.9909,0.46,street,Rue de Buleux 80140 Vaux-Marquenneville,80783_0035,G,RUE DE BULEUX,
390468395,00012,39046839500012,O,1993-02-01,01,2020,,2022-08-29T09:14:57,true,3,,2,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789875,49.986732,0.94,housenumber,2 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00002,G,2 RUE PRINCIPALE,
392149043,00011,39214904300011,O,1993-06-01,NN,,,2019-11-14T14:01:01,false,5,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394533806,00011,39453380600011,O,1994-02-25,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.1A,NAF1993,,1.780227,49.991546,0.94,housenumber,17 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00017,G,17 RUE DE BULEUX,
408944130,00017,40894413000017,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,BAZIN,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.777517,49.9909,0.46,street,Rue de Buleux 80140 Vaux-Marquenneville,80783_0035,G,RUE DE BULEUX,
410398887,00019,41039888700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398895,00012,41039889500012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411873011,00034,41187301100034,O,2015-04-08,,,,2021-02-23T11:34:10,true,1,,2,,RUE,DE NEUVILLE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,90.03B,NAFRev2,N,1.786562,49.981085,0.93,housenumber,2 Rue de Neuville 80140 Vaux-Marquenneville,80783_0130_00002,G,2 RUE DE NEUVILLE,
412536591,00032,41253659100032,O,2005-07-01,,,,2022-12-27T10:44:43,true,5,,7,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,47.78C,NAFRev2,N,1.786488,49.9841,0.94,housenumber,7 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00007,G,7 RUE PRINCIPALE,
414586008,00016,41458600800016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415277599,00015,41527759900015,O,1997-10-22,,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE VAUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.780171,49.990168,0.93,housenumber,11 Rue de Vaux 80140 Vaux-Marquenneville,80783_0180_00011,G,11 RUE DE VAUX,
417943503,00025,41794350300025,O,1998-11-03,,,,2019-11-14T14:01:01,false,3,,2,,RUE,DE NEUVILLE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,1999-11-01,F,CREARCHEO,,,,26.7Z,NAF1993,N,1.786562,49.981085,0.93,housenumber,2 Rue de Neuville 80140 Vaux-Marquenneville,80783_0130_00002,G,2 RUE DE NEUVILLE,
428533129,00014,42853312900014,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440470722,00016,44047072200016,O,2001-10-27,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.3Z,NAF1993,N,1.780227,49.991546,0.94,housenumber,17 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00017,G,17 RUE DE BULEUX,
444435523,00014,44443552300014,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.775111,49.990985,0.94,housenumber,1 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00001,G,1 RUE DE BULEUX,
477526305,00024,47752630500024,O,2004-10-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.789875,49.986732,0.94,housenumber,2 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00002,G,2 RUE PRINCIPALE,
503313413,00018,50331341300018,O,2007-01-01,,,,2019-11-14T14:01:01,true,2,,16,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,1.78559,49.98286,0.94,housenumber,16 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00016,G,16 RUE PRINCIPALE,
505269068,00019,50526906800019,O,2008-01-01,,,,2022-03-17T04:09:35,true,2,,1,,RUE,DE VAUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.11Z,NAFRev2,N,1.779847,49.990675,0.93,housenumber,1 Rue de Vaux 80140 Vaux-Marquenneville,80783_0180_00001,G,1 RUE DE VAUX,
514129899,00019,51412989900019,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE VAUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.779847,49.990675,0.93,housenumber,1 Rue de Vaux 80140 Vaux-Marquenneville,80783_0180_00001,G,1 RUE DE VAUX,
531893071,00013,53189307100013,O,2011-05-02,01,2020,,2022-08-29T09:32:50,true,2,,21,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,ETS CHRISTOPHE TRANSPORTS,49.41B,NAFRev2,O,1.785316,49.981207,0.94,housenumber,21 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00021,G,21 RUE PRINCIPALE,
789504222,00017,78950422200017,O,2007-07-13,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE NEUVILLE AU BOIS,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2007-07-13,A,,,,,94.99Z,NAFRev2,N,1.786562,49.981085,0.68,housenumber,2 Rue de Neuville 80140 Vaux-Marquenneville,80783_0130_00002,G,2 RUE DE NEUVILLE,
814570313,00027,81457031300027,O,2018-09-26,,,4520AA,2022-02-22T03:47:35,false,2,,13,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,DM AUTO 80,45.11Z,NAFRev2,N,1.779477,49.991143,0.94,housenumber,13 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00013,G,13 RUE DE BULEUX,
817847643,00019,81784764300019,P,2016-02-01,,,,2019-11-14T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-MARQUENNEVILLE,,[ND],80783,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
818168841,00018,81816884100018,O,2005-08-17,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU CULOT,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2005-08-17,A,,,,,94.99Z,NAFRev2,N,1.787718,49.983978,0.71,housenumber,3 Rue Culot 80140 Vaux-Marquenneville,80783_0040_00003,G,3 RUE CULOT,
818386328,00012,81838632800012,O,2015-09-20,,,,2019-11-14T14:01:01,true,1,,10,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,68.20B,NAFRev2,N,1.787194,49.985533,0.94,housenumber,10 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00010,G,10 RUE PRINCIPALE,
849595566,00019,84959556600019,O,2019-03-07,,,,2019-11-14T14:01:01,true,1,,1,,RUE,PRINCIPALE,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,47.99A,NAFRev2,N,1.787308,49.985433,0.94,housenumber,1 Rue Principale 80140 Vaux-Marquenneville,80783_0170_00001,G,1 RUE PRINCIPALE,
889401709,00015,88940170900015,O,2020-09-26,,,,2021-05-18T11:18:31,false,2,,14,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,75.00Z,NAFRev2,N,1.778171,49.990791,0.94,housenumber,14 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00014,G,14 RUE DE BULEUX,
889401709,00023,88940170900023,O,2021-05-06,,,,2021-06-21T10:04:34,true,1,,3,,RUE,DE BULEUX,80140,VAUX-MARQUENNEVILLE,,,80783,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,75.00Z,NAFRev2,N,1.776066,49.990991,0.94,housenumber,3 Rue de Buleux 80140 Vaux-Marquenneville,80783_0035_00003,G,3 RUE DE BULEUX,
911416154,00019,91141615400019,P,2021-04-24,,,,2022-03-17T04:09:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-MARQUENNEVILLE,,[ND],80783,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-24,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
