siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005487,00012,21700548700012,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,PL,DE LA MAIRIE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.783592,47.845633,0.49,street,Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009,G,PLACE DE LA FONTAINE,
217005487,00038,21700548700038,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,,,PL,DE LA MAIRIE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.783592,47.845633,0.49,street,Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009,G,PLACE DE LA FONTAINE,
267005486,00019,26700548600019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,PL,DE LA MAIRIE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.783592,47.845633,0.49,street,Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009,G,PLACE DE LA FONTAINE,
302254206,00022,30225420600022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
302946082,00013,30294608200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1986-01-18,F,,,,,81.21,NAP,N,,,0,,,,,,
307022517,00014,30702251700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
318261120,00014,31826112000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GARE VITREY,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,5.773183,47.827015,0.61,street,Route de Vitrey 70500 Vernois-sur-Mance,70548_0030,G,ROUTE DE VITREY,
319378584,00027,31937858400027,O,1997-07-01,NN,,,2019-11-14T14:00:54,false,4,,16,B,RUE,DU MONUMENT AUX MORTS,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2000-09-01,F,DC RENOV'ACTION,,,,74.2A,NAF1993,N,1.1758792,48.392279,0.9,poi,Rue du Monument aux Morts (Pont) Saint-Denis-des-Puits,https://osm.org/way/302934135,G,,
328331079,00017,32833107900017,O,1983-10-07,NN,,,2023-01-06T18:30:21,true,4,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330246000,00013,33024600000013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,,,0,,,,,,
353157738,00017,35315773800017,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000430,01987,35600043001987,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,PL,MAIRIE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE VERNOIS SUR MANCE,,,,64.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398158360,00014,39815836000014,O,1994-04-09,NN,,,2022-09-06T04:21:45,true,3,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402365613,00015,40236561300015,O,1970-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403798598,00013,40379859800013,O,1996-02-08,01,2021,4520AB,2023-11-30T10:27:58,true,5,RD 1,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
409234739,00012,40923473900012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409234747,00015,40923474700015,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,FERME DE GIRECOURT,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1F,NAF1993,N,5.7776,47.827644,0.67,street,Ferme Gircourt 70500 Vernois-sur-Mance,70548_B053,G,FERME GIRCOURT,
409234754,00011,40923475400011,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,FERME DE GIRECOURT,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7776,47.827644,0.67,street,Ferme Gircourt 70500 Vernois-sur-Mance,70548_B053,G,FERME GIRCOURT,
409234762,00014,40923476200014,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,FERME DE GIRECOURT,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7776,47.827644,0.67,street,Ferme Gircourt 70500 Vernois-sur-Mance,70548_B053,G,FERME GIRCOURT,
412026379,00021,41202637900021,O,2005-12-01,,,,2019-11-14T14:00:54,true,3,,14,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,5.784273,47.845407,0.95,housenumber,14 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00014,G,14 GRANDE RUE,
422374876,00015,42237487600015,O,1999-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,52.4N,NAF1993,O,5.786768,47.845868,0.95,street,Grande Rue 70500 Vernois-sur-Mance,70548_0015,G,GRANDE RUE,
437916687,00035,43791668700035,P,2004-07-14,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-SUR-MANCE,,[ND],70548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
440522274,00016,44052227400016,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
441485463,00018,44148546300018,O,2002-04-03,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4C,NAFRev1,N,5.786768,47.845868,0.88,street,Grande Rue 70500 Vernois-sur-Mance,70548_0015,G,GRANDE RUE,
443313077,00010,44331307700010,O,2002-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,FERME DE GIRECOURT,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,5.7776,47.827644,0.67,street,Ferme Gircourt 70500 Vernois-sur-Mance,70548_B053,G,FERME GIRCOURT,
443641550,00019,44364155000019,O,2003-01-01,NN,,,2021-02-23T13:26:04,true,3,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
449639871,00028,44963987100028,O,2004-07-12,NN,,,2019-11-14T14:00:54,false,3,,23,,PL,DE LA FONTAINE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,5.784074,47.84587,0.85,housenumber,23 Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009_00023,G,23 PLACE DE LA FONTAINE,
452946437,00020,45294643700020,O,2008-05-01,,,,2019-11-14T14:00:54,false,2,PIE SOUS LES FOLLIES,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494099898,00012,49409989800012,O,2007-01-25,,,,2019-11-14T14:00:54,false,2,,23,,PL,DE LA FONTAINE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.784074,47.84587,0.85,housenumber,23 Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009_00023,G,23 PLACE DE LA FONTAINE,
509370300,00014,50937030000014,O,2008-12-01,NN,,,2022-07-05T13:18:57,true,2,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2021-06-30,F,SCEA ESCARGONIA,,,,01.49Z,NAFRev2,O,,,0,,,,,,
521447334,00017,52144733400017,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,70,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,5.790124,47.846154,0.95,housenumber,70 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00070,G,70 GRANDE RUE,
521897769,00019,52189776900019,O,2010-04-26,,,4399CZ,2020-02-07T07:30:56,false,2,,31,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2013-12-31,F,PETER STORES FERMETURES,,,,43.99C,NAFRev2,N,5.78683,47.845797,0.95,housenumber,31 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00031,G,31 GRANDE RUE,
522256858,00013,52225685800013,O,2010-05-01,,,,2019-11-14T14:00:54,true,2,,53,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,23.69Z,NAFRev2,N,5.788991,47.845758,0.95,housenumber,53 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00053,G,53 GRANDE RUE,
522290543,00019,52229054300019,O,2010-05-03,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DES NOYERS VANNEY,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,90.03A,NAFRev2,N,5.788134,47.846793,0.93,housenumber,3 Rue des Noyers Vanney 70500 Vernois-sur-Mance,70548_0023_00003,G,3 RUE DES NOYERS VANNEY,
525170189,00035,52517018900035,O,2020-10-08,,,,2020-12-10T19:33:51,false,2,,49,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,46.19B,NAFRev2,N,5.788617,47.845703,0.95,housenumber,49 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00049,G,49 GRANDE RUE,
525170189,00050,52517018900050,O,2022-10-15,,,,2022-09-14T14:50:17,false,1,,49,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,01.43Z,NAFRev2,N,5.788617,47.845703,0.95,housenumber,49 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00049,G,49 GRANDE RUE,
531990943,00015,53199094300015,O,2011-04-23,00,2021,,2023-11-30T10:38:46,true,1,,,,,LE FAUBOURG,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,01.42Z,NAFRev2,O,5.783108,47.84361,0.94,street,Le Faubourg 70500 Vernois-sur-Mance,70548_5zi3d0,G,LE FAUBOURG,
552049447,10690,55204944710690,O,1986-06-23,NN,,,2019-11-14T14:00:54,false,4,,,,LD,EMPRISE SNCF,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON CIRCONSCRIPTION EX DE BESANCON,,,,60.1Z,NAF1993,N,,,0,,,,,,
778538827,00016,77853882700016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778538835,00019,77853883500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778538843,00013,77853884300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
783291917,00038,78329191700038,O,2001-01-09,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE BARGES,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.3F,NAFRev1,N,5.773183,47.827015,0.35,street,Route de Vitrey 70500 Vernois-sur-Mance,70548_0030,G,ROUTE DE VITREY,
790084875,00018,79008487500018,O,2012-11-01,,,,2019-11-14T14:00:54,true,1,,3,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,FAIVRE CAROLE,56.30Z,NAFRev2,N,5.784566,47.845529,0.95,housenumber,3 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00003,G,3 GRANDE RUE,
803308840,00013,80330884000013,O,2014-04-01,,,,2019-11-14T14:00:54,true,1,,16,,RUE,NEUVE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,74.30Z,NAFRev2,N,5.782095,47.845047,0.94,housenumber,16 Rue Neuve 70500 Vernois-sur-Mance,70548_0021_00016,G,16 RUE NEUVE,
814487757,00019,81448775700019,O,2015-11-02,,,9511ZZ,2019-11-14T14:00:54,true,1,,40,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,SOS ORDINATEUR,95.11Z,NAFRev2,N,5.787117,47.845673,0.95,housenumber,40 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00040,G,40 GRANDE RUE,
815470646,00010,81547064600010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
816270490,00013,81627049000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
816670996,00015,81667099600015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
816770911,00039,81677091100039,O,1987-07-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
817070717,00019,81707071700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
817370224,00013,81737022400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
817370232,00016,81737023200016,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
820559532,00016,82055953200016,O,2016-04-11,,,,2020-09-25T03:56:20,true,2,,3,,,GRANDE RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2020-09-22,F,O VERNOIS,,,O VERNOIS,56.30Z,NAFRev2,N,5.784566,47.845529,0.95,housenumber,3 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00003,G,3 GRANDE RUE,
829183995,00010,82918399500010,O,2017-04-15,,,,2019-11-14T14:00:54,true,1,,62,,,GRAND'RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,5.789272,47.845735,0.81,housenumber,62 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00062,G,62 GRANDE RUE,
838814614,00015,83881461400015,O,2018-04-01,,,1813ZA,2021-07-09T09:09:13,true,2,,4,,RUE,DU FAUBOURG,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2020-12-31,F,DATA KEY,,,DATA KEY,18.13Z,NAFRev2,N,5.783103,47.843288,0.56,housenumber,4 Le Faubourg 70500 Vernois-sur-Mance,70548_5zi3d0_00004,G,4 LE FAUBOURG,
844566554,00011,84456655400011,O,2018-12-01,,,,2019-11-14T14:00:54,true,1,,20,,RUE,NEUVE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,5.782074,47.845033,0.94,housenumber,20 Rue Neuve 70500 Vernois-sur-Mance,70548_0021_00020,G,20 RUE NEUVE,
851409110,00018,85140911000018,O,2019-05-20,,,,2019-11-14T14:00:54,true,1,,62,,,GRAND'RUE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,5.789272,47.845735,0.81,housenumber,62 Grande Rue 70500 Vernois-sur-Mance,70548_0015_00062,G,62 GRANDE RUE,
901217927,00010,90121792700010,O,2021-06-16,,,,2021-07-08T08:34:57,true,1,,7,,PL,DE LA FONTAINE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,90.01Z,NAFRev2,N,5.783094,47.845471,0.85,housenumber,7 Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009_00007,G,7 PLACE DE LA FONTAINE,
948106612,00013,94810661200013,O,2023-01-10,,,,2023-02-04T15:57:06,true,1,,23,,PL,DE LA FONTAINE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,AXE AMELIORATION PROCESS,47.19B,NAFRev2,N,5.784074,47.84587,0.85,housenumber,23 Place de la Fontaine 70500 Vernois-sur-Mance,70548_0009_00023,G,23 PLACE DE LA FONTAINE,
948433115,00011,94843311500011,O,2023-02-26,,,,2023-02-04T16:24:08,true,1,,28,,RUE,NEUVE,70500,VERNOIS-SUR-MANCE,,,70548,,,,,,,,,,,,,,,,,,,2023-02-26,A,,,,TA RENOVATION,43.29A,NAFRev2,N,5.782041,47.845002,0.94,housenumber,28 Rue Neuve 70500 Vernois-sur-Mance,70548_0021_00028,G,28 RUE NEUVE,
