id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006670,2020-01-21,000001,Vente,1000,,,LES CRUES,B060,71500,71303,Montagny-près-Louhans,71,,,713030000A0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,267,5.259191,46.652987
2020-1006670,2020-01-21,000001,Vente,1000,,,LES CRUES,B060,71500,71303,Montagny-près-Louhans,71,,,713030000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,281,5.259053,46.652929
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,5.261875,46.653634
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0168,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.26139,46.65394
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.261507,46.653895
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.261716,46.654014
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,2321,5.261578,46.653524
2020-1006686,2020-01-31,000001,Vente,86000,507,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0173,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,2289,5.261582,46.654232
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.261655,46.653963
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,5.261812,46.654446
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0178,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.262078,46.654204
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,4626,5.262671,46.653903
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.261877,46.654097
2020-1006686,2020-01-31,000001,Vente,86000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,2781,5.26207,46.653538
2020-1006687,2020-01-28,000001,Vente,411000,,,LA RIPACHE,B116,71500,71303,Montagny-près-Louhans,71,,,713030000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,22950,5.270946,46.640085
2020-1006687,2020-01-28,000001,Vente,411000,,,TAILLIS DES BULAYS,B125,71500,71303,Montagny-près-Louhans,71,,,713030000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,13700,5.272199,46.640846
2020-1006687,2020-01-28,000001,Vente,411000,,,TAILLIS DES BULAYS,B125,71500,71303,Montagny-près-Louhans,71,,,713030000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,19766,5.273233,46.642171
2020-1006687,2020-01-28,000001,Vente,411000,,,LE BOUILLET,B013,71500,71303,Montagny-près-Louhans,71,,,713030000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,21925,5.273552,46.645826
2020-1006687,2020-01-28,000001,Vente,411000,,,BOUZERAND,B016,71500,71303,Montagny-près-Louhans,71,,,713030000E0036,,,,,,,,,,,,,0,,,,,T,terres,,,30468,5.275189,46.648394
2020-1006687,2020-01-28,000001,Vente,411000,,,LE TEPASSON,B128,71500,71303,Montagny-près-Louhans,71,,,713030000E0038,,,,,,,,,,,,,0,,,,,P,prés,,,11773,5.276504,46.648398
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,2720,5.276158,46.642802
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,884,5.276491,46.642508
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,988,5.276454,46.642263
2020-1006687,2020-01-28,000001,Vente,411000,375,,CHEM DES VENETS,0170,71500,71303,Montagny-près-Louhans,71,,,713030000E0061,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,4752,5.275639,46.642498
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,1675,5.274939,46.642441
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.274774,46.64155
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,4872,5.275487,46.641374
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0067,,,,,,,,,,,,,0,,,,,S,sols,,,1829,5.275207,46.641768
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.275026,46.641995
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0069,,,,,,,,,,,,,0,,,,,S,sols,,,1951,5.275668,46.642002
2020-1006687,2020-01-28,000001,Vente,411000,,,GRAND FOURNEAU,B079,71500,71303,Montagny-près-Louhans,71,,,713030000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,18472,5.274827,46.638462
2020-1006687,2020-01-28,000001,Vente,411000,,,GRAND FOURNEAU,B079,71500,71303,Montagny-près-Louhans,71,,,713030000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,36944,5.274827,46.638462
2020-1006687,2020-01-28,000001,Vente,411000,,,GRAND FOURNEAU,B079,71500,71303,Montagny-près-Louhans,71,,,713030000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,4924,5.275165,46.639622
2020-1006687,2020-01-28,000001,Vente,411000,,,GRAND FOURNEAU,B079,71500,71303,Montagny-près-Louhans,71,,,713030000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,6230,5.275064,46.640267
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.275919,46.641772
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.275844,46.641604
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0255,,,,,,,,,,,,,0,,,,,P,prés,,,592,5.275218,46.643976
2020-1006687,2020-01-28,000001,Vente,411000,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0258,,,,,,,,,,,,,0,,,,,P,prés,,,13098,5.274709,46.643318
2020-1006687,2020-01-28,000001,Vente,411000,,,GRAND FOURNEAU,B079,71500,71303,Montagny-près-Louhans,71,,,713030000E0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2131,5.2731,46.639544
2020-1006687,2020-01-28,000001,Vente,411000,,,LES TREJAMBONS,B131,71500,71303,Montagny-près-Louhans,71,,,713030000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,26381,5.273853,46.640368
2020-1006877,2020-02-25,000001,Vente,169000,285,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0211,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.263831,46.655786
2020-1006877,2020-02-25,000001,Vente,169000,285,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0211,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1145,5.263831,46.655786
2020-1006877,2020-02-25,000001,Vente,169000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0214,,,,,,,,,,,,,0,,,,,P,prés,,,101,5.263468,46.65565
2020-1006897,2020-03-11,000001,Vente,85000,360,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,773,5.262945,46.655649
2020-1006897,2020-03-11,000001,Vente,85000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.262633,46.655744
2020-1006897,2020-03-11,000001,Vente,85000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,761,5.262816,46.655478
2020-1006897,2020-03-11,000001,Vente,85000,,,LES FEYS,B071,71500,71303,Montagny-près-Louhans,71,,,71303000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,259,5.262305,46.65579
2020-1006933,2020-03-24,000001,Vente,15000,,,LE BAS DE MONTAGNY,B001,71500,71303,Montagny-près-Louhans,71,,,71303000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.26128,46.653737
2020-1006933,2020-03-24,000001,Vente,15000,567,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,1561,5.261116,46.654023
2020-1006933,2020-03-24,000001,Vente,15000,567,,CHEM DES CRUES,0035,71500,71303,Montagny-près-Louhans,71,,,71303000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,209,5.261211,46.654269
2020-1006982,2020-04-10,000001,Vente,200000,,,PUTACROT,B112,71500,71303,Montagny-près-Louhans,71,,,713030000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,2818,5.294631,46.661107
2020-1006982,2020-04-10,000001,Vente,200000,255,,CHEM MARTIN,0086,71500,71303,Montagny-près-Louhans,71,,,713030000C0093,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1583,5.295241,46.660802
2020-1006982,2020-04-10,000001,Vente,200000,,,PUTACROT,B112,71500,71303,Montagny-près-Louhans,71,,,713030000C0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,5.295469,46.661138
2020-1006982,2020-04-10,000001,Vente,200000,,,PUTACROT,B112,71500,71303,Montagny-près-Louhans,71,,,713030000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,3746,5.295985,46.660631
2020-1007123,2020-06-15,000001,Vente,14000,99,,CHEM DE LA FERRIERE,0055,71500,71303,Montagny-près-Louhans,71,,,71303000AD0015,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1400,5.273124,46.671025
2020-1007147,2020-06-19,000001,Vente,1000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,5364,5.272369,46.670909
2020-1007147,2020-06-19,000001,Vente,1000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.271962,46.67074
2020-1007165,2020-05-28,000001,Vente,300000,1725,,RTE DE SAINT USUGE,0140,71500,71303,Montagny-près-Louhans,71,,,713030000B0280,,,,,,,,,,,,,0,1,Maison,86,2,P,prés,,,1904,5.286389,46.661607
2020-1007165,2020-05-28,000001,Vente,300000,1725,,RTE DE SAINT USUGE,0140,71500,71303,Montagny-près-Louhans,71,,,713030000B0280,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,2000,5.286389,46.661607
2020-1007165,2020-05-28,000001,Vente,300000,,,LE CHAMP BILLARD,B022,71500,71303,Montagny-près-Louhans,71,,,713030000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.286667,46.661576
2020-1007165,2020-05-28,000001,Vente,300000,,,LA RIPE,B117,71500,71303,Montagny-près-Louhans,71,,,713030000B0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,5.285905,46.661508
2020-1007232,2020-06-11,000002,Vente,9500,,,BOIS DE LA BERGENIA,B004,71500,71303,Montagny-près-Louhans,71,,,713030000E0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14400,5.279772,46.640839
2020-1007232,2020-06-11,000002,Vente,9500,,,LE VILLARD,B138,71500,71303,Montagny-près-Louhans,71,,,713030000E0272,,,,,,,,,,,,,0,,,,,P,prés,,,14703,5.279165,46.642281
2020-1007319,2020-06-30,000001,Vente,1052.85,,,PETIT CHAMP,B100,71500,71303,Montagny-près-Louhans,71,,,713030000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,4110,5.286911,46.660785
2020-1007319,2020-06-30,000001,Vente,1052.85,,,PETIT CHAMP,B100,71500,71303,Montagny-près-Louhans,71,,,713030000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,2909,5.28791,46.660537
2020-1007365,2020-07-10,000001,Vente,156000,,,LA VESVRE,B137,71500,71303,Montagny-près-Louhans,71,,,713030000A0396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,5.270465,46.666629
2020-1007365,2020-07-10,000001,Vente,156000,,,LA VESVRE,B137,71500,71303,Montagny-près-Louhans,71,,,713030000A0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,5.270285,46.666401
2020-1007365,2020-07-10,000001,Vente,156000,437,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0400,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1232,5.270103,46.666467
2020-1007365,2020-07-10,000001,Vente,156000,437,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0400,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.270103,46.666467
2020-1007369,2020-07-10,000001,Vente,800,,,LA CUENNE,B061,71500,71303,Montagny-près-Louhans,71,,,713030000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.28617,46.659448
2020-1007402,2020-07-06,000001,Vente,45000,229,,CHEM DE VERDIN,0175,71500,71303,Montagny-près-Louhans,71,,,713030000C0176,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1396,5.302457,46.656082
2020-1007402,2020-07-06,000001,Vente,45000,,,VERDIN,B133,71500,71303,Montagny-près-Louhans,71,,,713030000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,3934,5.301926,46.65618
2020-1007402,2020-07-06,000001,Vente,45000,,,VERDIN,B133,71500,71303,Montagny-près-Louhans,71,,,713030000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.301896,46.65692
2020-1007624,2020-08-25,000001,Vente,5000,,,PRE NOIR,B107,71500,71303,Montagny-près-Louhans,71,,,713030000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7662,5.268488,46.661806
2020-1007730,2020-09-21,000001,Vente,21000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,684,5.273905,46.670777
2020-1007730,2020-09-21,000001,Vente,21000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0079,,,,,,,,,,,,,0,,,,,P,prés,,,1776,5.273495,46.670941
2020-1007739,2020-09-22,000001,Vente,1488,,,CHAMP LAURENT,B040,71500,71303,Montagny-près-Louhans,71,,,713030000D0252,,,,,,,,,,,,,0,,,,,P,prés,,,5482,5.273661,46.655305
2020-1007739,2020-09-22,000001,Vente,1488,,,CHAMP LAURENT,B040,71500,71303,Montagny-près-Louhans,71,,,713030000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,4442,5.273061,46.655772
2020-1007741,2020-09-22,000001,Vente,2300,,,CHAMP LAURENT,B040,71500,71303,Montagny-près-Louhans,71,,,713030000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,15320,5.274127,46.654206
2020-1007806,2020-09-29,000001,Vente,7024.2,,,LES ESSARDS DORES,B066,71500,71303,Montagny-près-Louhans,71,,,713030000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,3785,5.270773,46.669242
2020-1007806,2020-09-29,000001,Vente,7024.2,,,LES ESSARDS DORES,B066,71500,71303,Montagny-près-Louhans,71,,,713030000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,3225,5.271178,46.670006
2020-1007809,2020-09-15,000001,Vente,30000,99,,CHEM DE LA FERRIERE,0055,71500,71303,Montagny-près-Louhans,71,,,71303000AD0015,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1400,5.273124,46.671025
2020-1008113,2020-11-30,000001,Vente,1600,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,5364,5.272369,46.670909
2020-1008113,2020-11-30,000001,Vente,1600,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.271962,46.67074
2020-1008182,2020-12-01,000001,Vente,80000,1230,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,71303000AC0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.268587,46.659806
2020-1008182,2020-12-01,000001,Vente,80000,1230,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,71303000AC0007,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,715,5.268587,46.659806
2020-1008184,2020-12-01,000001,Vente,110000,450,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0423,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,5.268868,46.666935
2020-1008184,2020-12-01,000001,Vente,110000,450,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.268868,46.666935
2020-1008184,2020-12-01,000001,Vente,110000,450,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0423,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1617,5.268868,46.666935
2020-1008184,2020-12-01,000001,Vente,110000,450,,RTE DE LOUHANS,0065,71500,71303,Montagny-près-Louhans,71,,,713030000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1617,5.268868,46.666935
2020-1008187,2020-11-30,000001,Vente,1747.9,,,PUTACROT,B112,71500,71303,Montagny-près-Louhans,71,,,713030000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,6870,5.303485,46.665651
2020-1008187,2020-11-30,000001,Vente,1747.9,,,PUTACROT,B112,71500,71303,Montagny-près-Louhans,71,,,713030000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,9020,5.302095,46.665341
2020-1008321,2020-12-17,000001,Vente,50000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0029,,,,,,,,,,,,,0,,,,,P,prés,,,1018,5.274412,46.670512
2020-1008321,2020-12-17,000001,Vente,50000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,794,5.274456,46.669876
2020-1008321,2020-12-17,000001,Vente,50000,248,,CHEM DE LA FERRIERE,0055,71500,71303,Montagny-près-Louhans,71,,,71303000AD0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,640,5.274665,46.67048
2020-1008337,2020-12-15,000001,Vente,1995,,,CHAMP DE BOUZERAND,B028,71500,71303,Montagny-près-Louhans,71,,,713030000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,13300,5.279399,46.646787
2020-1008338,2020-12-15,000002,Vente,5652,,,LA PRAIRIE,B104,71500,71303,Montagny-près-Louhans,71,,,713030000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,9274,5.260993,46.658727
2020-1008338,2020-12-15,000002,Vente,5652,,,LA PRAIRIE,B104,71500,71303,Montagny-près-Louhans,71,,,713030000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,1292,5.262107,46.659548
2020-1008338,2020-12-15,000002,Vente,5652,,,LA PRAIRIE,B104,71500,71303,Montagny-près-Louhans,71,,,713030000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,1920,5.261914,46.659727
2020-1008338,2020-12-15,000002,Vente,5652,,,LA PRAIRIE,B104,71500,71303,Montagny-près-Louhans,71,,,713030000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.261916,46.659868
2020-1008338,2020-12-15,000002,Vente,5652,,,LES GRANDES SOITURES,B083,71500,71303,Montagny-près-Louhans,71,,,713030000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.263429,46.659598
2020-1008338,2020-12-15,000002,Vente,5652,,,LES GRANDES SOITURES,B083,71500,71303,Montagny-près-Louhans,71,,,713030000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.263178,46.659375
2020-1008338,2020-12-15,000002,Vente,5652,,,LES GRANDES SOITURES,B083,71500,71303,Montagny-près-Louhans,71,,,713030000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.264474,46.65959
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,2268,5.265204,46.658243
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.26493,46.658634
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,3450,5.264555,46.658374
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,2240,5.264183,46.658306
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.264039,46.658395
2020-1008338,2020-12-15,000002,Vente,5652,,,LA NOUE,B095,71500,71303,Montagny-près-Louhans,71,,,713030000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.263978,46.658485
2020-1008339,2020-12-15,000003,Vente,665,,,CHAMP DE BOUZERAND,B028,71500,71303,Montagny-près-Louhans,71,,,713030000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,13300,5.279399,46.646787
2020-1008351,2020-12-18,000001,Vente,153500,418,,RUE DU BOURG,0001,71500,71303,Montagny-près-Louhans,71,,,71303000AC0047,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1357,5.271549,46.658382
2020-1008351,2020-12-18,000001,Vente,153500,418,,RUE DU BOURG,0001,71500,71303,Montagny-près-Louhans,71,,,71303000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,5.271549,46.658382
2020-1008351,2020-12-18,000001,Vente,153500,418,,RUE DU BOURG,0001,71500,71303,Montagny-près-Louhans,71,,,71303000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.271549,46.658382
2020-1008351,2020-12-18,000001,Vente,153500,418,,RUE DU BOURG,0001,71500,71303,Montagny-près-Louhans,71,,,71303000AC0047,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2000,5.271549,46.658382
2020-1008365,2020-12-23,000001,Vente,185000,202,,CHEM DE LA FERRIERE,0055,71500,71303,Montagny-près-Louhans,71,,,71303000AD0026,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1172,5.274203,46.670703
2020-1008365,2020-12-23,000001,Vente,185000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0027,,,,,,,,,,,,,0,,,,,P,prés,,,1992,5.273727,46.670324
2020-1008365,2020-12-23,000001,Vente,185000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,198,5.273284,46.670012
2020-1008365,2020-12-23,000001,Vente,185000,,,LA FERRIERE,B070,71500,71303,Montagny-près-Louhans,71,,,71303000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.274006,46.670782
